createdAt,value
2022-11-21T00:01:20.897Z,82.63
2022-11-21T00:04:27.585Z,82.76
2022-11-21T00:07:34.018Z,82.77
2022-11-21T00:10:39.221Z,82.83
2022-11-21T00:13:46.315Z,82.81
2022-11-21T00:16:57.135Z,82.82
2022-11-21T00:20:03.863Z,82.74
2022-11-21T00:23:10.535Z,82.86
2022-11-21T00:26:17.913Z,82.79
2022-11-21T00:29:24.256Z,82.78
2022-11-21T00:32:28.790Z,82.79
2022-11-21T00:35:35.317Z,82.65
2022-11-21T00:38:41.814Z,82.77
2022-11-21T00:41:48.120Z,82.81
2022-11-21T00:44:52.707Z,82.79
2022-11-21T00:47:59.089Z,82.64
2022-11-21T00:51:03.652Z,82.57
2022-11-21T00:54:10.027Z,82.84
2022-11-21T00:57:16.257Z,82.96
2022-11-21T01:00:23.045Z,82.89
2022-11-21T01:03:29.345Z,82.73
2022-11-21T01:06:33.966Z,82.84
2022-11-21T01:09:40.229Z,82.84
2022-11-21T01:12:45.455Z,82.72
2022-11-21T01:15:51.749Z,82.75
2022-11-21T01:18:56.556Z,82.77
2022-11-21T01:22:02.860Z,82.74
2022-11-21T01:25:08.986Z,82.58
2022-11-21T01:28:15.535Z,82.55
2022-11-21T01:31:20.959Z,82.61
2022-11-21T01:34:27.390Z,82.64
2022-11-21T01:37:33.752Z,82.61
2022-11-21T01:40:41.139Z,82.50
2022-11-21T01:43:47.930Z,82.48
2022-11-21T01:46:55.529Z,82.55
2022-11-21T01:50:01.885Z,82.57
2022-11-21T01:53:06.768Z,82.54
2022-11-21T01:56:14.038Z,82.45
2022-11-21T01:59:24.467Z,82.53
2022-11-21T02:02:34.862Z,82.59
2022-11-21T02:05:42.614Z,82.60
2022-11-21T02:08:49.168Z,82.88
2022-11-21T02:11:59.846Z,82.65
2022-11-21T02:15:06.967Z,82.80
2022-11-21T02:18:13.861Z,82.88
2022-11-21T02:21:28.192Z,82.86
2022-11-21T02:24:45.222Z,82.68
2022-11-21T02:27:56.488Z,82.72
2022-11-21T02:31:02.756Z,82.62
2022-11-21T02:34:07.278Z,82.78
2022-11-21T02:37:13.717Z,82.76
2022-11-21T02:40:25.625Z,82.78
2022-11-21T02:43:36.993Z,82.85
2022-11-21T02:46:50.979Z,82.97
2022-11-21T02:50:03.311Z,82.87
2022-11-21T02:53:11.431Z,82.84
2022-11-21T02:56:17.673Z,82.62
2022-11-21T02:59:24.132Z,82.64
2022-11-21T03:02:28.697Z,82.67
2022-11-21T03:05:35.303Z,82.75
2022-11-21T03:08:41.591Z,82.80
2022-11-21T03:11:46.093Z,82.81
2022-11-21T03:14:52.461Z,82.78
2022-11-21T03:17:59.134Z,82.93
2022-11-21T03:21:05.872Z,82.92
2022-11-21T03:24:12.827Z,83.02
2022-11-21T03:27:19.278Z,82.87
2022-11-21T03:30:27.267Z,82.85
2022-11-21T03:33:33.554Z,82.71
2022-11-21T03:36:38.212Z,82.64
2022-11-21T03:39:44.487Z,82.64
2022-11-21T03:42:49.122Z,82.69
2022-11-21T03:45:55.592Z,82.74
2022-11-21T03:49:02.056Z,82.97
2022-11-21T03:52:08.474Z,82.97
2022-11-21T03:55:15.311Z,83.05
2022-11-21T03:58:21.481Z,83.06
2022-11-21T04:01:31.273Z,82.97
2022-11-21T04:04:40.137Z,82.95
2022-11-21T04:07:46.581Z,82.99
2022-11-21T04:10:54.298Z,82.88
2022-11-21T04:14:00.542Z,82.88
2022-11-21T04:17:05.114Z,83.03
2022-11-21T04:20:13.085Z,83.05
2022-11-21T04:23:19.254Z,83.21
2022-11-21T04:26:25.652Z,83.12
2022-11-21T04:29:31.816Z,83.11
2022-11-21T04:32:37.974Z,82.94
2022-11-21T04:35:44.672Z,82.95
2022-11-21T04:38:50.789Z,82.93
2022-11-21T04:41:56.789Z,82.83
2022-11-21T04:45:02.841Z,83.09
2022-11-21T04:48:09.311Z,83.21
2022-11-21T04:51:15.410Z,83.06
2022-11-21T04:54:21.525Z,83.00
2022-11-21T04:57:29.134Z,83.16
2022-11-21T05:00:36.121Z,83.22
2022-11-21T05:03:42.484Z,83.16
2022-11-21T05:06:46.885Z,83.05
2022-11-21T05:09:52.883Z,83.01
2022-11-21T05:13:20.333Z,83.14
2022-11-21T05:16:26.608Z,82.98
2022-11-21T05:19:31.125Z,82.85
2022-11-21T05:22:37.352Z,83.20
2022-11-21T05:25:43.723Z,83.21
2022-11-21T05:28:49.711Z,83.12
2022-11-21T05:31:55.800Z,83.32
2022-11-21T05:35:01.885Z,83.17
2022-11-21T05:38:07.924Z,83.05
2022-11-21T05:41:14.013Z,83.08
2022-11-21T05:44:20.426Z,82.82
2022-11-21T05:47:26.557Z,82.92
2022-11-21T05:50:32.564Z,82.89
2022-11-21T05:53:39.189Z,82.87
2022-11-21T05:56:45.541Z,83.02
2022-11-21T05:59:50.020Z,83.02
2022-11-21T06:03:16.103Z,82.95
2022-11-21T06:06:25.004Z,82.95
2022-11-21T06:09:31.245Z,82.98
2022-11-21T06:12:37.409Z,82.91
2022-11-21T06:15:41.920Z,82.89
2022-11-21T06:18:50.028Z,82.73
2022-11-21T06:21:57.851Z,82.66
2022-11-21T06:25:03.900Z,82.73
2022-11-21T06:28:10.067Z,82.76
2022-11-21T06:31:17.769Z,82.56
2022-11-21T06:34:23.936Z,82.84
2022-11-21T06:37:30.059Z,82.92
2022-11-21T06:40:36.192Z,82.87
2022-11-21T06:43:42.866Z,82.92
2022-11-21T06:46:51.472Z,82.92
2022-11-21T06:49:57.981Z,83.00
2022-11-21T06:53:04.221Z,83.07
2022-11-21T06:56:08.724Z,83.04
2022-11-21T06:59:14.797Z,83.15
2022-11-21T07:02:20.946Z,82.93
2022-11-21T07:05:27.014Z,82.94
2022-11-21T07:08:35.524Z,83.11
2022-11-21T07:11:41.688Z,83.18
2022-11-21T07:14:47.809Z,83.19
2022-11-21T07:17:53.971Z,83.12
2022-11-21T07:21:02.985Z,82.93
2022-11-21T07:24:10.034Z,83.00
2022-11-21T07:27:16.253Z,82.92
2022-11-21T07:30:20.885Z,83.16
2022-11-21T07:33:27.498Z,83.02
2022-11-21T07:36:33.926Z,82.95
2022-11-21T07:39:40.053Z,82.94
2022-11-21T07:42:46.337Z,82.90
2022-11-21T07:45:50.798Z,82.96
2022-11-21T07:49:01.962Z,82.82
2022-11-21T07:52:09.317Z,82.94
2022-11-21T07:55:15.485Z,83.04
2022-11-21T07:58:21.512Z,83.10
2022-11-21T08:01:27.840Z,83.21
2022-11-21T08:04:34.115Z,83.19
2022-11-21T08:07:38.711Z,83.05
2022-11-21T08:10:47.089Z,83.12
2022-11-21T08:13:53.150Z,83.27
2022-11-21T08:16:59.210Z,83.10
2022-11-21T08:20:05.757Z,83.20
2022-11-21T08:23:12.028Z,83.15
2022-11-21T08:26:16.692Z,83.09
2022-11-21T08:29:22.750Z,83.40
2022-11-21T08:32:29.007Z,83.37
2022-11-21T08:35:33.707Z,83.29
2022-11-21T08:38:39.921Z,83.44
2022-11-21T08:42:04.505Z,83.48
2022-11-21T08:45:11.965Z,83.57
2022-11-21T08:48:18.058Z,83.77
2022-11-21T08:51:24.651Z,83.91
2022-11-21T08:54:30.912Z,83.88
2022-11-21T08:57:40.557Z,83.91
2022-11-21T09:00:46.671Z,84.17
2022-11-21T09:03:52.686Z,84.11
2022-11-21T09:06:58.905Z,84.26
2022-11-21T09:10:05.374Z,84.27
2022-11-21T09:13:11.422Z,84.46
2022-11-21T09:16:34.933Z,84.45
2022-11-21T09:19:41.097Z,84.69
2022-11-21T09:22:47.189Z,84.82
2022-11-21T09:25:53.330Z,84.88
2022-11-21T09:28:59.468Z,84.95
2022-11-21T09:32:05.917Z,85.16
2022-11-21T09:35:12.384Z,85.40
2022-11-21T09:38:23.641Z,85.36
2022-11-21T09:41:53.401Z,85.55
2022-11-21T09:45:09.308Z,85.74
2022-11-21T09:48:19.044Z,85.86
2022-11-21T09:51:27.240Z,85.81
2022-11-21T09:54:37.949Z,85.99
2022-11-21T09:57:44.357Z,86.15
2022-11-21T10:00:53.825Z,86.28
2022-11-21T10:04:02.996Z,86.40
2022-11-21T10:07:14.776Z,86.67
2022-11-21T10:10:30.588Z,86.64
2022-11-21T10:13:48.031Z,86.68
2022-11-21T10:17:01.811Z,86.91
2022-11-21T10:20:23.188Z,86.84
2022-11-21T10:23:44.278Z,86.88
2022-11-21T10:26:55.509Z,86.88
2022-11-21T10:30:06.545Z,86.96
2022-11-21T10:33:17.010Z,87.03
2022-11-21T10:36:29.738Z,86.91
2022-11-21T10:39:42.850Z,87.06
2022-11-21T10:42:57.102Z,87.04
2022-11-21T10:46:03.226Z,86.95
2022-11-21T10:49:14.604Z,87.34
2022-11-21T10:52:26.873Z,87.40
2022-11-21T10:55:33.118Z,87.40
2022-11-21T10:58:45.636Z,87.43
2022-11-21T11:01:59.749Z,87.61
2022-11-21T11:05:23.181Z,87.72
2022-11-21T11:08:32.004Z,87.57
2022-11-21T11:11:38.143Z,87.65
2022-11-21T11:14:51.173Z,87.65
2022-11-21T11:18:05.833Z,87.81
2022-11-21T11:21:21.719Z,87.91
2022-11-21T11:24:29.131Z,87.89
2022-11-21T11:27:38.549Z,87.92
2022-11-21T11:30:46.153Z,88.03
2022-11-21T11:33:57.449Z,87.98
2022-11-21T11:37:14.808Z,88.08
2022-11-21T11:40:27.237Z,87.97
2022-11-21T11:43:58.466Z,88.05
2022-11-21T11:47:32.181Z,88.10
2022-11-21T11:50:42.984Z,88.10
2022-11-21T11:53:56.159Z,88.22
2022-11-21T11:57:07.379Z,88.27
2022-11-21T12:00:28.424Z,88.20
2022-11-21T12:03:45.249Z,88.06
2022-11-21T12:10:26.038Z,88.26
2022-11-21T12:13:35.205Z,88.38
2022-11-21T12:16:43.129Z,88.33
2022-11-21T12:19:52.311Z,88.49
2022-11-21T12:22:58.901Z,88.52
2022-11-21T12:26:18.159Z,88.46
2022-11-21T12:29:43.371Z,88.38
2022-11-21T12:33:08.501Z,88.60
2022-11-21T12:36:24.928Z,88.67
2022-11-21T12:39:55.880Z,88.57
2022-11-21T12:43:15.585Z,88.73
2022-11-21T12:46:26.852Z,88.68
2022-11-21T12:50:02.874Z,88.49
2022-11-21T12:53:36.048Z,88.66
2022-11-21T12:56:50.664Z,88.74
2022-11-21T13:00:13.241Z,88.44
2022-11-21T13:03:33.984Z,88.33
2022-11-21T13:06:42.951Z,88.20
2022-11-21T13:09:53.340Z,88.24
2022-11-21T13:13:05.243Z,87.97
2022-11-21T13:16:36.743Z,87.92
2022-11-21T13:19:51.779Z,87.89
2022-11-21T13:23:28.875Z,87.60
2022-11-21T13:26:57.053Z,87.82
2022-11-21T13:30:20.828Z,87.81
2022-11-21T13:34:02.322Z,87.90
2022-11-21T13:37:08.895Z,87.91
2022-11-21T13:40:37.761Z,87.81
2022-11-21T13:43:44.290Z,87.80
2022-11-21T13:47:04.248Z,87.89
2022-11-21T13:50:17.662Z,87.81
2022-11-21T13:53:58.171Z,87.63
2022-11-21T13:57:16.296Z,87.39
2022-11-21T14:00:36.899Z,87.47
2022-11-21T14:03:54.861Z,87.53
2022-11-21T14:07:23.735Z,87.46
2022-11-21T14:10:35.917Z,87.41
2022-11-21T14:13:48.100Z,87.39
2022-11-21T14:17:02.482Z,87.50
2022-11-21T14:20:20.811Z,87.37
2022-11-21T14:23:30.470Z,87.15
2022-11-21T14:26:41.457Z,87.28
2022-11-21T14:29:47.501Z,87.11
2022-11-21T14:32:54.587Z,87.01
2022-11-21T14:36:04.921Z,87.10
2022-11-21T14:42:43.945Z,86.87
2022-11-21T14:45:53.092Z,86.85
2022-11-21T14:49:11.085Z,86.72
2022-11-21T14:52:22.410Z,86.71
2022-11-21T14:55:33.646Z,86.69
2022-11-21T14:58:41.656Z,86.57
2022-11-21T15:01:58.552Z,86.43
2022-11-21T15:05:06.590Z,86.51
2022-11-21T15:11:44.913Z,86.68
2022-11-21T15:14:55.535Z,86.58
2022-11-21T15:18:26.288Z,86.55
2022-11-21T15:21:29.572Z,86.50
2022-11-21T15:24:37.757Z,86.39
2022-11-21T15:27:44.784Z,86.26
2022-11-21T15:31:11.117Z,86.28
2022-11-21T15:34:35.422Z,86.07
2022-11-21T15:37:54.661Z,86.07
2022-11-21T15:41:11.759Z,85.98
2022-11-21T15:44:25.231Z,85.99
2022-11-21T15:47:31.317Z,86.02
2022-11-21T15:50:38.237Z,86.02
2022-11-21T15:53:44.666Z,86.05
2022-11-21T15:56:49.456Z,86.08
2022-11-21T15:57:15.592Z,86.56
2022-11-21T15:59:55.573Z,86.22
2022-11-21T16:03:01.648Z,86.02
2022-11-21T16:06:07.723Z,86.07
2022-11-21T16:09:14.092Z,86.11
2022-11-21T16:12:18.821Z,86.18
2022-11-21T16:15:25.703Z,86.08
2022-11-21T16:18:32.766Z,85.95
2022-11-21T16:21:39.150Z,85.97
2022-11-21T16:24:43.646Z,85.81
2022-11-21T16:27:49.793Z,85.96
2022-11-21T16:30:55.905Z,85.84
2022-11-21T16:34:02.688Z,85.99
2022-11-21T16:37:08.756Z,86.01
2022-11-21T16:40:15.275Z,85.99
2022-11-21T16:43:21.334Z,85.78
2022-11-21T16:46:28.111Z,85.94
2022-11-21T16:49:34.206Z,86.01
2022-11-21T16:52:40.794Z,85.84
2022-11-21T16:55:46.923Z,85.98
2022-11-21T16:58:53.223Z,85.97
2022-11-21T17:01:57.748Z,85.78
2022-11-21T17:05:03.708Z,85.81
2022-11-21T17:08:09.897Z,85.80
2022-11-21T17:11:18.250Z,85.87
2022-11-21T17:14:24.273Z,85.98
2022-11-21T17:17:30.333Z,85.80
2022-11-21T17:20:36.472Z,85.80
2022-11-21T17:23:44.385Z,85.66
2022-11-21T17:26:50.614Z,85.63
2022-11-21T17:29:56.673Z,85.62
2022-11-21T17:33:03.397Z,85.69
2022-11-21T17:36:13.227Z,85.70
2022-11-21T17:39:19.314Z,85.82
2022-11-21T17:42:27.074Z,85.84
2022-11-21T17:45:35.565Z,85.74
2022-11-21T17:48:41.976Z,85.74
2022-11-21T17:51:51.376Z,85.76
2022-11-21T17:55:00.369Z,85.74
2022-11-21T17:58:06.509Z,85.66
2022-11-21T18:01:19.288Z,85.59
2022-11-21T18:04:26.214Z,85.80
2022-11-21T18:07:35.086Z,85.91
2022-11-21T18:10:43.914Z,85.85
2022-11-21T18:13:51.270Z,85.89
2022-11-21T18:16:58.326Z,85.78
2022-11-21T18:20:04.481Z,85.76
2022-11-21T18:23:10.489Z,85.91
2022-11-21T18:26:20.726Z,85.82
2022-11-21T18:29:36.300Z,85.90
2022-11-21T18:32:43.389Z,85.87
2022-11-21T18:35:49.497Z,85.83
2022-11-21T18:39:02.283Z,85.72
2022-11-21T18:42:11.331Z,85.83
2022-11-21T18:45:15.789Z,85.97
2022-11-21T18:48:24.009Z,85.94
2022-11-21T18:51:32.125Z,85.82
2022-11-21T18:54:38.393Z,85.88
2022-11-21T18:57:44.541Z,85.85
2022-11-21T19:00:50.640Z,85.95
2022-11-21T19:03:57.773Z,85.74
2022-11-21T19:07:03.940Z,85.73
2022-11-21T19:13:37.888Z,85.75
2022-11-21T19:16:43.963Z,85.76
2022-11-21T19:19:50.071Z,86.10
2022-11-21T19:22:54.637Z,86.12
2022-11-21T19:26:04.082Z,86.01
2022-11-21T19:29:10.521Z,85.98
2022-11-21T19:32:16.655Z,86.15
2022-11-21T19:35:24.574Z,86.11
2022-11-21T19:38:31.005Z,86.00
2022-11-21T19:41:37.377Z,85.78
2022-11-21T19:44:41.824Z,85.65
2022-11-21T19:47:49.126Z,85.83
2022-11-21T19:50:59.822Z,86.01
2022-11-21T19:54:06.974Z,86.06
2022-11-21T19:57:14.171Z,86.09
2022-11-21T20:00:22.883Z,86.10
2022-11-21T20:03:29.076Z,85.94
2022-11-21T20:06:37.220Z,85.90
2022-11-21T20:09:43.500Z,85.92
2022-11-21T20:12:49.597Z,86.15
2022-11-21T20:15:55.653Z,86.29
2022-11-21T20:19:03.963Z,86.32
2022-11-21T20:22:10.047Z,86.41
2022-11-21T20:25:16.268Z,86.29
2022-11-21T20:28:20.729Z,86.25
2022-11-21T20:31:28.194Z,86.25
2022-11-21T20:34:35.979Z,86.21
2022-11-21T20:37:42.065Z,86.12
2022-11-21T20:40:54.904Z,86.25
2022-11-21T20:47:28.978Z,86.04
2022-11-21T20:51:20.880Z,86.18
2022-11-21T20:54:03.573Z,86.08
2022-11-21T20:57:14.790Z,86.10
2022-11-21T21:00:22.702Z,86.37
2022-11-21T21:03:30.213Z,86.41
2022-11-21T21:06:37.701Z,86.18
2022-11-21T21:09:43.925Z,86.32
2022-11-21T21:12:50.029Z,86.36
2022-11-21T21:15:56.240Z,86.25
2022-11-21T21:19:00.736Z,86.40
2022-11-21T21:22:09.289Z,86.40
2022-11-21T21:25:15.433Z,86.42
2022-11-21T21:28:21.506Z,86.45
2022-11-21T21:31:28.210Z,86.46
2022-11-21T21:34:34.250Z,86.51
2022-11-21T21:37:40.689Z,86.66
2022-11-21T21:40:46.847Z,86.69
2022-11-21T21:43:53.936Z,86.59
2022-11-21T21:47:00.011Z,86.54
2022-11-21T21:50:11.423Z,86.52
2022-11-21T21:53:20.585Z,86.55
2022-11-21T21:56:29.067Z,86.46
2022-11-21T21:59:35.204Z,86.57
2022-11-21T22:02:41.217Z,86.64
2022-11-21T22:05:47.263Z,86.38
2022-11-21T22:08:54.659Z,86.60
2022-11-21T22:12:01.806Z,86.54
2022-11-21T22:15:09.702Z,86.60
2022-11-21T22:18:15.722Z,86.77
2022-11-21T22:21:23.758Z,86.81
2022-11-21T22:24:29.865Z,86.81
2022-11-21T22:27:36.086Z,86.74
2022-11-21T22:30:42.449Z,86.88
2022-11-21T22:33:48.990Z,86.69
2022-11-21T22:36:55.253Z,86.55
2022-11-21T22:40:01.492Z,86.79
2022-11-21T22:43:06.605Z,86.94
2022-11-21T22:46:13.780Z,86.98
2022-11-21T22:49:20.303Z,86.80
2022-11-21T22:52:26.780Z,86.73
2022-11-21T22:55:32.909Z,86.79
2022-11-21T22:58:40.789Z,86.90
2022-11-21T23:01:47.025Z,86.98
2022-11-21T23:04:53.092Z,86.99
2022-11-21T23:07:59.164Z,86.81
2022-11-21T23:11:10.202Z,86.71
2022-11-21T23:14:16.617Z,86.52
2022-11-21T23:17:21.322Z,86.55
2022-11-21T23:20:27.498Z,86.84
2022-11-21T23:23:33.971Z,86.82
2022-11-21T23:26:40.538Z,86.75
2022-11-21T23:29:46.637Z,86.79
2022-11-21T23:32:52.851Z,86.78
2022-11-21T23:35:57.482Z,86.58
2022-11-21T23:39:03.712Z,86.66
2022-11-21T23:42:09.907Z,86.78
2022-11-21T23:45:16.298Z,86.82
2022-11-21T23:48:21.267Z,86.90
2022-11-21T23:51:27.634Z,86.75
2022-11-21T23:54:32.145Z,86.82
2022-11-21T23:57:38.276Z,86.59
