createdAt,value
2023-01-17T00:00:06.356Z,91.42
2023-01-17T00:05:27.547Z,91.43
2023-01-17T00:10:30.695Z,91.13
2023-01-17T00:15:35.239Z,91.02
2023-01-17T00:20:55.980Z,91.42
2023-01-17T00:26:04.931Z,90.82
2023-01-17T00:31:09.834Z,90.92
2023-01-17T00:36:12.015Z,90.78
2023-01-17T00:41:15.312Z,90.91
2023-01-17T00:46:38.204Z,90.50
2023-01-17T00:51:58.667Z,89.82
2023-01-17T00:57:19.722Z,89.80
2023-01-17T01:02:42.791Z,89.98
2023-01-17T01:08:03.429Z,90.10
2023-01-17T01:13:23.838Z,90.06
2023-01-17T01:18:45.961Z,90.01
2023-01-17T01:24:06.453Z,90.36
2023-01-17T01:29:26.932Z,90.06
2023-01-17T01:34:31.469Z,89.26
2023-01-17T01:39:34.664Z,88.95
2023-01-17T01:44:46.378Z,88.64
2023-01-17T01:49:52.022Z,89.29
2023-01-17T01:54:59.752Z,89.04
2023-01-17T02:00:06.861Z,89.34
2023-01-17T02:05:14.326Z,90.07
2023-01-17T02:10:17.719Z,89.84
2023-01-17T02:15:25.254Z,89.41
2023-01-17T02:21:22.885Z,89.41
2023-01-17T02:26:46.953Z,89.33
2023-01-17T02:31:57.013Z,89.73
2023-01-17T02:37:05.953Z,90.29
2023-01-17T02:42:15.343Z,89.37
2023-01-17T02:47:24.819Z,86.81
2023-01-17T02:52:50.868Z,86.70
2023-01-17T02:58:07.735Z,86.09
2023-01-17T03:03:22.073Z,86.06
2023-01-17T03:08:26.670Z,85.34
2023-01-17T03:13:29.816Z,85.59
2023-01-17T03:18:34.571Z,85.39
2023-01-17T03:23:37.729Z,84.37
2023-01-17T03:28:42.424Z,84.59
2023-01-17T03:33:47.062Z,84.68
2023-01-17T03:38:50.194Z,84.20
2023-01-17T03:43:53.303Z,83.90
2023-01-17T03:48:57.842Z,83.37
2023-01-17T03:54:02.002Z,83.21
2023-01-17T03:59:05.157Z,83.78
2023-01-17T04:04:09.709Z,83.29
2023-01-17T04:09:12.823Z,82.35
2023-01-17T04:14:15.935Z,82.35
2023-01-17T04:19:20.546Z,81.34
2023-01-17T04:24:23.673Z,80.56
2023-01-17T04:29:26.903Z,80.37
2023-01-17T04:34:31.427Z,80.09
2023-01-17T04:39:34.597Z,82.85
2023-01-17T04:44:37.715Z,84.70
2023-01-17T04:49:44.061Z,84.22
2023-01-17T04:54:49.515Z,84.12
2023-01-17T04:59:53.659Z,83.36
2023-01-17T05:04:58.229Z,83.76
2023-01-17T05:10:02.106Z,83.15
2023-01-17T05:15:06.089Z,82.33
2023-01-17T05:20:12.234Z,82.88
2023-01-17T05:25:15.483Z,83.06
2023-01-17T05:30:19.331Z,82.18
2023-01-17T05:35:26.355Z,82.83
2023-01-17T05:40:31.185Z,82.62
2023-01-17T05:45:35.376Z,83.13
2023-01-17T05:50:40.158Z,81.42
2023-01-17T05:55:43.797Z,81.86
2023-01-17T06:00:47.638Z,81.55
2023-01-17T06:05:52.213Z,80.16
2023-01-17T06:10:55.365Z,79.66
2023-01-17T06:16:02.942Z,78.61
2023-01-17T06:21:07.811Z,78.87
2023-01-17T06:26:11.080Z,77.17
2023-01-17T06:31:14.271Z,76.43
2023-01-17T06:36:18.993Z,76.69
2023-01-17T06:41:23.337Z,76.72
2023-01-17T06:46:26.519Z,77.04
2023-01-17T06:51:31.081Z,77.43
2023-01-17T06:56:34.834Z,77.21
2023-01-17T07:01:38.071Z,77.02
2023-01-17T07:06:42.664Z,76.79
2023-01-17T07:11:45.812Z,75.39
2023-01-17T07:16:50.190Z,74.64
2023-01-17T07:21:55.362Z,74.77
2023-01-17T07:26:58.480Z,75.91
2023-01-17T07:32:03.330Z,77.92
2023-01-17T07:37:08.206Z,78.67
2023-01-17T07:42:11.310Z,78.38
2023-01-17T07:47:14.457Z,77.17
2023-01-17T07:52:18.956Z,76.78
2023-01-17T07:57:22.253Z,78.10
2023-01-17T08:02:25.429Z,78.57
2023-01-17T08:07:29.991Z,78.99
2023-01-17T08:12:34.191Z,78.34
2023-01-17T08:17:37.284Z,78.92
2023-01-17T08:22:41.806Z,78.76
2023-01-17T08:27:44.938Z,77.36
2023-01-17T08:32:48.110Z,75.25
2023-01-17T08:37:56.469Z,74.30
2023-01-17T08:43:01.563Z,74.41
2023-01-17T08:48:04.420Z,71.62
2023-01-17T08:53:08.979Z,73.32
2023-01-17T08:58:12.104Z,72.74
2023-01-17T09:03:15.207Z,72.28
2023-01-17T09:08:19.730Z,74.83
2023-01-17T09:13:22.847Z,76.92
2023-01-17T09:18:26.002Z,76.56
2023-01-17T09:23:31.671Z,76.45
2023-01-17T09:28:41.093Z,75.53
2023-01-17T09:33:44.231Z,76.40
2023-01-17T09:38:48.999Z,75.76
2023-01-17T09:43:56.693Z,74.90
2023-01-17T09:49:05.965Z,73.32
2023-01-17T09:54:21.701Z,73.63
2023-01-17T09:59:35.828Z,75.08
2023-01-17T10:04:55.689Z,77.00
2023-01-17T10:10:14.421Z,77.44
2023-01-17T10:15:44.106Z,76.95
2023-01-17T10:20:53.088Z,77.99
2023-01-17T10:26:01.310Z,78.06
2023-01-17T10:31:07.526Z,78.11
2023-01-17T10:36:16.511Z,79.42
2023-01-17T10:41:26.597Z,78.20
2023-01-17T10:46:36.521Z,76.74
2023-01-17T10:52:00.422Z,76.60
2023-01-17T10:57:05.667Z,76.97
2023-01-17T11:02:16.529Z,76.05
2023-01-17T11:07:21.804Z,76.19
2023-01-17T11:12:30.943Z,77.54
2023-01-17T11:17:35.153Z,78.06
2023-01-17T11:22:38.840Z,78.85
2023-01-17T11:27:44.552Z,78.46
2023-01-17T11:32:53.983Z,77.74
2023-01-17T11:38:06.726Z,78.39
2023-01-17T11:43:23.596Z,78.20
2023-01-17T11:48:26.707Z,77.97
2023-01-17T11:53:33.298Z,78.03
2023-01-17T11:58:41.754Z,78.46
2023-01-17T12:04:08.258Z,77.91
2023-01-17T12:09:23.078Z,79.19
2023-01-17T12:14:35.047Z,79.05
2023-01-17T12:20:00.976Z,81.00
2023-01-17T12:25:15.000Z,81.04
2023-01-17T12:30:38.133Z,80.99
2023-01-17T12:35:46.510Z,81.79
2023-01-17T12:40:55.714Z,80.25
2023-01-17T12:46:06.102Z,80.00
2023-01-17T12:51:15.610Z,79.43
2023-01-17T12:56:25.328Z,78.84
2023-01-17T13:01:32.910Z,78.52
2023-01-17T13:06:46.885Z,78.35
2023-01-17T13:11:55.059Z,78.31
2023-01-17T13:17:02.022Z,77.80
2023-01-17T13:22:08.845Z,78.11
2023-01-17T13:27:40.236Z,77.81
2023-01-17T13:33:16.437Z,80.18
2023-01-17T13:38:43.136Z,79.45
2023-01-17T13:44:08.203Z,77.77
2023-01-17T13:49:44.204Z,77.86
2023-01-17T13:54:49.697Z,75.43
2023-01-17T13:59:53.808Z,75.97
2023-01-17T14:05:15.316Z,74.72
2023-01-17T14:10:38.700Z,74.77
2023-01-17T14:15:51.023Z,74.89
2023-01-17T14:21:10.009Z,76.68
2023-01-17T14:26:23.480Z,76.62
2023-01-17T14:31:28.208Z,76.05
2023-01-17T14:36:34.675Z,76.26
2023-01-17T14:41:38.608Z,76.11
2023-01-17T14:46:42.019Z,76.05
2023-01-17T14:52:00.275Z,76.88
2023-01-17T14:57:16.844Z,75.69
2023-01-17T15:02:20.490Z,76.02
2023-01-17T15:07:26.765Z,78.60
2023-01-17T15:12:29.980Z,78.51
2023-01-17T15:17:33.236Z,78.60
2023-01-17T15:22:37.896Z,77.82
2023-01-17T15:27:41.104Z,78.15
2023-01-17T15:32:49.371Z,78.97
2023-01-17T15:37:58.326Z,79.09
2023-01-17T15:43:02.065Z,79.59
2023-01-17T15:48:40.670Z,78.64
2023-01-17T15:53:45.282Z,79.37
2023-01-17T15:58:50.389Z,78.81
2023-01-17T16:03:55.362Z,79.59
2023-01-17T16:08:59.868Z,79.06
2023-01-17T16:14:02.995Z,78.32
2023-01-17T16:19:07.671Z,78.19
2023-01-17T16:24:12.754Z,78.48
2023-01-17T16:29:15.655Z,79.25
2023-01-17T16:34:18.944Z,79.04
2023-01-17T16:39:23.499Z,78.22
2023-01-17T16:44:26.641Z,76.56
2023-01-17T16:49:32.976Z,77.66
2023-01-17T16:54:37.489Z,77.07
2023-01-17T16:59:50.383Z,76.36
2023-01-17T17:04:54.148Z,76.64
2023-01-17T17:09:58.763Z,76.78
2023-01-17T17:15:01.942Z,76.60
2023-01-17T17:20:06.187Z,76.45
2023-01-17T17:25:12.002Z,77.13
2023-01-17T17:30:15.892Z,76.66
2023-01-17T17:35:19.054Z,78.21
2023-01-17T17:40:23.607Z,77.82
2023-01-17T17:45:26.765Z,77.34
2023-01-17T17:50:29.882Z,77.50
2023-01-17T17:55:35.273Z,77.01
2023-01-17T18:00:38.404Z,76.30
2023-01-17T18:05:41.571Z,76.03
2023-01-17T18:10:47.176Z,76.03
2023-01-17T18:15:50.275Z,75.99
2023-01-17T18:20:53.434Z,76.55
2023-01-17T18:25:58.000Z,77.65
2023-01-17T18:31:06.431Z,77.40
2023-01-17T18:36:12.138Z,77.79
2023-01-17T18:41:18.844Z,77.43
2023-01-17T18:46:22.005Z,77.73
2023-01-17T18:51:25.930Z,78.20
2023-01-17T18:56:31.255Z,78.26
2023-01-17T19:01:36.405Z,77.89
2023-01-17T19:06:41.411Z,78.31
2023-01-17T19:11:47.616Z,78.42
2023-01-17T19:16:50.893Z,77.71
2023-01-17T19:21:54.065Z,77.27
2023-01-17T19:26:58.597Z,77.45
2023-01-17T19:32:01.936Z,76.75
2023-01-17T19:37:06.164Z,76.30
2023-01-17T19:42:15.555Z,76.54
2023-01-17T19:47:18.766Z,76.63
2023-01-17T19:52:24.135Z,76.41
2023-01-17T19:57:34.803Z,76.56
2023-01-17T20:02:38.861Z,76.95
2023-01-17T20:07:41.987Z,76.92
2023-01-17T20:12:46.557Z,77.70
2023-01-17T20:17:49.670Z,78.27
2023-01-17T20:22:53.803Z,78.07
2023-01-17T20:27:58.771Z,77.72
2023-01-17T20:33:01.826Z,77.75
2023-01-17T20:38:04.960Z,77.80
2023-01-17T20:43:10.130Z,79.04
2023-01-17T20:48:12.953Z,77.86
2023-01-17T20:53:16.225Z,78.46
2023-01-17T20:58:22.257Z,79.00
2023-01-17T21:03:28.870Z,78.78
2023-01-17T21:08:32.741Z,78.04
2023-01-17T21:13:37.584Z,78.41
2023-01-17T21:18:40.795Z,78.95
2023-01-17T21:23:44.470Z,78.85
2023-01-17T21:28:50.825Z,78.95
2023-01-17T21:33:55.550Z,79.18
2023-01-17T21:39:00.271Z,79.27
2023-01-17T21:44:08.078Z,79.65
2023-01-17T21:49:12.274Z,79.79
2023-01-17T21:54:15.495Z,80.32
2023-01-17T21:59:20.483Z,80.43
2023-01-17T22:04:24.768Z,80.39
2023-01-17T22:09:28.018Z,80.30
2023-01-17T22:14:32.847Z,79.90
2023-01-17T22:19:36.174Z,80.34
2023-01-17T22:24:40.499Z,80.18
2023-01-17T22:29:45.176Z,79.93
2023-01-17T22:34:48.702Z,80.19
2023-01-17T22:39:51.928Z,80.88
2023-01-17T22:44:56.626Z,81.58
2023-01-17T22:50:00.041Z,81.41
2023-01-17T22:55:03.355Z,81.13
2023-01-17T23:00:14.743Z,80.82
2023-01-17T23:05:18.218Z,79.89
2023-01-17T23:10:35.322Z,79.56
2023-01-17T23:15:57.666Z,80.09
2023-01-17T23:21:00.953Z,80.17
2023-01-17T23:26:04.393Z,80.79
2023-01-17T23:31:11.121Z,80.62
2023-01-17T23:36:14.376Z,80.38
2023-01-17T23:41:34.954Z,80.55
2023-01-17T23:46:39.625Z,80.87
2023-01-17T23:51:42.831Z,81.66
2023-01-17T23:56:46.286Z,81.42
