createdAt,value
2023-01-25T00:00:42.418Z,58.49
2023-01-25T00:05:45.426Z,58.52
2023-01-25T00:10:52.323Z,58.67
2023-01-25T00:16:02.472Z,58.66
2023-01-25T00:21:13.433Z,58.89
2023-01-25T00:26:16.488Z,58.58
2023-01-25T00:31:28.240Z,58.58
2023-01-25T00:36:40.680Z,58.73
2023-01-25T00:41:44.470Z,59.06
2023-01-25T00:46:48.756Z,58.69
2023-01-25T00:51:51.882Z,58.79
2023-01-25T00:56:56.537Z,58.73
2023-01-25T01:02:01.311Z,58.91
2023-01-25T01:07:05.153Z,58.91
2023-01-25T01:12:08.094Z,58.80
2023-01-25T01:17:12.253Z,58.97
2023-01-25T01:22:15.913Z,58.98
2023-01-25T01:27:18.999Z,59.11
2023-01-25T01:32:23.259Z,59.16
2023-01-25T01:37:27.586Z,59.10
2023-01-25T01:42:30.832Z,59.06
2023-01-25T01:47:45.818Z,59.18
2023-01-25T01:52:51.482Z,59.24
2023-01-25T01:57:59.019Z,59.16
2023-01-25T02:03:03.618Z,59.13
2023-01-25T02:08:10.376Z,59.13
2023-01-25T02:13:13.395Z,59.07
2023-01-25T02:18:18.997Z,59.19
2023-01-25T02:23:30.538Z,59.29
2023-01-25T02:28:39.525Z,59.22
2023-01-25T02:33:42.316Z,59.38
2023-01-25T02:38:51.240Z,59.33
2023-01-25T02:43:55.494Z,59.24
2023-01-25T02:48:59.704Z,59.23
2023-01-25T02:54:06.642Z,59.38
2023-01-25T02:59:13.468Z,59.29
2023-01-25T03:04:19.930Z,59.29
2023-01-25T03:09:23.975Z,59.29
2023-01-25T03:14:28.484Z,59.21
2023-01-25T03:19:31.344Z,59.27
2023-01-25T03:24:34.425Z,59.41
2023-01-25T03:29:40.674Z,59.42
2023-01-25T03:34:48.139Z,59.35
2023-01-25T03:39:52.036Z,59.38
2023-01-25T03:44:57.875Z,59.33
2023-01-25T03:50:00.720Z,59.50
2023-01-25T03:55:03.715Z,59.56
2023-01-25T04:00:12.838Z,59.49
2023-01-25T04:05:21.090Z,59.33
2023-01-25T04:10:24.137Z,59.39
2023-01-25T04:15:28.460Z,59.49
2023-01-25T04:20:36.631Z,59.54
2023-01-25T04:25:39.953Z,60.00
2023-01-25T04:30:49.474Z,59.70
2023-01-25T04:35:53.717Z,59.76
2023-01-25T04:40:56.605Z,59.90
2023-01-25T04:46:02.360Z,59.85
2023-01-25T04:51:09.412Z,59.67
2023-01-25T04:56:12.373Z,59.35
2023-01-25T05:01:28.188Z,59.20
2023-01-25T05:06:31.279Z,59.22
2023-01-25T05:11:34.182Z,59.70
2023-01-25T05:16:54.188Z,60.33
2023-01-25T05:22:01.184Z,60.28
2023-01-25T05:27:10.194Z,60.66
2023-01-25T05:32:37.517Z,60.84
2023-01-25T05:37:40.463Z,60.99
2023-01-25T05:42:54.912Z,61.36
2023-01-25T05:48:00.934Z,61.53
2023-01-25T05:53:03.778Z,61.67
2023-01-25T05:58:06.651Z,61.66
2023-01-25T06:03:11.104Z,61.96
2023-01-25T06:08:15.578Z,62.26
2023-01-25T06:13:26.834Z,62.30
2023-01-25T06:18:32.514Z,62.74
2023-01-25T06:23:55.608Z,62.91
2023-01-25T06:28:58.595Z,63.09
2023-01-25T06:34:06.169Z,63.13
2023-01-25T06:39:09.187Z,63.26
2023-01-25T06:44:12.167Z,63.61
2023-01-25T06:49:16.378Z,63.59
2023-01-25T06:54:19.411Z,63.75
2023-01-25T06:59:22.239Z,63.95
2023-01-25T07:04:26.331Z,64.05
2023-01-25T07:09:29.094Z,64.10
2023-01-25T07:14:32.155Z,64.24
2023-01-25T07:19:36.344Z,64.33
2023-01-25T07:24:39.164Z,64.59
2023-01-25T07:29:41.951Z,64.66
2023-01-25T07:34:46.215Z,64.26
2023-01-25T07:39:50.584Z,64.36
2023-01-25T07:44:53.411Z,64.47
2023-01-25T07:49:57.567Z,65.12
2023-01-25T07:55:00.371Z,65.15
2023-01-25T08:00:04.079Z,65.39
2023-01-25T08:05:16.532Z,64.92
2023-01-25T08:10:19.587Z,64.38
2023-01-25T08:15:22.740Z,63.91
2023-01-25T08:20:26.995Z,63.36
2023-01-25T08:25:29.747Z,63.17
2023-01-25T08:30:32.621Z,63.11
2023-01-25T08:35:37.220Z,63.23
2023-01-25T08:40:40.077Z,63.33
2023-01-25T08:45:42.822Z,63.54
2023-01-25T08:50:49.997Z,63.64
2023-01-25T08:55:52.774Z,63.80
2023-01-25T09:00:55.641Z,64.14
2023-01-25T09:06:00.145Z,64.21
2023-01-25T09:11:03.619Z,64.31
2023-01-25T09:16:09.885Z,64.53
2023-01-25T09:21:16.087Z,64.61
2023-01-25T09:26:19.595Z,64.83
2023-01-25T09:31:24.111Z,50.49
2023-01-25T09:36:54.601Z,48.72
2023-01-25T09:42:15.488Z,50.31
2023-01-25T09:47:30.735Z,52.35
2023-01-25T09:52:58.107Z,52.05
2023-01-25T09:58:04.116Z,51.16
2023-01-25T10:03:16.727Z,51.34
2023-01-25T10:08:29.187Z,51.71
2023-01-25T10:13:32.071Z,51.93
2023-01-25T10:18:41.894Z,52.32
2023-01-25T10:24:04.695Z,52.62
2023-01-25T10:29:13.907Z,53.00
2023-01-25T10:34:20.265Z,53.41
2023-01-25T10:39:24.867Z,53.69
2023-01-25T10:44:29.353Z,53.95
2023-01-25T10:49:41.057Z,54.42
2023-01-25T10:54:46.131Z,54.79
2023-01-25T10:59:52.423Z,54.93
2023-01-25T11:04:55.271Z,55.22
2023-01-25T11:09:59.722Z,55.45
2023-01-25T11:15:26.296Z,55.64
2023-01-25T11:20:29.145Z,55.88
2023-01-25T11:25:34.919Z,55.96
2023-01-25T11:30:37.757Z,56.13
2023-01-25T11:35:51.085Z,56.34
2023-01-25T11:41:02.525Z,56.52
2023-01-25T11:46:18.079Z,56.66
2023-01-25T11:51:27.485Z,56.85
2023-01-25T11:56:48.594Z,56.94
2023-01-25T12:02:08.463Z,56.98
2023-01-25T12:07:21.521Z,57.12
2023-01-25T12:12:38.039Z,57.37
2023-01-25T12:17:57.073Z,57.53
2023-01-25T12:23:32.403Z,57.63
2023-01-25T12:28:44.168Z,57.70
2023-01-25T12:33:52.091Z,58.13
2023-01-25T12:39:00.378Z,58.00
2023-01-25T12:44:12.528Z,58.07
2023-01-25T12:49:22.313Z,58.15
2023-01-25T12:54:32.348Z,58.24
2023-01-25T12:59:47.638Z,58.27
2023-01-25T13:05:00.932Z,58.35
2023-01-25T13:10:14.882Z,58.37
2023-01-25T13:15:38.283Z,58.53
2023-01-25T13:20:53.075Z,46.35
2023-01-25T13:26:37.677Z,46.78
2023-01-25T13:31:52.700Z,48.31
2023-01-25T13:36:57.305Z,48.43
2023-01-25T13:42:00.840Z,49.01
2023-01-25T13:47:08.533Z,50.81
2023-01-25T13:52:17.172Z,52.05
2023-01-25T13:57:23.281Z,53.24
2023-01-25T14:02:28.948Z,54.24
2023-01-25T14:07:34.724Z,55.16
2023-01-25T14:12:40.231Z,56.33
2023-01-25T14:17:44.853Z,56.40
2023-01-25T14:22:51.707Z,56.72
2023-01-25T14:27:56.761Z,56.97
2023-01-25T14:33:03.317Z,57.07
2023-01-25T14:38:22.524Z,57.11
2023-01-25T14:43:27.594Z,57.24
2023-01-25T14:48:40.473Z,57.39
2023-01-25T14:53:47.676Z,57.61
2023-01-25T14:58:58.970Z,57.97
2023-01-25T15:04:04.440Z,58.19
2023-01-25T15:09:27.361Z,58.34
2023-01-25T15:14:30.626Z,58.63
2023-01-25T15:19:35.295Z,58.62
2023-01-25T15:24:40.561Z,58.93
2023-01-25T15:29:45.151Z,58.99
2023-01-25T15:34:49.775Z,59.12
2023-01-25T15:39:53.707Z,59.33
2023-01-25T15:44:56.773Z,59.38
2023-01-25T15:50:00.933Z,59.51
2023-01-25T15:55:03.840Z,59.78
2023-01-25T16:00:08.215Z,59.68
2023-01-25T16:05:12.950Z,59.76
2023-01-25T16:10:24.057Z,59.96
2023-01-25T16:15:27.107Z,59.98
2023-01-25T16:20:31.788Z,60.08
2023-01-25T16:25:34.551Z,60.24
2023-01-25T16:30:37.462Z,60.35
2023-01-25T16:35:41.722Z,60.47
2023-01-25T16:40:44.666Z,60.67
2023-01-25T16:45:47.590Z,60.39
2023-01-25T16:50:53.150Z,60.52
2023-01-25T16:55:55.928Z,61.18
2023-01-25T17:00:58.795Z,61.03
2023-01-25T17:06:02.981Z,61.45
2023-01-25T17:11:07.474Z,61.91
2023-01-25T17:16:10.293Z,62.04
2023-01-25T17:21:16.797Z,62.13
2023-01-25T17:26:21.319Z,62.43
2023-01-25T17:31:27.489Z,62.45
2023-01-25T17:36:31.951Z,62.76
2023-01-25T17:41:35.043Z,62.57
2023-01-25T17:46:38.385Z,62.86
2023-01-25T17:51:42.626Z,62.77
2023-01-25T17:56:45.471Z,62.86
2023-01-25T18:01:48.336Z,63.08
2023-01-25T18:06:52.514Z,63.34
2023-01-25T18:11:55.225Z,63.69
2023-01-25T18:16:58.151Z,64.08
2023-01-25T18:22:02.246Z,64.21
2023-01-25T18:27:07.847Z,64.14
2023-01-25T18:32:10.620Z,64.37
2023-01-25T18:37:21.703Z,64.29
2023-01-25T18:42:26.234Z,64.29
2023-01-25T18:47:29.111Z,64.38
2023-01-25T18:52:33.203Z,64.24
2023-01-25T18:57:35.974Z,64.42
2023-01-25T19:02:38.842Z,64.38
2023-01-25T19:07:42.940Z,64.47
2023-01-25T19:12:45.726Z,64.36
2023-01-25T19:17:48.453Z,64.40
2023-01-25T19:22:54.451Z,64.46
2023-01-25T19:27:57.281Z,64.46
2023-01-25T19:33:00.171Z,64.53
2023-01-25T19:38:04.483Z,64.66
2023-01-25T19:43:07.344Z,64.49
2023-01-25T19:48:10.113Z,64.47
2023-01-25T19:53:14.393Z,64.09
2023-01-25T19:58:17.223Z,64.27
2023-01-25T20:03:20.016Z,64.06
2023-01-25T20:08:24.180Z,64.06
2023-01-25T20:13:27.207Z,63.87
2023-01-25T20:18:32.212Z,63.82
2023-01-25T20:23:38.696Z,63.75
2023-01-25T20:28:42.809Z,63.65
2023-01-25T20:33:45.759Z,63.75
2023-01-25T20:38:50.168Z,63.85
2023-01-25T20:43:57.056Z,63.82
2023-01-25T20:48:59.800Z,63.76
2023-01-25T20:54:04.098Z,63.96
2023-01-25T20:59:06.967Z,63.82
2023-01-25T21:04:11.405Z,63.97
2023-01-25T21:09:15.678Z,64.00
2023-01-25T21:14:19.426Z,64.09
2023-01-25T21:19:22.179Z,63.87
2023-01-25T21:24:26.357Z,63.59
2023-01-25T21:29:29.294Z,62.95
2023-01-25T21:34:33.515Z,62.16
2023-01-25T21:39:37.747Z,61.71
2023-01-25T21:44:58.104Z,61.74
2023-01-25T21:50:18.181Z,61.16
2023-01-25T21:55:22.518Z,61.35
2023-01-25T22:00:25.256Z,61.29
2023-01-25T22:05:28.068Z,61.19
2023-01-25T22:10:32.245Z,61.28
2023-01-25T22:15:35.030Z,61.17
2023-01-25T22:20:37.871Z,60.90
2023-01-25T22:25:41.993Z,60.79
2023-01-25T22:30:44.841Z,60.42
2023-01-25T22:35:47.690Z,60.27
2023-01-25T22:40:51.836Z,60.22
2023-01-25T22:45:54.723Z,60.05
2023-01-25T22:51:02.027Z,59.97
2023-01-25T22:56:08.596Z,60.05
2023-01-25T23:01:12.603Z,59.97
2023-01-25T23:06:18.413Z,59.76
2023-01-25T23:11:24.476Z,59.73
2023-01-25T23:16:27.309Z,59.51
2023-01-25T23:21:30.720Z,59.52
2023-01-25T23:26:38.996Z,59.53
2023-01-25T23:31:41.938Z,59.49
2023-01-25T23:36:44.916Z,59.19
2023-01-25T23:41:51.459Z,59.35
2023-01-25T23:46:54.279Z,59.20
2023-01-25T23:51:57.056Z,59.12
2023-01-25T23:57:01.222Z,59.02
