createdAt,value
2023-03-04T00:02:05.846Z,0.00
2023-03-04T00:07:05.742Z,0.00
2023-03-04T00:12:05.700Z,0.00
2023-03-04T00:17:05.665Z,0.00
2023-03-04T00:22:05.619Z,0.00
2023-03-04T00:27:05.541Z,0.00
2023-03-04T00:32:05.589Z,0.00
2023-03-04T00:37:05.411Z,0.00
2023-03-04T00:42:05.377Z,0.00
2023-03-04T00:47:05.313Z,0.00
2023-03-04T00:52:05.226Z,0.00
2023-03-04T00:57:05.151Z,0.00
2023-03-04T01:02:05.166Z,0.00
2023-03-04T01:07:05.016Z,0.00
2023-03-04T01:12:04.997Z,0.00
2023-03-04T01:17:04.903Z,0.00
2023-03-04T01:22:04.864Z,0.00
2023-03-04T01:27:04.841Z,0.00
2023-03-04T01:32:04.824Z,0.00
2023-03-04T01:37:04.706Z,0.00
2023-03-04T01:42:04.623Z,0.00
2023-03-04T01:47:04.541Z,0.00
2023-03-04T01:52:04.486Z,0.00
2023-03-04T01:57:04.459Z,0.00
2023-03-04T02:02:04.355Z,0.00
2023-03-04T02:07:04.325Z,0.00
2023-03-04T02:12:04.258Z,0.00
2023-03-04T02:17:04.245Z,0.00
2023-03-04T02:22:04.161Z,0.00
2023-03-04T02:27:04.080Z,0.00
2023-03-04T02:32:04.058Z,0.00
2023-03-04T02:37:04.003Z,0.00
2023-03-04T02:42:03.940Z,0.00
2023-03-04T02:47:03.878Z,0.00
2023-03-04T02:52:03.830Z,0.00
2023-03-04T02:57:03.746Z,0.00
2023-03-04T03:02:03.773Z,0.00
2023-03-04T03:07:03.656Z,0.00
2023-03-04T03:12:03.553Z,0.00
2023-03-04T03:17:03.500Z,0.00
2023-03-04T03:22:03.433Z,0.00
2023-03-04T03:27:03.361Z,0.00
2023-03-04T03:32:03.350Z,0.00
2023-03-04T03:37:03.248Z,0.00
2023-03-04T03:42:03.191Z,0.00
2023-03-04T03:47:03.156Z,0.00
2023-03-04T03:52:03.079Z,0.00
2023-03-04T03:57:03.008Z,0.00
2023-03-04T04:02:03.038Z,0.00
2023-03-04T04:07:02.942Z,0.00
2023-03-04T04:12:02.835Z,0.00
2023-03-04T04:17:02.766Z,0.00
2023-03-04T04:22:02.694Z,0.00
2023-03-04T04:27:02.645Z,0.00
2023-03-04T04:32:02.580Z,0.00
2023-03-04T04:37:02.526Z,0.00
2023-03-04T04:42:02.463Z,0.00
2023-03-04T04:47:02.399Z,0.00
2023-03-04T04:52:02.303Z,0.00
2023-03-04T04:57:02.266Z,0.00
2023-03-04T05:02:02.196Z,0.00
2023-03-04T05:07:02.465Z,0.00
2023-03-04T05:12:02.100Z,0.00
2023-03-04T05:17:02.019Z,0.00
2023-03-04T05:22:01.965Z,2.00
2023-03-04T05:27:01.959Z,6.00
2023-03-04T05:32:01.922Z,15.00
2023-03-04T05:37:01.805Z,37.00
2023-03-04T05:42:01.752Z,75.00
2023-03-04T05:47:01.719Z,141.00
2023-03-04T05:52:01.625Z,230.00
2023-03-04T05:57:01.569Z,344.00
2023-03-04T06:02:01.528Z,492.00
2023-03-04T06:07:01.454Z,666.00
2023-03-04T06:12:01.354Z,851.00
2023-03-04T06:17:01.315Z,1039.00
2023-03-04T06:22:01.271Z,1224.00
2023-03-04T06:27:01.292Z,1406.00
2023-03-04T06:32:01.191Z,1593.00
2023-03-04T06:37:01.121Z,1744.00
2023-03-04T06:42:01.020Z,1720.00
2023-03-04T06:47:00.965Z,1874.00
2023-03-04T06:52:00.898Z,2408.00
2023-03-04T06:57:00.820Z,2853.00
2023-03-04T07:02:00.774Z,3193.00
2023-03-04T07:07:00.727Z,3413.00
2023-03-04T07:12:00.680Z,3835.00
2023-03-04T07:17:00.590Z,3234.00
2023-03-04T07:22:00.906Z,2809.00
2023-03-04T07:27:00.476Z,2325.00
2023-03-04T07:32:00.543Z,2037.00
2023-03-04T07:37:00.364Z,2214.00
2023-03-04T07:42:00.301Z,2158.00
2023-03-04T07:47:00.226Z,2092.00
2023-03-04T07:52:00.516Z,2102.00
2023-03-04T07:57:00.134Z,2225.00
2023-03-04T08:02:00.091Z,2424.00
2023-03-04T08:06:59.982Z,2689.00
2023-03-04T08:11:59.928Z,2649.00
2023-03-04T08:16:59.842Z,2766.00
2023-03-04T08:21:59.828Z,3067.00
2023-03-04T08:26:59.746Z,3296.00
2023-03-04T08:31:59.821Z,3160.00
2023-03-04T08:36:59.632Z,3043.00
2023-03-04T08:41:59.553Z,3250.00
2023-03-04T08:46:59.493Z,3339.00
2023-03-04T08:51:59.428Z,3458.00
2023-03-04T08:56:59.374Z,3391.00
2023-03-04T09:01:59.356Z,3388.00
2023-03-04T09:06:59.263Z,3202.00
2023-03-04T09:11:59.184Z,3319.00
2023-03-04T09:16:59.139Z,3446.00
2023-03-04T09:21:59.057Z,3591.00
2023-03-04T09:26:59.022Z,3719.00
2023-03-04T09:31:58.980Z,3569.00
2023-03-04T09:36:58.878Z,3572.00
2023-03-04T09:41:58.855Z,3038.00
2023-03-04T09:46:58.774Z,3079.00
2023-03-04T09:51:58.756Z,3201.00
2023-03-04T09:56:58.695Z,3217.00
2023-03-04T10:01:58.596Z,3284.00
2023-03-04T10:06:58.512Z,3418.00
2023-03-04T10:11:58.443Z,3348.00
2023-03-04T10:16:58.407Z,3378.00
2023-03-04T10:21:58.354Z,3551.00
2023-03-04T10:26:58.317Z,3306.00
2023-03-04T10:31:58.379Z,3464.00
2023-03-04T10:36:58.152Z,3520.00
2023-03-04T10:41:58.189Z,3741.00
2023-03-04T10:46:58.042Z,4078.00
2023-03-04T10:51:57.982Z,4204.00
2023-03-04T10:56:57.929Z,4513.00
2023-03-04T11:01:57.864Z,4564.00
2023-03-04T11:06:57.781Z,5209.00
2023-03-04T11:11:57.741Z,5201.00
2023-03-04T11:16:57.719Z,5165.00
2023-03-04T11:21:57.608Z,4822.00
2023-03-04T11:26:57.548Z,5245.00
2023-03-04T11:31:57.614Z,6165.00
2023-03-04T11:36:57.452Z,5297.00
2023-03-04T11:41:57.361Z,5350.00
2023-03-04T11:46:57.328Z,5720.00
2023-03-04T11:51:57.297Z,5430.00
2023-03-04T11:56:57.217Z,5786.00
2023-03-04T12:01:57.142Z,6036.00
2023-03-04T12:06:57.059Z,5610.00
2023-03-04T12:11:57.013Z,5864.00
2023-03-04T12:16:56.993Z,5472.00
2023-03-04T12:21:56.894Z,5629.00
2023-03-04T12:26:56.845Z,5439.00
2023-03-04T12:31:56.755Z,5821.00
2023-03-04T12:36:56.713Z,5256.00
2023-03-04T12:41:56.624Z,4822.00
2023-03-04T12:46:56.610Z,5405.00
2023-03-04T12:51:56.523Z,5092.00
2023-03-04T12:56:56.474Z,4715.00
2023-03-04T13:01:56.436Z,5148.00
2023-03-04T13:06:56.316Z,5278.00
2023-03-04T13:11:56.290Z,4698.00
2023-03-04T13:16:56.207Z,4789.00
2023-03-04T13:21:56.611Z,4871.00
2023-03-04T13:26:56.111Z,4681.00
2023-03-04T13:31:56.323Z,4720.00
2023-03-04T13:36:56.035Z,4701.00
2023-03-04T13:41:55.959Z,4616.00
2023-03-04T13:46:55.905Z,4129.00
2023-03-04T13:51:55.803Z,3861.00
2023-03-04T13:56:55.716Z,3537.00
2023-03-04T14:01:55.666Z,3267.00
2023-03-04T14:06:55.609Z,3399.00
2023-03-04T14:11:55.522Z,3357.00
2023-03-04T14:16:55.492Z,3294.00
2023-03-04T14:21:55.429Z,3207.00
2023-03-04T14:26:55.334Z,3216.00
2023-03-04T14:31:55.378Z,2773.00
2023-03-04T14:36:55.271Z,2869.00
2023-03-04T14:41:55.167Z,3018.00
2023-03-04T14:47:07.001Z,2796.00
2023-03-04T14:51:56.068Z,2407.00
2023-03-04T14:56:54.977Z,2153.00
2023-03-04T15:01:55.257Z,2222.00
2023-03-04T15:06:54.875Z,2124.00
2023-03-04T15:11:54.813Z,2170.00
2023-03-04T15:16:54.825Z,1974.00
2023-03-04T15:21:54.677Z,1815.00
2023-03-04T15:26:54.632Z,1701.00
2023-03-04T15:31:54.625Z,1631.00
2023-03-04T15:36:54.515Z,1547.00
2023-03-04T15:41:54.424Z,1396.00
2023-03-04T15:46:54.373Z,1251.00
2023-03-04T15:51:54.317Z,1013.00
2023-03-04T15:56:54.250Z,923.00
2023-03-04T16:01:54.203Z,780.00
2023-03-04T16:06:54.177Z,692.00
2023-03-04T16:11:54.137Z,677.00
2023-03-04T16:16:54.004Z,631.00
2023-03-04T16:21:54.014Z,581.00
2023-03-04T16:26:53.891Z,450.00
2023-03-04T16:31:53.835Z,366.00
2023-03-04T16:36:53.784Z,294.00
2023-03-04T16:41:53.712Z,234.00
2023-03-04T16:46:53.639Z,183.00
2023-03-04T16:51:53.593Z,172.00
2023-03-04T16:56:53.499Z,120.00
2023-03-04T17:01:53.499Z,63.00
2023-03-04T17:06:53.407Z,33.00
2023-03-04T17:11:53.316Z,15.00
2023-03-04T17:16:53.284Z,6.00
2023-03-04T17:21:53.201Z,2.00
2023-03-04T17:26:53.489Z,1.00
2023-03-04T17:31:53.097Z,0.00
2023-03-04T17:36:53.045Z,0.00
2023-03-04T17:41:52.976Z,0.00
2023-03-04T17:46:53.044Z,0.00
2023-03-04T17:51:52.858Z,0.00
2023-03-04T17:56:52.802Z,0.00
2023-03-04T18:01:54.300Z,0.00
2023-03-04T18:06:52.648Z,0.00
2023-03-04T18:11:52.588Z,0.00
2023-03-04T18:16:52.560Z,0.00
2023-03-04T18:21:52.477Z,0.00
2023-03-04T18:26:52.392Z,0.00
2023-03-04T18:31:52.345Z,0.00
2023-03-04T18:36:52.279Z,0.00
2023-03-04T18:41:52.254Z,0.00
2023-03-04T18:46:52.169Z,0.00
2023-03-04T18:51:52.139Z,0.00
2023-03-04T18:56:52.027Z,0.00
2023-03-04T19:01:51.993Z,0.00
2023-03-04T19:06:51.891Z,0.00
2023-03-04T19:11:51.835Z,0.00
2023-03-04T19:16:51.866Z,0.00
2023-03-04T19:21:51.762Z,0.00
2023-03-04T19:26:51.656Z,0.00
2023-03-04T19:31:51.626Z,0.00
2023-03-04T19:36:51.594Z,0.00
2023-03-04T19:41:51.544Z,0.00
2023-03-04T19:46:51.448Z,0.00
2023-03-04T19:51:51.390Z,0.00
2023-03-04T19:56:51.293Z,0.00
2023-03-04T20:01:51.284Z,0.00
2023-03-04T20:06:51.194Z,0.00
2023-03-04T20:11:58.287Z,0.00
2023-03-04T20:16:52.111Z,0.00
2023-03-04T20:21:51.041Z,0.00
2023-03-04T20:26:50.927Z,0.00
2023-03-04T20:31:50.854Z,0.00
2023-03-04T20:36:50.837Z,0.00
2023-03-04T20:41:50.760Z,0.00
2023-03-04T20:46:50.693Z,0.00
2023-03-04T20:51:50.629Z,0.00
2023-03-04T20:56:50.583Z,0.00
2023-03-04T21:01:50.541Z,0.00
2023-03-04T21:06:50.483Z,0.00
2023-03-04T21:11:50.371Z,0.00
2023-03-04T21:16:50.320Z,0.00
2023-03-04T21:21:50.254Z,0.00
2023-03-04T21:26:50.212Z,0.00
2023-03-04T21:31:50.161Z,0.00
2023-03-04T21:36:50.105Z,0.00
2023-03-04T21:41:50.048Z,0.00
2023-03-04T21:46:49.979Z,0.00
2023-03-04T21:51:49.921Z,0.00
2023-03-04T21:56:49.875Z,0.00
2023-03-04T22:01:49.842Z,0.00
2023-03-04T22:06:49.720Z,0.00
2023-03-04T22:11:49.682Z,0.00
2023-03-04T22:16:55.412Z,0.00
2023-03-04T22:21:50.554Z,0.00
2023-03-04T22:26:49.520Z,0.00
2023-03-04T22:31:49.448Z,0.00
2023-03-04T22:36:49.426Z,0.00
2023-03-04T22:41:49.343Z,0.00
2023-03-04T22:46:49.256Z,0.00
2023-03-04T22:51:49.182Z,0.00
2023-03-04T22:56:49.121Z,0.00
2023-03-04T23:01:49.086Z,0.00
2023-03-04T23:06:48.998Z,0.00
2023-03-04T23:11:49.268Z,0.00
2023-03-04T23:16:48.908Z,0.00
2023-03-04T23:21:48.823Z,0.00
2023-03-04T23:26:48.770Z,0.00
2023-03-04T23:31:48.716Z,0.00
2023-03-04T23:36:48.631Z,0.00
2023-03-04T23:41:48.560Z,0.00
2023-03-04T23:46:48.542Z,0.00
2023-03-04T23:51:48.445Z,0.00
2023-03-04T23:56:48.396Z,0.00
