createdAt,value
2018-08-03T00:00:51.313Z,9.55
2018-08-03T00:03:22.259Z,9.98
2018-08-03T00:05:52.692Z,9.65
2018-08-03T00:08:23.086Z,10.43
2018-08-03T00:10:53.470Z,9.70
2018-08-03T00:13:24.044Z,9.38
2018-08-03T00:15:54.456Z,9.58
2018-08-03T00:18:25.226Z,9.83
2018-08-03T00:20:56.075Z,9.55
2018-08-03T00:23:26.495Z,9.48
2018-08-03T00:25:57.027Z,10.38
2018-08-03T00:28:27.077Z,10.20
2018-08-03T00:30:57.793Z,10.55
2018-08-03T00:33:28.582Z,9.75
2018-08-03T00:35:59.385Z,10.55
2018-08-03T00:38:29.954Z,12.00
2018-08-03T00:41:00.408Z,11.15
2018-08-03T00:43:30.858Z,10.60
2018-08-03T00:46:01.607Z,10.63
2018-08-03T00:48:32.053Z,11.33
2018-08-03T00:51:02.437Z,12.23
2018-08-03T00:53:33.242Z,10.13
2018-08-03T00:56:04.199Z,11.93
2018-08-03T00:58:34.654Z,10.53
2018-08-03T01:01:05.274Z,11.50
2018-08-03T01:03:35.680Z,10.78
2018-08-03T01:06:06.232Z,11.10
2018-08-03T01:08:37.529Z,11.75
2018-08-03T01:11:08.018Z,12.50
2018-08-03T01:13:38.611Z,11.48
2018-08-03T01:16:08.977Z,12.80
2018-08-03T01:18:39.385Z,11.50
2018-08-03T01:21:10.202Z,13.18
2018-08-03T01:23:41.007Z,11.55
2018-08-03T01:26:11.559Z,13.13
2018-08-03T01:28:42.254Z,11.50
2018-08-03T01:31:12.722Z,11.18
2018-08-03T01:33:43.229Z,11.20
2018-08-03T01:36:13.692Z,12.15
2018-08-03T01:38:44.351Z,11.05
2018-08-03T01:41:14.830Z,11.33
2018-08-03T01:43:46.277Z,13.30
2018-08-03T01:46:17.159Z,12.70
2018-08-03T01:48:47.573Z,11.97
2018-08-03T02:02:06.153Z,11.68
2018-08-03T02:04:36.573Z,11.20
2018-08-03T02:07:07.009Z,11.63
2018-08-03T02:09:37.471Z,12.30
2018-08-03T02:12:07.953Z,12.60
2018-08-03T02:14:38.705Z,13.28
2018-08-03T02:17:09.251Z,13.00
2018-08-03T02:19:39.688Z,13.50
2018-08-03T02:22:10.444Z,13.10
2018-08-03T02:24:41.201Z,12.78
2018-08-03T02:27:11.824Z,13.22
2018-08-03T02:29:42.323Z,13.00
2018-08-03T02:32:12.779Z,13.28
2018-08-03T02:34:43.623Z,14.18
2018-08-03T02:37:14.091Z,14.35
2018-08-03T02:39:44.632Z,14.68
2018-08-03T02:42:15.099Z,13.98
2018-08-03T02:44:45.644Z,14.03
2018-08-03T02:47:16.067Z,14.60
2018-08-03T02:49:46.477Z,13.93
2018-08-03T02:56:34.939Z,13.62
2018-08-03T02:59:05.471Z,13.60
2018-08-03T03:01:36.251Z,15.13
2018-08-03T03:04:07.239Z,15.15
2018-08-03T03:10:14.294Z,16.00
2018-08-03T03:12:44.719Z,15.08
2018-08-03T03:15:15.285Z,16.50
2018-08-03T03:17:46.089Z,15.55
2018-08-03T03:20:16.555Z,16.77
2018-08-03T03:23:35.042Z,15.43
2018-08-03T03:26:05.447Z,15.88
2018-08-03T03:28:35.861Z,15.70
2018-08-03T03:31:06.322Z,15.60
2018-08-03T03:33:36.874Z,15.83
2018-08-03T03:36:07.437Z,16.17
2018-08-03T03:38:37.935Z,16.17
2018-08-03T03:41:08.371Z,16.73
2018-08-03T03:43:38.991Z,16.50
2018-08-03T03:46:09.911Z,17.60
2018-08-03T03:48:40.319Z,17.87
2018-08-03T03:51:10.746Z,16.17
2018-08-03T03:53:41.238Z,16.57
2018-08-03T03:56:12.758Z,17.02
2018-08-03T03:58:43.469Z,16.57
2018-08-03T04:01:14.247Z,16.70
2018-08-03T04:03:44.678Z,16.30
2018-08-03T04:06:15.227Z,16.42
2018-08-03T04:08:45.789Z,17.02
2018-08-03T04:11:16.278Z,17.37
2018-08-03T04:13:46.619Z,16.07
2018-08-03T04:16:17.105Z,19.52
2018-08-03T04:18:47.520Z,16.80
2018-08-03T04:21:18.385Z,16.15
2018-08-03T04:23:48.813Z,16.23
2018-08-03T04:26:19.271Z,17.67
2018-08-03T04:28:49.643Z,16.48
2018-08-03T04:31:20.781Z,16.65
2018-08-03T04:33:51.287Z,16.60
2018-08-03T04:36:22.019Z,17.02
2018-08-03T04:38:52.463Z,16.80
2018-08-03T04:41:23.096Z,16.02
2018-08-03T04:43:53.503Z,17.40
2018-08-03T04:46:24.083Z,17.37
2018-08-03T04:48:54.502Z,17.17
2018-08-03T04:51:24.981Z,16.60
2018-08-03T04:53:55.382Z,17.50
2018-08-03T04:56:25.786Z,16.85
2018-08-03T04:58:56.474Z,17.05
2018-08-03T05:01:26.876Z,16.67
2018-08-03T05:03:57.410Z,17.55
2018-08-03T05:06:27.873Z,16.65
2018-08-03T05:08:58.336Z,18.52
2018-08-03T05:11:29.086Z,16.48
2018-08-03T05:13:59.558Z,14.98
2018-08-03T05:16:29.918Z,14.50
2018-08-03T05:19:01.758Z,14.53
2018-08-03T05:21:32.404Z,16.20
2018-08-03T05:24:02.806Z,14.78
2018-08-03T05:26:33.451Z,15.18
2018-08-03T05:29:03.878Z,15.00
2018-08-03T05:31:34.293Z,15.65
2018-08-03T05:34:04.762Z,14.10
2018-08-03T05:36:35.188Z,14.18
2018-08-03T05:39:09.012Z,14.25
2018-08-03T05:41:40.056Z,15.20
2018-08-03T05:44:10.432Z,15.35
2018-08-03T05:46:41.285Z,15.38
2018-08-03T05:49:11.649Z,14.58
2018-08-03T05:51:42.388Z,14.50
2018-08-03T05:54:13.125Z,15.48
2018-08-03T05:56:43.571Z,16.42
2018-08-03T05:59:14.057Z,14.18
2018-08-03T06:01:44.437Z,14.00
2018-08-03T06:04:14.756Z,15.05
2018-08-03T06:06:45.153Z,15.48
2018-08-03T06:09:15.886Z,15.40
2018-08-03T06:11:47.325Z,14.53
2018-08-03T06:14:17.826Z,15.18
2018-08-03T06:16:48.261Z,16.15
2018-08-03T06:19:18.670Z,17.15
2018-08-03T06:21:49.146Z,16.15
2018-08-03T06:24:19.556Z,16.57
2018-08-03T06:26:50.601Z,16.65
2018-08-03T06:29:21.168Z,16.20
2018-08-03T06:31:51.629Z,16.42
2018-08-03T06:34:22.242Z,16.93
2018-08-03T06:36:52.766Z,16.60
2018-08-03T06:39:23.410Z,16.75
2018-08-03T06:41:54.296Z,16.35
2018-08-03T06:44:24.706Z,16.37
2018-08-03T06:46:55.292Z,15.93
2018-08-03T06:49:25.370Z,15.20
2018-08-03T06:51:55.884Z,16.00
2018-08-03T06:54:26.381Z,15.32
2018-08-03T06:56:56.862Z,16.65
2018-08-03T06:59:27.275Z,14.47
2018-08-03T07:01:57.984Z,14.83
2018-08-03T07:04:28.575Z,15.20
2018-08-03T07:06:59.167Z,17.48
2018-08-03T07:09:29.729Z,16.05
2018-08-03T07:12:00.191Z,16.80
2018-08-03T07:14:30.618Z,17.40
2018-08-03T07:17:01.338Z,15.93
2018-08-03T07:19:32.556Z,16.97
2018-08-03T07:22:03.455Z,16.48
2018-08-03T07:24:33.934Z,16.15
2018-08-03T07:27:04.399Z,19.77
2018-08-03T07:29:34.850Z,15.45
2018-08-03T07:32:05.696Z,16.23
2018-08-03T07:34:36.404Z,15.75
2018-08-03T07:37:07.001Z,15.10
2018-08-03T07:39:37.550Z,16.15
2018-08-03T07:42:08.094Z,15.80
2018-08-03T07:44:38.553Z,14.47
2018-08-03T07:47:10.338Z,15.45
2018-08-03T07:49:40.813Z,14.05
2018-08-03T07:55:47.426Z,13.98
2018-08-03T07:58:17.842Z,15.55
2018-08-03T08:00:48.244Z,16.35
2018-08-03T08:03:18.762Z,15.20
2018-08-03T08:05:49.344Z,15.23
2018-08-03T08:08:20.051Z,13.48
2018-08-03T08:10:50.562Z,14.73
2018-08-03T08:13:21.560Z,14.43
2018-08-03T08:15:52.299Z,13.60
2018-08-03T08:18:22.746Z,14.10
2018-08-03T08:20:53.096Z,13.38
2018-08-03T08:23:23.870Z,14.60
2018-08-03T08:25:55.160Z,14.65
2018-08-03T08:28:25.637Z,15.45
2018-08-03T08:31:37.285Z,14.70
2018-08-03T08:34:07.948Z,18.12
2018-08-03T08:36:38.686Z,13.93
2018-08-03T08:39:12.617Z,14.07
2018-08-03T08:41:43.841Z,12.88
2018-08-03T08:44:14.686Z,15.00
2018-08-03T08:46:45.103Z,14.87
2018-08-03T08:49:15.568Z,15.65
2018-08-03T08:51:46.489Z,13.03
2018-08-03T08:54:16.989Z,12.45
2018-08-03T08:56:47.691Z,12.53
2018-08-03T08:59:18.099Z,12.95
2018-08-03T09:01:48.499Z,12.33
2018-08-03T09:04:19.001Z,12.88
2018-08-03T09:06:49.713Z,11.97
2018-08-03T09:09:20.429Z,16.30
2018-08-03T09:11:51.763Z,13.25
2018-08-03T09:14:22.198Z,11.78
2018-08-03T09:16:52.598Z,16.20
2018-08-03T09:19:23.056Z,11.20
2018-08-03T09:21:53.706Z,11.68
2018-08-03T09:24:24.156Z,11.90
2018-08-03T09:26:54.710Z,11.93
2018-08-03T09:29:25.346Z,12.82
2018-08-03T09:31:55.751Z,12.82
2018-08-03T09:38:02.956Z,12.45
2018-08-03T09:40:33.372Z,13.35
2018-08-03T09:43:03.883Z,13.50
2018-08-03T09:45:34.490Z,13.95
2018-08-03T09:48:04.922Z,11.70
2018-08-03T09:50:35.674Z,11.90
2018-08-03T09:53:06.164Z,12.98
2018-08-03T09:55:36.628Z,14.10
2018-08-03T09:58:07.195Z,12.33
2018-08-03T10:04:14.030Z,12.88
2018-08-03T10:06:44.872Z,12.58
2018-08-03T10:09:15.888Z,11.63
2018-08-03T10:11:46.380Z,13.45
2018-08-03T10:14:16.894Z,12.15
2018-08-03T10:16:47.298Z,12.47
2018-08-03T10:19:17.939Z,12.53
2018-08-03T10:21:48.338Z,14.25
2018-08-03T10:24:18.979Z,12.07
2018-08-03T10:26:49.407Z,13.55
2018-08-03T10:29:20.038Z,12.65
2018-08-03T10:31:50.500Z,12.63
2018-08-03T10:34:20.688Z,11.70
2018-08-03T10:36:51.063Z,12.70
2018-08-03T10:39:21.243Z,12.93
2018-08-03T10:41:51.527Z,12.03
2018-08-03T10:44:21.694Z,13.73
2018-08-03T10:46:51.880Z,13.13
2018-08-03T10:49:22.092Z,12.73
2018-08-03T10:51:52.615Z,13.57
2018-08-03T10:54:23.124Z,13.57
2018-08-03T10:56:53.284Z,15.17
2018-08-03T10:59:23.449Z,12.97
2018-08-03T11:01:53.733Z,14.63
2018-08-03T11:04:23.958Z,13.40
2018-08-03T11:06:54.322Z,13.60
2018-08-03T11:09:24.659Z,12.17
2018-08-03T11:11:54.789Z,11.80
2018-08-03T11:14:25.074Z,10.90
2018-08-03T11:16:55.387Z,14.00
2018-08-03T11:19:25.544Z,11.10
2018-08-03T11:21:55.606Z,10.53
2018-08-03T11:24:25.728Z,12.07
2018-08-03T11:27:36.426Z,11.03
2018-08-03T11:30:08.667Z,11.57
2018-08-03T11:32:39.204Z,10.83
2018-08-03T11:35:10.368Z,11.47
2018-08-03T11:37:40.664Z,14.97
2018-08-03T11:40:10.842Z,18.10
2018-08-03T11:42:40.974Z,11.33
2018-08-03T11:45:11.904Z,11.83
2018-08-03T11:47:42.021Z,12.37
2018-08-03T11:50:12.195Z,12.17
2018-08-03T11:52:42.346Z,14.70
2018-08-03T11:55:12.506Z,11.10
2018-08-03T11:57:43.090Z,11.77
2018-08-03T12:00:13.738Z,14.10
2018-08-03T12:02:44.352Z,14.00
2018-08-03T12:05:14.444Z,10.33
2018-08-03T12:07:44.590Z,10.17
2018-08-03T12:10:14.794Z,11.80
2018-08-03T12:12:44.917Z,10.40
2018-08-03T12:18:50.601Z,11.03
2018-08-03T12:21:20.755Z,14.03
2018-08-03T12:23:50.948Z,14.07
2018-08-03T12:26:21.211Z,20.00
2018-08-03T12:28:51.354Z,12.03
2018-08-03T12:31:21.705Z,11.53
2018-08-03T12:33:51.830Z,11.57
2018-08-03T12:36:22.033Z,9.07
2018-08-03T12:38:52.135Z,11.53
2018-08-03T12:41:22.591Z,11.57
2018-08-03T12:44:34.815Z,12.20
2018-08-03T12:47:05.007Z,11.33
2018-08-03T12:49:35.796Z,15.93
2018-08-03T12:52:05.929Z,11.60
2018-08-03T12:54:36.495Z,10.57
2018-08-03T12:57:37.330Z,9.93
2018-08-03T13:00:08.229Z,10.27
2018-08-03T13:02:38.567Z,10.83
2018-08-03T13:05:09.580Z,10.80
2018-08-03T13:07:39.840Z,11.90
2018-08-03T13:13:46.235Z,12.40
2018-08-03T13:16:16.511Z,17.30
2018-08-03T13:18:46.644Z,15.33
2018-08-03T13:21:33.881Z,11.47
2018-08-03T13:24:04.673Z,10.43
2018-08-03T13:26:35.303Z,10.80
2018-08-03T13:29:05.639Z,10.07
2018-08-03T13:31:36.629Z,9.93
2018-08-03T13:34:07.020Z,12.17
2018-08-03T13:36:37.272Z,11.40
2018-08-03T13:39:09.458Z,10.83
2018-08-03T13:41:40.279Z,10.50
2018-08-03T13:44:10.667Z,9.87
2018-08-03T13:46:41.210Z,11.47
2018-08-03T13:49:11.671Z,10.03
2018-08-03T13:51:41.804Z,9.70
2018-08-03T13:54:11.900Z,10.50
2018-08-03T13:56:42.019Z,12.43
2018-08-03T13:59:12.380Z,10.90
2018-08-03T14:01:59.591Z,11.20
2018-08-03T14:04:29.862Z,12.90
2018-08-03T14:07:00.039Z,10.17
2018-08-03T14:09:30.395Z,13.17
2018-08-03T14:12:00.537Z,13.40
2018-08-03T14:14:31.103Z,9.33
2018-08-03T14:17:01.267Z,11.77
2018-08-03T14:19:31.449Z,10.37
2018-08-03T14:22:01.765Z,11.37
2018-08-03T14:24:32.279Z,11.27
2018-08-03T14:27:02.989Z,9.73
2018-08-03T14:29:33.345Z,10.57
2018-08-03T14:32:04.645Z,13.03
2018-08-03T14:34:35.188Z,11.53
2018-08-03T14:37:05.389Z,10.23
2018-08-03T14:39:36.208Z,12.63
2018-08-03T14:42:07.414Z,10.07
2018-08-03T14:44:38.903Z,12.40
2018-08-03T14:47:09.363Z,9.10
2018-08-03T14:49:40.023Z,10.70
2018-08-03T14:52:10.827Z,10.43
2018-08-03T14:54:41.435Z,10.00
2018-08-03T14:57:12.455Z,8.83
2018-08-03T14:59:42.963Z,9.40
2018-08-03T15:02:13.670Z,10.87
2018-08-03T15:04:44.216Z,10.53
2018-08-03T15:07:14.390Z,9.77
2018-08-03T15:09:44.508Z,9.77
2018-08-03T15:12:15.041Z,11.50
2018-08-03T15:14:45.161Z,9.93
2018-08-03T15:17:15.448Z,12.63
2018-08-03T15:19:45.609Z,12.57
2018-08-03T15:22:15.949Z,9.87
2018-08-03T15:24:46.079Z,14.00
2018-08-03T15:27:16.313Z,11.67
2018-08-03T15:29:46.461Z,15.20
2018-08-03T15:32:16.643Z,10.03
2018-08-03T15:34:46.801Z,13.17
2018-08-03T15:37:17.755Z,13.33
2018-08-03T15:39:48.004Z,10.80
2018-08-03T15:42:18.929Z,10.80
2018-08-03T15:44:49.097Z,11.47
2018-08-03T15:47:19.727Z,11.33
2018-08-03T15:49:50.091Z,9.93
2018-08-03T15:52:20.785Z,13.20
2018-08-03T15:54:50.883Z,11.73
2018-08-03T15:57:21.096Z,10.70
2018-08-03T15:59:51.280Z,12.40
2018-08-03T16:02:21.567Z,10.63
2018-08-03T16:04:51.653Z,10.80
2018-08-03T16:07:21.879Z,12.27
2018-08-03T16:09:52.024Z,12.90
2018-08-03T16:12:22.243Z,16.80
2018-08-03T16:14:52.489Z,11.17
2018-08-03T16:17:22.655Z,12.47
2018-08-03T16:19:52.781Z,10.10
2018-08-03T16:22:22.963Z,11.63
2018-08-03T16:24:53.105Z,11.07
2018-08-03T16:27:23.924Z,10.10
2018-08-03T16:29:54.844Z,10.83
2018-08-03T16:32:24.973Z,12.40
2018-08-03T16:34:55.531Z,12.23
2018-08-03T16:37:25.745Z,12.50
2018-08-03T16:39:56.075Z,11.07
2018-08-03T16:42:26.469Z,11.27
2018-08-03T16:44:56.695Z,10.50
2018-08-03T16:47:27.151Z,10.67
2018-08-03T16:49:57.301Z,12.53
2018-08-03T16:52:27.507Z,10.80
2018-08-03T16:54:57.832Z,11.53
2018-08-03T16:57:28.063Z,12.13
2018-08-03T16:59:58.340Z,10.77
2018-08-03T17:02:28.559Z,12.17
2018-08-03T17:04:58.732Z,11.00
2018-08-03T17:07:29.089Z,10.03
2018-08-03T17:09:59.225Z,12.63
2018-08-03T17:13:33.788Z,12.43
2018-08-03T17:16:03.943Z,11.00
2018-08-03T17:18:34.156Z,12.63
2018-08-03T17:21:04.478Z,17.70
2018-08-03T17:23:34.627Z,11.87
2018-08-03T17:26:04.887Z,10.73
2018-08-03T17:28:35.194Z,9.80
2018-08-03T17:31:05.376Z,12.80
2018-08-03T17:34:36.766Z,12.03
2018-08-03T17:37:07.289Z,9.97
2018-08-03T17:39:38.052Z,9.70
2018-08-03T17:42:08.577Z,14.77
2018-08-03T17:44:38.710Z,13.47
2018-08-03T17:50:45.318Z,11.53
2018-08-03T17:53:15.590Z,12.60
2018-08-03T17:55:45.662Z,12.60
2018-08-03T17:58:15.806Z,15.17
2018-08-03T18:00:46.000Z,10.67
2018-08-03T18:03:16.378Z,11.93
2018-08-03T18:05:46.512Z,17.33
2018-08-03T18:08:16.749Z,16.03
2018-08-03T18:10:46.890Z,17.17
2018-08-03T18:13:17.052Z,21.07
2018-08-03T18:15:47.670Z,27.67
2018-08-03T18:18:17.951Z,29.23
2018-08-03T18:20:48.186Z,22.60
2018-08-03T18:23:18.326Z,22.33
2018-08-03T18:25:48.522Z,20.83
2018-08-03T18:28:19.033Z,19.43
2018-08-03T18:30:49.362Z,35.33
2018-08-03T18:33:19.470Z,29.27
2018-08-03T18:35:49.702Z,29.90
2018-08-03T18:38:19.905Z,26.27
2018-08-03T18:40:50.204Z,22.60
2018-08-03T18:43:20.400Z,23.63
2018-08-03T18:45:50.552Z,19.57
2018-08-03T18:48:20.720Z,19.70
2018-08-03T18:50:51.044Z,12.60
2018-08-03T18:53:21.517Z,19.33
2018-08-03T18:55:51.758Z,20.27
2018-08-03T18:58:21.927Z,20.27
2018-08-03T19:00:52.184Z,23.53
2018-08-03T19:03:22.740Z,30.57
2018-08-03T19:06:35.278Z,30.90
2018-08-03T19:09:08.111Z,42.53
2018-08-03T19:11:38.361Z,27.73
2018-08-03T19:14:08.576Z,33.03
2018-08-03T19:16:38.984Z,24.37
2018-08-03T19:19:10.093Z,21.50
2018-08-03T19:21:40.770Z,13.88
2018-08-03T19:24:11.381Z,13.32
2018-08-03T19:26:41.953Z,16.07
2018-08-03T19:29:12.564Z,19.55
2018-08-03T19:31:43.140Z,15.63
2018-08-03T19:34:13.300Z,16.90
2018-08-03T19:36:43.946Z,12.80
2018-08-03T19:39:14.426Z,18.40
2018-08-03T19:41:45.125Z,16.67
2018-08-03T19:44:15.924Z,17.73
2018-08-03T19:46:46.580Z,15.23
2018-08-03T19:49:16.976Z,16.67
2018-08-03T19:51:47.714Z,14.70
2018-08-03T19:57:54.324Z,14.15
2018-08-03T20:00:24.485Z,18.70
2018-08-03T20:02:55.012Z,13.00
2018-08-03T20:05:26.437Z,15.38
2018-08-03T20:07:57.587Z,22.42
2018-08-03T20:14:38.314Z,19.42
2018-08-03T20:17:09.075Z,14.47
2018-08-03T20:19:39.780Z,15.75
2018-08-03T20:22:17.109Z,18.75
2018-08-03T20:24:48.049Z,14.53
2018-08-03T20:27:18.629Z,19.27
2018-08-03T20:29:49.129Z,15.65
2018-08-03T20:32:19.624Z,11.57
2018-08-03T20:34:51.204Z,11.88
2018-08-03T20:37:21.794Z,13.10
2018-08-03T20:39:52.942Z,15.32
2018-08-03T20:42:23.728Z,12.40
2018-08-03T20:44:54.265Z,11.65
2018-08-03T20:47:24.756Z,13.72
2018-08-03T20:49:55.249Z,13.70
2018-08-03T20:52:25.894Z,10.43
2018-08-03T20:54:56.383Z,12.45
2018-08-03T20:57:26.882Z,15.40
2018-08-03T20:59:57.423Z,14.30
2018-08-03T21:02:27.952Z,12.93
2018-08-03T21:04:58.717Z,11.78
2018-08-03T21:07:29.339Z,11.60
2018-08-03T21:09:59.911Z,11.78
2018-08-03T21:12:30.381Z,13.28
2018-08-03T21:15:01.255Z,13.75
2018-08-03T21:17:31.795Z,15.25
2018-08-03T21:20:02.391Z,12.55
2018-08-03T21:22:32.911Z,14.00
2018-08-03T21:25:03.453Z,12.37
2018-08-03T21:27:34.261Z,12.25
2018-08-03T21:30:05.617Z,14.95
2018-08-03T21:32:36.269Z,13.25
2018-08-03T21:35:07.163Z,13.28
2018-08-03T21:37:38.418Z,12.15
2018-08-03T21:40:09.303Z,17.40
2018-08-03T21:42:39.829Z,15.53
2018-08-03T21:45:10.383Z,13.20
2018-08-03T21:48:34.512Z,14.40
2018-08-03T21:51:05.365Z,13.15
2018-08-03T21:53:35.743Z,16.45
2018-08-03T21:56:06.407Z,13.78
2018-08-03T21:58:37.033Z,14.75
2018-08-03T22:01:12.385Z,12.85
2018-08-03T22:03:43.207Z,13.32
2018-08-03T22:06:13.637Z,13.43
2018-08-03T22:08:44.170Z,12.85
2018-08-03T22:11:14.983Z,14.78
2018-08-03T22:13:45.404Z,13.35
2018-08-03T22:16:16.187Z,12.93
2018-08-03T22:18:46.549Z,14.13
2018-08-03T22:21:17.533Z,12.28
2018-08-03T22:23:48.011Z,13.62
2018-08-03T22:26:18.707Z,12.90
2018-08-03T22:28:49.575Z,13.88
2018-08-03T22:31:20.390Z,16.60
2018-08-03T22:33:50.984Z,13.70
2018-08-03T22:36:21.489Z,13.13
2018-08-03T22:38:51.991Z,16.42
2018-08-03T22:41:22.485Z,13.58
2018-08-03T22:43:53.047Z,13.88
2018-08-03T22:46:25.271Z,12.53
2018-08-03T22:48:55.947Z,13.98
2018-08-03T22:51:27.047Z,12.30
2018-08-03T22:53:57.867Z,13.53
2018-08-03T22:56:28.302Z,13.62
2018-08-03T22:58:58.873Z,14.43
2018-08-03T23:01:29.355Z,17.57
2018-08-03T23:03:59.860Z,13.08
2018-08-03T23:06:30.350Z,14.03
2018-08-03T23:09:01.025Z,15.63
2018-08-03T23:11:31.570Z,15.60
2018-08-03T23:14:02.143Z,14.83
2018-08-03T23:16:32.736Z,16.12
2018-08-03T23:19:03.161Z,16.40
2018-08-03T23:21:33.607Z,14.73
2018-08-03T23:24:04.100Z,14.65
2018-08-03T23:26:34.625Z,14.68
2018-08-03T23:29:07.070Z,14.10
2018-08-03T23:31:38.058Z,13.85
2018-08-03T23:34:08.538Z,15.58
2018-08-03T23:36:39.031Z,13.75
2018-08-03T23:39:10.264Z,13.53
2018-08-03T23:41:40.847Z,13.28
2018-08-03T23:44:12.113Z,13.80
2018-08-03T23:46:42.555Z,14.13
2018-08-03T23:49:13.017Z,13.15
2018-08-03T23:51:43.515Z,13.28
2018-08-03T23:54:14.159Z,14.87
2018-08-03T23:56:44.591Z,13.93
2018-08-03T23:59:15.033Z,15.28
