createdAt,value
2023-01-21T00:01:20.718Z,97673.59
2023-01-21T00:03:48.128Z,97684.66
2023-01-21T00:06:15.980Z,97684.50
2023-01-21T00:08:43.852Z,97678.44
2023-01-21T00:11:15.290Z,97673.97
2023-01-21T00:13:44.535Z,97682.44
2023-01-21T00:16:13.674Z,97673.56
2023-01-21T00:18:41.820Z,97678.47
2023-01-21T00:21:10.264Z,97682.34
2023-01-21T00:23:37.586Z,97684.25
2023-01-21T00:26:08.615Z,97682.31
2023-01-21T00:28:37.202Z,97686.75
2023-01-21T00:31:09.160Z,97687.31
2023-01-21T00:33:37.256Z,97685.66
2023-01-21T00:36:09.042Z,97688.03
2023-01-21T00:38:37.867Z,97688.94
2023-01-21T00:41:13.128Z,97691.50
2023-01-21T00:43:42.078Z,97696.59
2023-01-21T00:46:11.068Z,97697.09
2023-01-21T00:48:38.860Z,97699.63
2023-01-21T00:51:07.020Z,97700.31
2023-01-21T00:53:38.382Z,97703.59
2023-01-21T00:56:10.427Z,97699.16
2023-01-21T00:58:38.219Z,97702.69
2023-01-21T01:01:13.626Z,97715.53
2023-01-21T01:03:42.428Z,97713.06
2023-01-21T01:06:15.562Z,97718.69
2023-01-21T01:08:44.364Z,97721.09
2023-01-21T01:11:13.380Z,97716.41
2023-01-21T01:13:41.156Z,97722.34
2023-01-21T01:16:10.734Z,97722.88
2023-01-21T01:18:38.390Z,97725.16
2023-01-21T01:21:06.830Z,97722.72
2023-01-21T01:23:34.129Z,97731.09
2023-01-21T01:26:06.081Z,97731.47
2023-01-21T01:28:34.686Z,97725.16
2023-01-21T01:31:08.695Z,97730.19
2023-01-21T01:33:36.036Z,97732.13
2023-01-21T01:36:14.124Z,97730.31
2023-01-21T01:38:41.787Z,97733.69
2023-01-21T01:41:16.462Z,97733.59
2023-01-21T01:44:00.865Z,97731.63
2023-01-21T01:46:37.193Z,97740.09
2023-01-21T01:49:07.234Z,97739.25
2023-01-21T01:51:42.817Z,97735.91
2023-01-21T01:54:14.545Z,97732.22
2023-01-21T01:56:48.095Z,97739.03
2023-01-21T01:59:16.326Z,97742.53
2023-01-21T02:01:43.993Z,97729.22
2023-01-21T02:04:21.031Z,97731.88
2023-01-21T02:06:52.040Z,97732.97
2023-01-21T02:09:19.547Z,97734.88
2023-01-21T02:11:47.394Z,97725.56
2023-01-21T02:14:14.776Z,97727.97
2023-01-21T02:17:14.577Z,97726.28
2023-01-21T02:19:50.086Z,97723.63
2023-01-21T02:22:30.876Z,97714.22
2023-01-21T02:25:54.911Z,97719.59
2023-01-21T02:29:05.080Z,97718.13
2023-01-21T02:31:53.078Z,97714.56
2023-01-21T02:34:35.367Z,97718.66
2023-01-21T02:37:51.823Z,97717.84
2023-01-21T02:40:58.148Z,97706.06
2023-01-21T02:44:08.061Z,97716.72
2023-01-21T02:46:48.967Z,97706.47
2023-01-21T02:49:45.553Z,97713.31
2023-01-21T02:52:26.418Z,97713.09
2023-01-21T02:55:00.113Z,97714.97
2023-01-21T02:57:47.624Z,97709.81
2023-01-21T03:00:53.654Z,97712.03
2023-01-21T03:03:44.211Z,97703.47
2023-01-21T03:06:44.715Z,97711.91
2023-01-21T03:09:31.055Z,97705.84
2023-01-21T03:12:22.607Z,97713.50
2023-01-21T03:15:31.832Z,97720.22
2023-01-21T03:18:25.282Z,97720.28
2023-01-21T03:21:25.136Z,97714.84
2023-01-21T03:23:55.299Z,97713.03
2023-01-21T03:26:35.871Z,97706.16
2023-01-21T03:29:16.802Z,97711.34
2023-01-21T03:31:50.330Z,97709.41
2023-01-21T03:34:21.388Z,97711.09
2023-01-21T03:37:05.417Z,97707.41
2023-01-21T03:40:20.969Z,97705.25
2023-01-21T03:42:51.152Z,97702.84
2023-01-21T03:45:45.783Z,97707.38
2023-01-21T03:48:52.895Z,97715.25
2023-01-21T03:51:39.083Z,97713.94
2023-01-21T03:54:06.680Z,97721.13
2023-01-21T03:56:33.979Z,97724.19
2023-01-21T03:59:01.620Z,97724.31
2023-01-21T04:01:28.916Z,97714.06
2023-01-21T04:03:56.488Z,97714.22
2023-01-21T04:06:24.213Z,97714.34
2023-01-21T04:08:51.772Z,97719.50
2023-01-21T04:11:19.073Z,97716.28
2023-01-21T04:13:46.611Z,97717.31
2023-01-21T04:16:13.940Z,97710.50
2023-01-21T04:18:41.483Z,97713.91
2023-01-21T04:21:08.909Z,97706.47
2023-01-21T04:23:36.442Z,97709.16
2023-01-21T04:26:03.790Z,97698.97
2023-01-21T04:28:31.424Z,97706.63
2023-01-21T04:30:58.707Z,97704.13
2023-01-21T04:33:26.688Z,97702.78
2023-01-21T04:35:59.678Z,97697.78
2023-01-21T04:38:28.187Z,97696.88
2023-01-21T04:40:55.577Z,97704.72
2023-01-21T04:43:23.170Z,97712.50
2023-01-21T04:45:50.718Z,97699.84
2023-01-21T04:48:18.580Z,97698.94
2023-01-21T04:50:47.454Z,97701.50
2023-01-21T04:53:15.090Z,97708.34
2023-01-21T04:55:42.303Z,97707.00
2023-01-21T04:58:09.981Z,97703.72
2023-01-21T05:00:37.339Z,97702.41
2023-01-21T05:03:05.109Z,97702.53
2023-01-21T05:05:32.314Z,97695.59
2023-01-21T05:07:59.988Z,97702.75
2023-01-21T05:10:27.341Z,97702.53
2023-01-21T05:12:54.918Z,97703.75
2023-01-21T05:15:22.324Z,97714.78
2023-01-21T05:17:49.915Z,97712.22
2023-01-21T05:20:17.729Z,97716.31
2023-01-21T05:22:48.942Z,97710.78
2023-01-21T05:25:17.025Z,97712.00
2023-01-21T05:27:44.616Z,97707.69
2023-01-21T05:30:12.194Z,97720.56
2023-01-21T05:32:40.953Z,97712.97
2023-01-21T05:35:09.051Z,97724.03
2023-01-21T05:37:36.617Z,97719.88
2023-01-21T05:40:04.391Z,97718.19
2023-01-21T05:42:31.963Z,97709.72
2023-01-21T05:45:01.558Z,97710.09
2023-01-21T05:47:29.208Z,97709.44
2023-01-21T05:49:56.488Z,97710.25
2023-01-21T05:52:24.083Z,97717.28
2023-01-21T05:55:01.429Z,97708.66
2023-01-21T05:57:31.604Z,97705.34
2023-01-21T05:59:59.237Z,97698.69
2023-01-21T06:02:27.441Z,97699.56
2023-01-21T06:04:54.839Z,97706.25
2023-01-21T06:07:22.443Z,97703.00
2023-01-21T06:09:49.735Z,97703.31
2023-01-21T06:12:17.309Z,97693.06
2023-01-21T06:14:44.545Z,97702.41
2023-01-21T06:17:12.161Z,97697.00
2023-01-21T06:19:39.375Z,97702.91
2023-01-21T06:22:06.909Z,97692.63
2023-01-21T06:24:34.298Z,97709.94
2023-01-21T06:27:01.983Z,97710.13
2023-01-21T06:29:29.232Z,97708.22
2023-01-21T06:31:56.840Z,97721.09
2023-01-21T06:34:24.169Z,97722.88
2023-01-21T06:36:51.759Z,97729.88
2023-01-21T06:39:19.196Z,97727.00
2023-01-21T06:41:46.719Z,97735.25
2023-01-21T06:44:14.150Z,97729.19
2023-01-21T06:46:45.965Z,97729.28
2023-01-21T06:49:19.549Z,97732.28
2023-01-21T06:51:47.220Z,97740.03
2023-01-21T06:54:14.620Z,97748.38
2023-01-21T06:56:43.728Z,97744.28
2023-01-21T06:59:11.263Z,97750.09
2023-01-21T07:01:38.837Z,97748.28
2023-01-21T07:04:06.142Z,97750.09
2023-01-21T07:06:33.771Z,97746.09
2023-01-21T07:09:01.343Z,97744.81
2023-01-21T07:11:28.887Z,97757.81
2023-01-21T07:13:56.167Z,97762.00
2023-01-21T07:16:24.237Z,97761.78
2023-01-21T07:18:51.557Z,97764.25
2023-01-21T07:21:19.533Z,97769.94
2023-01-21T07:23:47.100Z,97769.78
2023-01-21T07:26:15.353Z,97771.09
2023-01-21T07:28:42.629Z,97767.75
2023-01-21T07:31:10.261Z,97775.47
2023-01-21T07:33:37.797Z,97772.31
2023-01-21T07:36:06.047Z,97772.06
2023-01-21T07:38:33.990Z,97769.47
2023-01-21T07:41:01.651Z,97779.03
2023-01-21T07:43:28.998Z,97774.56
2023-01-21T07:45:59.904Z,97773.59
2023-01-21T07:48:27.454Z,97774.94
2023-01-21T07:50:58.887Z,97773.41
2023-01-21T07:53:27.049Z,97770.53
2023-01-21T07:55:54.611Z,97776.19
2023-01-21T07:58:21.944Z,97778.06
2023-01-21T08:00:49.657Z,97784.78
2023-01-21T08:03:20.126Z,97775.81
2023-01-21T08:05:47.828Z,97788.41
2023-01-21T08:08:15.163Z,97794.97
2023-01-21T08:10:42.783Z,97792.97
2023-01-21T08:13:10.188Z,97791.56
2023-01-21T08:15:37.868Z,97792.72
2023-01-21T08:18:05.234Z,97797.09
2023-01-21T08:20:32.937Z,97796.63
2023-01-21T08:23:01.476Z,97802.16
2023-01-21T08:25:29.006Z,97799.19
2023-01-21T08:27:59.329Z,97794.44
2023-01-21T08:30:27.195Z,97801.00
2023-01-21T08:32:54.661Z,97807.13
2023-01-21T08:35:22.255Z,97805.31
2023-01-21T08:37:50.001Z,97813.28
2023-01-21T08:40:17.701Z,97810.34
2023-01-21T08:42:45.004Z,97812.09
2023-01-21T08:45:15.144Z,97803.31
2023-01-21T08:47:42.673Z,97800.66
2023-01-21T08:50:11.230Z,97807.13
2023-01-21T08:52:38.551Z,97802.72
2023-01-21T08:55:06.942Z,97803.88
2023-01-21T08:57:34.637Z,97809.88
2023-01-21T09:00:02.216Z,97810.41
2023-01-21T09:02:29.601Z,97811.41
2023-01-21T09:04:57.310Z,97817.13
2023-01-21T09:07:24.647Z,97815.03
2023-01-21T09:09:52.227Z,97816.44
2023-01-21T09:12:19.735Z,97817.63
2023-01-21T09:14:47.330Z,97817.97
2023-01-21T09:17:14.675Z,97822.97
2023-01-21T09:19:42.351Z,97818.28
2023-01-21T09:22:09.753Z,97824.63
2023-01-21T09:24:37.745Z,97824.44
2023-01-21T09:27:07.839Z,97829.25
2023-01-21T09:29:35.670Z,97825.63
2023-01-21T09:32:05.315Z,97827.09
2023-01-21T09:34:35.436Z,97830.97
2023-01-21T09:37:05.152Z,97838.16
2023-01-21T09:39:32.776Z,97839.47
2023-01-21T09:42:00.187Z,97843.94
2023-01-21T09:44:49.233Z,97845.19
2023-01-21T09:47:39.420Z,97847.78
2023-01-21T09:50:35.144Z,97847.16
2023-01-21T09:53:26.328Z,97847.56
2023-01-21T09:55:59.617Z,97846.16
2023-01-21T09:59:02.496Z,97843.09
2023-01-21T10:01:40.512Z,97851.63
2023-01-21T10:04:22.633Z,97841.19
2023-01-21T10:07:08.585Z,97841.47
2023-01-21T10:10:17.078Z,97845.97
2023-01-21T10:13:25.464Z,97845.13
2023-01-21T10:16:13.415Z,97845.13
2023-01-21T10:18:47.539Z,97833.59
2023-01-21T10:21:23.720Z,97826.56
2023-01-21T10:23:59.653Z,97841.56
2023-01-21T10:26:29.880Z,97846.38
2023-01-21T10:28:57.531Z,97843.09
2023-01-21T10:31:36.038Z,97844.84
2023-01-21T10:34:20.223Z,97844.22
2023-01-21T10:37:43.262Z,97844.06
2023-01-21T10:40:43.931Z,97846.16
2023-01-21T10:43:47.592Z,97849.56
2023-01-21T10:47:02.625Z,97849.09
2023-01-21T10:50:00.550Z,97854.00
2023-01-21T10:52:39.807Z,97851.38
2023-01-21T10:55:45.972Z,97845.38
2023-01-21T10:58:41.064Z,97841.38
2023-01-21T11:01:20.961Z,97842.28
2023-01-21T11:03:54.970Z,97841.69
2023-01-21T11:06:25.086Z,97839.03
2023-01-21T11:09:03.090Z,97835.59
2023-01-21T11:11:36.975Z,97836.59
2023-01-21T11:14:04.578Z,97835.06
2023-01-21T11:16:43.069Z,97842.97
2023-01-21T11:19:16.566Z,97838.31
2023-01-21T11:22:04.417Z,97840.81
2023-01-21T11:24:52.822Z,97836.97
2023-01-21T11:27:22.540Z,97834.72
2023-01-21T11:29:50.957Z,97834.75
2023-01-21T11:32:30.421Z,97836.19
2023-01-21T11:35:23.243Z,97827.28
2023-01-21T11:37:50.785Z,97833.78
2023-01-21T11:40:26.066Z,97840.34
2023-01-21T11:42:56.628Z,97838.00
2023-01-21T11:45:33.092Z,97833.88
2023-01-21T11:48:01.791Z,97831.63
2023-01-21T11:50:37.975Z,97840.94
2023-01-21T11:53:09.096Z,97840.50
2023-01-21T11:55:51.555Z,97834.00
2023-01-21T11:58:31.532Z,97825.19
2023-01-21T12:01:18.940Z,97835.59
2023-01-21T12:03:57.331Z,97828.41
2023-01-21T12:06:32.026Z,97836.28
2023-01-21T12:09:07.940Z,97832.16
2023-01-21T12:11:35.624Z,97834.81
2023-01-21T12:14:44.271Z,97835.50
2023-01-21T12:17:45.254Z,97844.41
2023-01-21T12:20:58.458Z,97845.41
2023-01-21T12:23:36.112Z,97843.47
2023-01-21T12:26:34.055Z,97842.84
2023-01-21T12:29:09.511Z,97844.50
2023-01-21T12:31:45.627Z,97847.72
2023-01-21T12:34:32.423Z,97838.75
2023-01-21T12:37:11.674Z,97834.13
2023-01-21T12:39:42.576Z,97847.16
2023-01-21T12:42:43.617Z,97846.34
2023-01-21T12:45:17.976Z,97847.41
2023-01-21T12:47:51.429Z,97847.53
2023-01-21T12:50:30.376Z,97859.69
2023-01-21T12:53:09.973Z,97850.91
2023-01-21T12:55:58.968Z,97858.91
2023-01-21T12:58:38.356Z,97861.94
2023-01-21T13:01:31.258Z,97867.78
2023-01-21T13:04:30.194Z,97877.28
2023-01-21T13:07:14.882Z,97882.84
2023-01-21T13:09:58.144Z,97881.00
2023-01-21T13:12:30.878Z,97894.31
2023-01-21T13:15:25.131Z,97899.13
2023-01-21T13:17:59.904Z,97907.06
2023-01-21T13:20:30.185Z,97907.97
2023-01-21T13:23:29.444Z,97913.00
2023-01-21T13:26:29.159Z,97917.28
2023-01-21T13:29:17.675Z,97926.78
2023-01-21T13:32:11.914Z,97925.81
2023-01-21T13:34:51.505Z,97931.31
2023-01-21T13:37:49.207Z,97935.38
2023-01-21T13:40:28.913Z,97941.81
2023-01-21T13:43:08.189Z,97952.69
2023-01-21T13:46:03.665Z,97949.69
2023-01-21T13:49:25.568Z,97956.91
2023-01-21T13:52:01.914Z,97953.06
2023-01-21T13:54:34.619Z,97960.59
2023-01-21T13:57:55.579Z,97952.56
2023-01-21T14:00:37.902Z,97955.84
2023-01-21T14:03:08.311Z,97952.34
2023-01-21T14:05:45.472Z,97954.16
2023-01-21T14:08:47.674Z,97962.41
2023-01-21T14:11:31.783Z,97963.03
2023-01-21T14:14:18.822Z,97966.66
2023-01-21T14:17:23.626Z,97961.09
2023-01-21T14:20:12.822Z,97970.28
2023-01-21T14:22:52.097Z,97970.25
2023-01-21T14:25:22.514Z,97977.59
2023-01-21T14:28:33.899Z,97977.94
2023-01-21T14:31:15.357Z,97978.22
2023-01-21T14:33:48.822Z,97981.00
2023-01-21T14:36:38.658Z,97984.31
2023-01-21T14:39:34.862Z,97985.63
2023-01-21T14:42:14.910Z,97982.13
2023-01-21T14:44:43.595Z,97987.41
2023-01-21T14:47:40.221Z,97997.81
2023-01-21T14:50:10.277Z,97997.19
2023-01-21T14:52:47.392Z,97998.25
2023-01-21T14:55:31.363Z,98001.88
2023-01-21T14:58:01.875Z,98014.59
2023-01-21T15:00:32.839Z,98017.09
2023-01-21T15:03:27.132Z,98022.22
2023-01-21T15:06:09.905Z,98024.66
2023-01-21T15:08:46.408Z,98031.44
2023-01-21T15:11:38.807Z,98028.94
2023-01-21T15:14:25.989Z,98034.97
2023-01-21T15:16:53.562Z,98043.00
2023-01-21T15:19:36.370Z,98049.16
2023-01-21T15:22:15.568Z,98049.81
2023-01-21T15:25:20.966Z,98052.50
2023-01-21T15:28:40.463Z,98057.44
2023-01-21T15:31:40.214Z,98060.84
2023-01-21T15:34:18.465Z,98071.75
2023-01-21T15:36:53.449Z,98077.91
2023-01-21T15:39:34.652Z,98083.91
2023-01-21T15:42:38.480Z,98090.13
2023-01-21T15:45:26.678Z,98100.25
2023-01-21T15:48:42.525Z,98103.03
2023-01-21T15:51:20.805Z,98103.72
2023-01-21T15:54:48.208Z,98111.84
2023-01-21T15:57:50.609Z,98119.56
2023-01-21T16:00:29.752Z,98125.69
2023-01-21T16:03:35.483Z,98122.56
2023-01-21T16:06:29.550Z,98127.72
2023-01-21T16:09:10.141Z,98130.31
2023-01-21T16:12:23.253Z,98134.50
2023-01-21T16:15:30.513Z,98140.75
2023-01-21T16:18:12.847Z,98144.19
2023-01-21T16:20:47.850Z,98153.59
2023-01-21T16:23:19.093Z,98146.50
2023-01-21T16:25:52.875Z,98153.03
2023-01-21T16:28:21.656Z,98159.72
2023-01-21T16:30:59.250Z,98152.47
2023-01-21T16:33:27.026Z,98153.91
2023-01-21T16:36:01.121Z,98154.63
2023-01-21T16:38:32.375Z,98161.38
2023-01-21T16:41:08.509Z,98161.22
2023-01-21T16:43:45.682Z,98158.47
2023-01-21T16:46:17.989Z,98162.66
2023-01-21T16:48:57.518Z,98160.72
2023-01-21T16:51:33.461Z,98164.88
2023-01-21T16:54:33.837Z,98177.72
2023-01-21T16:57:25.783Z,98175.34
2023-01-21T16:59:56.012Z,98169.16
2023-01-21T17:02:34.103Z,98170.28
2023-01-21T17:05:08.314Z,98170.28
2023-01-21T17:07:50.745Z,98177.25
2023-01-21T17:10:24.612Z,98174.13
2023-01-21T17:13:16.223Z,98175.63
2023-01-21T17:15:57.544Z,98177.56
2023-01-21T17:18:42.866Z,98173.34
2023-01-21T17:21:17.147Z,98189.72
2023-01-21T17:23:55.668Z,98190.63
2023-01-21T17:26:31.708Z,98198.38
2023-01-21T17:29:21.245Z,98210.31
2023-01-21T17:32:00.309Z,98208.53
2023-01-21T17:34:40.568Z,98221.25
2023-01-21T17:37:51.361Z,98218.59
2023-01-21T17:40:58.900Z,98232.31
2023-01-21T17:43:28.085Z,98240.00
2023-01-21T17:45:58.194Z,98238.25
2023-01-21T17:48:36.624Z,98256.31
2023-01-21T17:51:13.905Z,98252.16
2023-01-21T17:54:00.840Z,98254.59
2023-01-21T17:56:37.778Z,98257.31
2023-01-21T17:59:41.026Z,98261.59
2023-01-21T18:02:15.072Z,98257.28
2023-01-21T18:04:43.571Z,98266.66
2023-01-21T18:07:30.046Z,98273.78
2023-01-21T18:10:02.809Z,98285.84
2023-01-21T18:12:30.165Z,98277.19
2023-01-21T18:14:58.618Z,98286.78
2023-01-21T18:17:26.327Z,98280.88
2023-01-21T18:19:54.115Z,98289.31
2023-01-21T18:22:30.521Z,98298.63
2023-01-21T18:24:58.357Z,98299.53
2023-01-21T18:27:26.411Z,98307.94
2023-01-21T18:29:54.644Z,98305.47
2023-01-21T18:32:22.101Z,98306.38
2023-01-21T18:34:49.674Z,98307.19
2023-01-21T18:37:19.545Z,98326.09
2023-01-21T18:39:47.418Z,98328.66
2023-01-21T18:42:18.225Z,98325.13
2023-01-21T18:44:46.302Z,98330.28
2023-01-21T18:47:19.489Z,98328.41
2023-01-21T18:49:49.520Z,98326.59
2023-01-21T18:52:21.334Z,98328.06
2023-01-21T18:54:48.894Z,98320.31
2023-01-21T18:57:21.674Z,98321.06
2023-01-21T18:59:49.390Z,98325.41
2023-01-21T19:02:20.174Z,98324.44
2023-01-21T19:04:48.511Z,98332.13
2023-01-21T19:07:21.572Z,98333.72
2023-01-21T19:09:51.314Z,98331.84
2023-01-21T19:12:21.358Z,98335.94
2023-01-21T19:14:49.440Z,98330.66
2023-01-21T19:17:27.627Z,98339.25
2023-01-21T19:19:57.133Z,98343.50
2023-01-21T19:22:24.902Z,98345.25
2023-01-21T19:24:52.704Z,98348.88
2023-01-21T19:27:32.172Z,98343.72
2023-01-21T19:29:59.773Z,98348.97
2023-01-21T19:32:27.151Z,98362.41
2023-01-21T19:34:57.023Z,98366.31
2023-01-21T19:37:25.699Z,98374.09
2023-01-21T19:39:53.395Z,98373.13
2023-01-21T19:42:21.085Z,98366.94
2023-01-21T19:44:48.681Z,98372.03
2023-01-21T19:47:27.799Z,98380.81
2023-01-21T19:49:55.453Z,98387.47
2023-01-21T19:52:22.783Z,98382.44
2023-01-21T19:54:50.346Z,98382.38
2023-01-21T19:57:18.188Z,98391.72
2023-01-21T19:59:49.592Z,98387.75
2023-01-21T20:02:17.053Z,98386.72
2023-01-21T20:04:45.394Z,98386.50
2023-01-21T20:07:15.572Z,98384.03
2023-01-21T20:09:43.286Z,98390.16
2023-01-21T20:12:13.559Z,98386.13
2023-01-21T20:14:41.187Z,98398.09
2023-01-21T20:17:14.175Z,98398.81
2023-01-21T20:19:41.894Z,98407.22
2023-01-21T20:22:10.741Z,98409.78
2023-01-21T20:24:38.351Z,98419.13
2023-01-21T20:27:09.356Z,98420.59
2023-01-21T20:29:44.476Z,98420.41
2023-01-21T20:32:12.096Z,98421.19
2023-01-21T20:34:39.751Z,98429.88
2023-01-21T20:37:09.225Z,98429.81
2023-01-21T20:39:36.862Z,98437.50
2023-01-21T20:42:04.386Z,98441.03
2023-01-21T20:44:32.120Z,98436.97
2023-01-21T20:47:01.093Z,98428.44
2023-01-21T20:49:30.782Z,98443.91
2023-01-21T20:51:58.156Z,98452.97
2023-01-21T20:54:26.801Z,98453.78
2023-01-21T20:56:54.104Z,98458.75
2023-01-21T20:59:21.919Z,98466.81
2023-01-21T21:01:51.416Z,98471.31
2023-01-21T21:04:19.216Z,98467.72
2023-01-21T21:06:46.564Z,98465.72
2023-01-21T21:09:14.140Z,98471.16
2023-01-21T21:11:41.455Z,98458.81
2023-01-21T21:14:09.042Z,98472.44
2023-01-21T21:16:36.519Z,98488.41
2023-01-21T21:19:04.295Z,98494.59
2023-01-21T21:21:31.620Z,98503.34
2023-01-21T21:23:59.643Z,98487.38
2023-01-21T21:26:33.569Z,98486.31
2023-01-21T21:29:01.314Z,98483.34
2023-01-21T21:31:32.126Z,98487.63
2023-01-21T21:33:59.858Z,98492.97
2023-01-21T21:36:27.454Z,98510.69
2023-01-21T21:38:56.015Z,98513.13
2023-01-21T21:41:45.074Z,98509.75
2023-01-21T21:44:13.358Z,98512.06
2023-01-21T21:47:00.023Z,98511.31
2023-01-21T21:49:28.831Z,98504.69
2023-01-21T21:51:57.080Z,98511.50
2023-01-21T21:54:24.688Z,98513.94
2023-01-21T21:56:52.302Z,98507.94
2023-01-21T21:59:19.863Z,98496.88
2023-01-21T22:01:47.240Z,98505.25
2023-01-21T22:04:15.132Z,98498.31
2023-01-21T22:06:42.461Z,98501.69
2023-01-21T22:09:10.940Z,98499.44
2023-01-21T22:11:38.516Z,98496.63
2023-01-21T22:14:06.334Z,98498.59
2023-01-21T22:16:34.211Z,98504.53
2023-01-21T22:19:01.961Z,98512.00
2023-01-21T22:21:33.100Z,98507.28
2023-01-21T22:24:08.347Z,98513.38
2023-01-21T22:26:36.219Z,98513.53
2023-01-21T22:29:05.410Z,98520.53
2023-01-21T22:31:33.906Z,98511.22
2023-01-21T22:34:02.075Z,98515.22
2023-01-21T22:36:31.657Z,98505.81
2023-01-21T22:38:59.796Z,98507.59
2023-01-21T22:41:28.146Z,98516.13
2023-01-21T22:43:56.040Z,98530.22
2023-01-21T22:46:27.166Z,98521.88
2023-01-21T22:48:55.376Z,98530.47
2023-01-21T22:51:23.710Z,98519.28
2023-01-21T22:53:52.992Z,98524.59
2023-01-21T22:56:31.492Z,98540.34
2023-01-21T22:59:03.462Z,98530.75
2023-01-21T23:01:31.811Z,98530.69
2023-01-21T23:04:00.607Z,98531.09
2023-01-21T23:06:28.666Z,98535.03
2023-01-21T23:08:56.512Z,98528.91
2023-01-21T23:11:23.887Z,98533.00
2023-01-21T23:13:53.416Z,98532.38
2023-01-21T23:16:21.386Z,98538.41
2023-01-21T23:18:49.881Z,98540.53
2023-01-21T23:21:21.502Z,98540.41
2023-01-21T23:23:50.180Z,98539.59
2023-01-21T23:26:19.537Z,98533.50
2023-01-21T23:28:47.463Z,98532.72
2023-01-21T23:31:17.585Z,98531.34
2023-01-21T23:33:53.263Z,98533.16
2023-01-21T23:36:20.653Z,98533.34
2023-01-21T23:38:48.246Z,98537.13
2023-01-21T23:41:21.204Z,98538.31
2023-01-21T23:43:48.768Z,98546.88
2023-01-21T23:46:19.850Z,98540.69
2023-01-21T23:48:47.881Z,98547.53
2023-01-21T23:51:17.358Z,98553.16
2023-01-21T23:53:49.083Z,98552.81
2023-01-21T23:56:21.857Z,98560.31
2023-01-21T23:58:51.316Z,98560.34
