createdAt,value
2023-05-12T00:00:13.484Z,88.63
2023-05-12T00:02:43.596Z,88.75
2023-05-12T00:05:12.172Z,88.88
2023-05-12T00:07:41.873Z,88.98
2023-05-12T00:10:11.203Z,88.81
2023-05-12T00:12:39.561Z,88.87
2023-05-12T00:15:09.526Z,88.68
2023-05-12T00:17:37.797Z,88.57
2023-05-12T00:20:07.806Z,88.69
2023-05-12T00:22:36.299Z,88.63
2023-05-12T00:25:07.124Z,88.47
2023-05-12T00:27:35.489Z,88.39
2023-05-12T00:30:03.892Z,88.24
2023-05-12T00:32:32.278Z,88.04
2023-05-12T00:35:00.887Z,87.94
2023-05-12T00:37:29.368Z,87.84
2023-05-12T00:39:57.696Z,87.90
2023-05-12T00:42:27.526Z,87.58
2023-05-12T00:44:55.834Z,87.15
2023-05-12T00:47:24.212Z,86.89
2023-05-12T00:49:53.004Z,87.42
2023-05-12T00:52:22.195Z,87.08
2023-05-12T00:54:51.537Z,87.24
2023-05-12T00:57:22.076Z,87.45
2023-05-12T00:59:51.775Z,87.38
2023-05-12T01:02:20.403Z,87.27
2023-05-12T01:04:49.008Z,87.47
2023-05-12T01:07:20.713Z,86.60
2023-05-12T01:09:49.662Z,86.90
2023-05-12T01:12:17.995Z,86.83
2023-05-12T01:14:46.370Z,86.90
2023-05-12T01:17:21.582Z,86.12
2023-05-12T01:19:54.636Z,86.49
2023-05-12T01:22:23.449Z,87.01
2023-05-12T01:25:03.003Z,87.35
2023-05-12T01:27:35.478Z,87.72
2023-05-12T01:30:07.792Z,87.50
2023-05-12T01:32:37.633Z,87.76
2023-05-12T01:35:08.172Z,87.74
2023-05-12T01:37:38.225Z,87.85
2023-05-12T01:40:09.012Z,87.87
2023-05-12T01:42:40.806Z,87.51
2023-05-12T01:45:11.746Z,87.38
2023-05-12T01:47:40.182Z,87.64
2023-05-12T01:50:11.448Z,87.72
2023-05-12T01:52:40.517Z,87.95
2023-05-12T01:55:12.927Z,87.87
2023-05-12T01:57:53.724Z,88.09
2023-05-12T02:00:22.692Z,88.58
2023-05-12T02:02:54.234Z,88.69
2023-05-12T02:05:22.740Z,88.86
2023-05-12T02:07:51.825Z,89.22
2023-05-12T02:10:20.930Z,89.38
2023-05-12T02:12:49.656Z,89.11
2023-05-12T02:15:19.458Z,89.29
2023-05-12T02:17:50.433Z,89.22
2023-05-12T02:20:20.209Z,89.20
2023-05-12T02:22:48.779Z,89.58
2023-05-12T02:25:17.346Z,89.71
2023-05-12T02:27:46.332Z,89.93
2023-05-12T02:30:15.196Z,90.04
2023-05-12T02:32:44.997Z,90.21
2023-05-12T02:35:14.090Z,90.31
2023-05-12T02:37:43.262Z,90.50
2023-05-12T02:40:12.718Z,91.00
2023-05-12T02:42:43.525Z,91.69
2023-05-12T02:45:13.229Z,91.71
2023-05-12T02:47:46.164Z,91.50
2023-05-12T02:50:14.896Z,91.45
2023-05-12T02:52:43.145Z,91.71
2023-05-12T02:55:11.529Z,91.77
2023-05-12T02:57:39.947Z,92.06
2023-05-12T03:00:09.839Z,91.87
2023-05-12T03:02:41.355Z,92.64
2023-05-12T03:05:11.602Z,92.83
2023-05-12T03:07:40.584Z,92.98
2023-05-12T03:10:11.155Z,93.03
2023-05-12T03:15:29.690Z,94.08
2023-05-12T03:17:58.166Z,93.62
2023-05-12T03:20:28.737Z,94.05
2023-05-12T03:22:57.103Z,93.76
2023-05-12T03:25:25.462Z,93.63
2023-05-12T03:27:54.229Z,94.16
2023-05-12T03:30:22.655Z,94.14
2023-05-12T03:32:50.917Z,94.19
2023-05-12T03:35:19.610Z,94.47
2023-05-12T03:37:49.840Z,94.14
2023-05-12T03:40:19.115Z,94.43
2023-05-12T03:42:48.405Z,94.87
2023-05-12T03:45:19.651Z,95.84
2023-05-12T03:47:48.074Z,96.38
2023-05-12T03:50:16.722Z,96.37
2023-05-12T03:52:45.715Z,96.97
2023-05-12T03:55:15.682Z,96.60
2023-05-12T03:57:44.484Z,96.61
2023-05-12T04:00:14.457Z,97.01
2023-05-12T04:02:46.343Z,96.76
2023-05-12T04:05:16.135Z,97.12
2023-05-12T04:07:44.399Z,97.36
2023-05-12T04:10:12.806Z,98.26
2023-05-12T04:12:42.510Z,98.43
2023-05-12T04:15:14.485Z,98.56
2023-05-12T04:17:42.997Z,98.69
2023-05-12T04:20:12.016Z,98.87
2023-05-12T04:22:40.504Z,98.57
2023-05-12T04:25:10.332Z,99.06
2023-05-12T04:27:40.004Z,98.85
2023-05-12T04:30:11.063Z,98.97
2023-05-12T04:32:41.340Z,98.82
2023-05-12T04:35:10.606Z,98.90
2023-05-12T04:37:39.031Z,98.64
2023-05-12T04:40:09.514Z,99.11
2023-05-12T04:42:37.916Z,99.30
2023-05-12T04:45:10.973Z,99.22
2023-05-12T04:47:39.473Z,99.34
2023-05-12T04:50:10.641Z,99.41
2023-05-12T04:52:39.110Z,99.31
2023-05-12T04:55:08.803Z,99.48
2023-05-12T04:57:37.913Z,99.53
2023-05-12T05:00:08.114Z,99.87
2023-05-12T05:02:38.119Z,100.00
2023-05-12T05:05:07.821Z,100.00
2023-05-12T05:07:36.384Z,100.00
2023-05-12T05:10:05.972Z,100.00
2023-05-12T05:12:34.854Z,100.00
2023-05-12T05:15:03.090Z,100.00
2023-05-12T05:17:31.498Z,100.00
2023-05-12T05:20:03.228Z,100.00
2023-05-12T05:22:34.755Z,100.00
2023-05-12T05:25:03.283Z,100.00
2023-05-12T05:27:31.860Z,100.00
2023-05-12T05:30:00.087Z,100.00
2023-05-12T05:32:28.456Z,100.00
2023-05-12T05:34:56.757Z,100.00
2023-05-12T05:37:27.369Z,100.00
2023-05-12T05:39:57.688Z,100.00
2023-05-12T05:42:26.012Z,100.00
2023-05-12T05:44:54.815Z,100.00
2023-05-12T05:47:24.328Z,100.00
2023-05-12T05:49:52.826Z,100.00
2023-05-12T05:52:21.224Z,100.00
2023-05-12T05:54:51.115Z,100.00
2023-05-12T05:57:21.285Z,100.00
2023-05-12T05:59:50.463Z,100.00
2023-05-12T06:02:18.940Z,100.00
2023-05-12T06:04:47.359Z,100.00
2023-05-12T06:07:16.984Z,100.00
2023-05-12T06:09:45.395Z,100.00
2023-05-12T06:12:15.052Z,100.00
2023-05-12T06:14:43.383Z,100.00
2023-05-12T06:17:11.762Z,100.00
2023-05-12T06:19:40.040Z,100.00
2023-05-12T06:22:08.477Z,100.00
2023-05-12T06:24:36.717Z,100.00
2023-05-12T06:27:05.118Z,100.00
2023-05-12T06:29:34.797Z,100.00
2023-05-12T06:32:03.320Z,100.00
2023-05-12T06:34:31.601Z,100.00
2023-05-12T06:36:59.929Z,100.00
2023-05-12T06:39:28.176Z,100.00
2023-05-12T06:41:56.467Z,100.00
2023-05-12T06:44:24.782Z,100.00
2023-05-12T06:46:57.403Z,100.00
2023-05-12T06:49:25.728Z,100.00
2023-05-12T06:51:54.032Z,100.00
2023-05-12T06:54:22.305Z,100.00
2023-05-12T06:56:50.615Z,100.00
2023-05-12T06:59:21.267Z,100.00
2023-05-12T07:01:49.705Z,100.00
2023-05-12T07:04:21.658Z,100.00
2023-05-12T07:06:50.020Z,100.00
2023-05-12T07:09:18.821Z,100.00
2023-05-12T07:11:47.756Z,100.00
2023-05-12T07:14:16.247Z,100.00
2023-05-12T07:16:44.735Z,100.00
2023-05-12T07:19:13.502Z,100.00
2023-05-12T07:21:43.195Z,100.00
2023-05-12T07:24:11.547Z,100.00
2023-05-12T07:26:39.832Z,100.00
2023-05-12T07:29:12.888Z,100.00
2023-05-12T07:31:42.302Z,100.00
2023-05-12T07:34:10.841Z,100.00
2023-05-12T07:36:39.144Z,100.00
2023-05-12T07:39:08.832Z,100.00
2023-05-12T07:41:39.067Z,100.00
2023-05-12T07:44:07.676Z,99.71
2023-05-12T07:46:36.336Z,99.90
2023-05-12T07:49:04.651Z,99.50
2023-05-12T07:51:32.949Z,99.58
2023-05-12T07:54:01.577Z,98.63
2023-05-12T07:56:31.205Z,97.62
2023-05-12T07:58:59.526Z,97.51
2023-05-12T08:01:27.828Z,97.20
2023-05-12T08:03:56.192Z,96.53
2023-05-12T08:06:24.968Z,96.67
2023-05-12T08:08:53.545Z,95.89
2023-05-12T08:11:21.920Z,95.08
2023-05-12T08:13:51.588Z,94.60
2023-05-12T08:16:19.943Z,94.76
2023-05-12T08:18:48.324Z,94.33
2023-05-12T08:21:16.681Z,93.37
2023-05-12T08:23:45.461Z,93.72
2023-05-12T08:26:13.705Z,93.78
2023-05-12T08:28:42.027Z,93.85
2023-05-12T08:31:11.759Z,92.52
2023-05-12T08:33:40.146Z,93.07
2023-05-12T08:36:08.918Z,93.16
2023-05-12T08:38:37.199Z,92.26
2023-05-12T08:41:15.040Z,91.79
2023-05-12T08:43:45.670Z,91.93
2023-05-12T08:46:15.326Z,91.50
2023-05-12T08:48:44.408Z,91.82
2023-05-12T08:51:14.566Z,91.76
2023-05-12T08:53:43.799Z,91.88
2023-05-12T08:58:50.636Z,91.52
2023-05-12T09:01:21.132Z,91.37
2023-05-12T09:03:49.750Z,90.06
2023-05-12T09:06:18.811Z,88.91
2023-05-12T09:08:47.310Z,89.10
2023-05-12T09:11:17.618Z,89.59
2023-05-12T09:13:53.970Z,90.02
2023-05-12T09:16:26.478Z,88.86
2023-05-12T09:18:58.326Z,88.76
2023-05-12T09:21:27.712Z,88.33
2023-05-12T09:23:57.995Z,87.81
2023-05-12T09:26:28.374Z,87.42
2023-05-12T09:29:08.150Z,86.76
2023-05-12T09:31:38.527Z,86.47
2023-05-12T09:34:10.081Z,85.40
2023-05-12T09:36:38.424Z,84.38
2023-05-12T09:39:09.026Z,84.28
2023-05-12T09:41:37.628Z,84.58
2023-05-12T09:44:06.840Z,85.20
2023-05-12T09:46:35.338Z,84.42
2023-05-12T09:49:05.102Z,84.30
2023-05-12T09:51:33.597Z,83.74
2023-05-12T09:54:02.295Z,84.21
2023-05-12T09:56:33.760Z,83.67
2023-05-12T09:59:06.140Z,82.77
2023-05-12T10:01:34.761Z,83.19
2023-05-12T10:04:09.037Z,82.31
2023-05-12T10:06:42.960Z,82.76
2023-05-12T10:09:18.465Z,81.82
2023-05-12T10:11:50.633Z,81.79
2023-05-12T10:14:20.605Z,81.42
2023-05-12T10:16:51.053Z,81.41
2023-05-12T10:19:21.325Z,81.96
2023-05-12T10:21:50.759Z,81.03
2023-05-12T10:24:19.300Z,80.68
2023-05-12T10:26:47.648Z,79.51
2023-05-12T10:29:16.764Z,78.19
2023-05-12T10:31:48.071Z,78.42
2023-05-12T10:34:20.892Z,77.07
2023-05-12T10:36:51.249Z,78.18
2023-05-12T10:39:19.909Z,76.48
2023-05-12T10:41:48.184Z,74.24
2023-05-12T10:44:16.454Z,73.28
2023-05-12T10:46:45.293Z,72.93
2023-05-12T10:49:15.609Z,72.79
2023-05-12T10:52:01.894Z,73.08
2023-05-12T10:54:30.230Z,73.43
2023-05-12T10:57:02.171Z,73.85
2023-05-12T10:59:32.178Z,74.42
2023-05-12T11:02:05.198Z,75.25
2023-05-12T11:04:41.732Z,75.42
2023-05-12T11:07:14.244Z,75.54
2023-05-12T11:12:17.792Z,77.33
2023-05-12T11:14:47.619Z,77.59
2023-05-12T11:17:16.871Z,76.42
2023-05-12T11:19:48.981Z,76.81
2023-05-12T11:22:21.517Z,76.60
2023-05-12T11:24:52.535Z,77.66
2023-05-12T11:27:23.897Z,76.70
2023-05-12T11:30:00.374Z,75.30
2023-05-12T11:32:29.648Z,75.86
2023-05-12T11:35:09.820Z,74.97
2023-05-12T11:37:43.446Z,73.84
2023-05-12T11:40:17.031Z,71.36
2023-05-12T11:42:48.470Z,72.29
2023-05-12T11:45:25.838Z,72.86
2023-05-12T11:47:56.119Z,71.60
2023-05-12T11:50:26.834Z,70.50
2023-05-12T11:52:58.208Z,69.69
2023-05-12T11:55:26.700Z,71.16
2023-05-12T11:58:01.696Z,70.80
2023-05-12T12:00:32.933Z,71.15
2023-05-12T12:03:12.692Z,71.85
2023-05-12T12:05:43.395Z,72.17
2023-05-12T12:08:14.356Z,67.39
2023-05-12T12:10:45.862Z,64.96
2023-05-12T12:13:14.734Z,65.29
2023-05-12T12:15:43.137Z,66.40
2023-05-12T12:18:11.658Z,66.30
2023-05-12T12:20:39.995Z,66.96
2023-05-12T12:23:08.297Z,66.61
2023-05-12T12:25:38.374Z,64.57
2023-05-12T12:28:06.965Z,65.06
2023-05-12T12:30:35.800Z,66.30
2023-05-12T12:33:04.093Z,65.70
2023-05-12T12:35:32.465Z,67.06
2023-05-12T12:38:00.747Z,69.57
2023-05-12T12:40:29.132Z,67.49
2023-05-12T12:42:58.777Z,65.36
2023-05-12T12:45:27.457Z,63.95
2023-05-12T12:47:55.797Z,58.38
2023-05-12T12:50:25.839Z,58.17
2023-05-12T12:52:55.564Z,55.07
2023-05-12T12:55:24.150Z,54.54
2023-05-12T12:57:52.586Z,53.05
2023-05-12T13:00:24.202Z,52.83
2023-05-12T13:02:52.930Z,52.57
2023-05-12T13:05:21.460Z,53.67
2023-05-12T13:07:51.366Z,53.03
2023-05-12T13:10:19.893Z,52.88
2023-05-12T13:12:48.355Z,53.67
2023-05-12T13:15:19.252Z,53.98
2023-05-12T13:17:49.333Z,52.61
2023-05-12T13:20:17.943Z,53.90
2023-05-12T13:22:46.654Z,54.53
2023-05-12T13:25:15.162Z,52.23
2023-05-12T13:27:43.426Z,53.56
2023-05-12T13:30:13.717Z,54.08
2023-05-12T13:32:42.550Z,60.48
2023-05-12T13:35:12.409Z,61.72
2023-05-12T13:37:40.710Z,62.13
2023-05-12T13:40:10.559Z,62.67
2023-05-12T13:42:38.925Z,59.34
2023-05-12T13:45:09.306Z,60.50
2023-05-12T13:47:37.791Z,59.52
2023-05-12T13:50:07.721Z,60.86
2023-05-12T13:52:37.471Z,62.56
2023-05-12T13:55:06.876Z,62.43
2023-05-12T13:57:35.126Z,63.77
2023-05-12T14:00:04.634Z,63.34
2023-05-12T14:02:34.269Z,63.85
2023-05-12T14:05:02.806Z,63.99
2023-05-12T14:07:31.126Z,64.28
2023-05-12T14:10:01.483Z,63.21
2023-05-12T14:12:30.145Z,63.98
2023-05-12T14:15:11.185Z,65.68
2023-05-12T14:17:47.987Z,67.47
2023-05-12T14:20:16.491Z,68.60
2023-05-12T14:22:44.773Z,68.84
2023-05-12T14:25:16.162Z,69.22
2023-05-12T14:27:45.287Z,68.98
2023-05-12T14:30:15.018Z,68.90
2023-05-12T14:32:43.429Z,68.66
2023-05-12T14:35:11.786Z,68.41
2023-05-12T14:37:40.222Z,67.30
2023-05-12T14:40:10.446Z,66.71
2023-05-12T14:42:40.106Z,66.34
2023-05-12T14:45:09.872Z,66.57
2023-05-12T14:47:38.144Z,66.80
2023-05-12T14:50:07.830Z,66.18
2023-05-12T14:52:38.375Z,65.93
2023-05-12T14:55:11.419Z,65.12
2023-05-12T14:57:41.997Z,65.41
2023-05-12T15:00:12.422Z,65.26
2023-05-12T15:02:41.671Z,64.66
2023-05-12T15:05:13.422Z,64.48
2023-05-12T15:07:42.075Z,64.87
2023-05-12T15:10:11.809Z,64.78
2023-05-12T15:12:41.512Z,64.27
2023-05-12T15:15:12.183Z,64.17
2023-05-12T15:17:40.465Z,64.12
2023-05-12T15:20:10.156Z,64.25
2023-05-12T15:22:38.783Z,64.35
2023-05-12T15:25:09.104Z,64.32
2023-05-12T15:27:37.433Z,64.46
2023-05-12T15:30:09.430Z,64.46
2023-05-12T15:32:40.461Z,64.30
2023-05-12T15:35:09.908Z,64.06
2023-05-12T15:37:38.177Z,63.94
2023-05-12T15:40:09.838Z,63.19
2023-05-12T15:42:38.112Z,63.10
2023-05-12T15:45:10.524Z,62.53
2023-05-12T15:47:38.901Z,61.88
2023-05-12T15:50:10.347Z,61.93
2023-05-12T15:52:38.583Z,61.27
2023-05-12T15:55:07.560Z,61.71
2023-05-12T15:57:35.871Z,60.90
2023-05-12T16:00:05.422Z,60.78
2023-05-12T16:02:42.739Z,60.84
2023-05-12T16:05:12.415Z,61.38
2023-05-12T16:07:40.785Z,61.03
2023-05-12T16:10:10.456Z,60.87
2023-05-12T16:12:38.806Z,60.05
2023-05-12T16:15:08.325Z,60.55
2023-05-12T16:17:36.692Z,60.61
2023-05-12T16:20:09.259Z,59.93
2023-05-12T16:22:37.630Z,59.89
2023-05-12T16:25:07.055Z,59.14
2023-05-12T16:27:36.640Z,59.21
2023-05-12T16:30:06.260Z,59.10
2023-05-12T16:32:34.746Z,58.29
2023-05-12T16:35:03.170Z,58.54
2023-05-12T16:37:32.858Z,58.96
2023-05-12T16:40:01.231Z,59.41
2023-05-12T16:42:29.514Z,59.52
2023-05-12T16:44:57.903Z,60.10
2023-05-12T16:47:26.289Z,59.60
2023-05-12T16:49:54.751Z,59.29
2023-05-12T16:52:23.097Z,59.87
2023-05-12T16:54:53.192Z,60.15
2023-05-12T16:57:21.634Z,59.74
2023-05-12T16:59:49.968Z,60.20
2023-05-12T17:02:18.774Z,60.03
2023-05-12T17:04:47.992Z,60.27
2023-05-12T17:07:16.413Z,60.01
2023-05-12T17:09:44.693Z,60.62
2023-05-12T17:12:15.037Z,60.60
2023-05-12T17:14:47.918Z,61.30
2023-05-12T17:17:21.537Z,60.64
2023-05-12T17:19:51.227Z,61.14
2023-05-12T17:22:21.430Z,61.33
2023-05-12T17:24:49.708Z,58.95
2023-05-12T17:27:19.798Z,52.82
2023-05-12T17:29:48.111Z,53.50
2023-05-12T17:32:17.011Z,53.96
2023-05-12T17:34:45.278Z,54.72
2023-05-12T17:37:13.697Z,55.76
2023-05-12T17:39:44.234Z,57.08
2023-05-12T17:42:12.392Z,58.32
2023-05-12T17:44:41.982Z,59.47
2023-05-12T17:47:13.966Z,60.00
2023-05-12T17:49:42.596Z,58.80
2023-05-12T17:52:10.960Z,58.88
2023-05-12T17:54:39.225Z,58.75
2023-05-12T17:57:07.616Z,60.63
2023-05-12T17:59:36.031Z,61.04
2023-05-12T18:02:06.092Z,61.82
2023-05-12T18:04:34.769Z,61.30
2023-05-12T18:07:03.066Z,60.57
2023-05-12T18:09:31.466Z,60.53
2023-05-12T18:11:59.757Z,61.05
2023-05-12T18:14:30.479Z,62.17
2023-05-12T18:16:58.841Z,61.59
2023-05-12T18:19:28.624Z,63.27
2023-05-12T18:21:56.889Z,64.08
2023-05-12T18:24:25.357Z,64.78
2023-05-12T18:26:53.677Z,64.92
2023-05-12T18:29:21.985Z,65.69
2023-05-12T18:31:50.461Z,66.92
2023-05-12T18:34:18.813Z,68.73
2023-05-12T18:36:48.474Z,69.06
2023-05-12T18:39:16.802Z,70.19
2023-05-12T18:41:45.335Z,71.05
2023-05-12T18:44:13.684Z,72.22
2023-05-12T18:46:41.956Z,72.76
2023-05-12T18:49:11.301Z,71.96
2023-05-12T18:51:39.642Z,71.37
2023-05-12T18:54:09.391Z,71.73
2023-05-12T18:56:37.991Z,72.93
2023-05-12T18:59:06.366Z,72.47
2023-05-12T19:01:35.230Z,71.63
2023-05-12T19:04:03.717Z,71.10
2023-05-12T19:06:32.688Z,70.74
2023-05-12T19:09:01.074Z,70.42
2023-05-12T19:11:31.014Z,70.55
2023-05-12T19:13:59.345Z,71.06
2023-05-12T19:16:29.690Z,72.21
2023-05-12T19:18:58.502Z,74.10
2023-05-12T19:21:27.508Z,75.19
2023-05-12T19:23:56.986Z,75.41
2023-05-12T19:26:26.748Z,76.54
2023-05-12T19:28:56.521Z,77.61
2023-05-12T19:31:24.886Z,77.48
2023-05-12T19:33:53.530Z,77.25
2023-05-12T19:36:21.917Z,76.69
2023-05-12T19:38:50.234Z,76.77
2023-05-12T19:41:18.563Z,77.06
2023-05-12T19:43:46.896Z,77.46
2023-05-12T19:46:16.667Z,78.00
2023-05-12T19:48:45.061Z,78.58
2023-05-12T19:51:13.479Z,78.66
2023-05-12T19:53:43.084Z,78.63
2023-05-12T19:56:11.428Z,79.77
2023-05-12T19:58:39.734Z,81.06
2023-05-12T20:01:08.047Z,82.19
2023-05-12T20:03:37.934Z,82.92
2023-05-12T20:06:06.476Z,83.88
2023-05-12T20:08:34.806Z,84.74
2023-05-12T20:11:03.193Z,85.11
2023-05-12T20:13:32.942Z,85.43
2023-05-12T20:16:01.278Z,85.57
2023-05-12T20:18:29.643Z,86.09
2023-05-12T20:20:59.296Z,86.25
2023-05-12T20:23:27.703Z,86.94
2023-05-12T20:25:56.035Z,87.40
2023-05-12T20:28:24.405Z,87.96
2023-05-12T20:30:52.804Z,87.98
2023-05-12T20:33:21.096Z,87.75
2023-05-12T20:35:49.505Z,87.92
2023-05-12T20:38:19.331Z,88.06
2023-05-12T20:40:47.754Z,88.20
2023-05-12T20:43:16.039Z,87.45
2023-05-12T20:45:44.345Z,88.41
2023-05-12T20:48:12.740Z,87.98
2023-05-12T20:50:42.174Z,87.83
2023-05-12T20:53:10.538Z,87.63
2023-05-12T20:55:43.017Z,86.97
2023-05-12T20:58:11.465Z,86.97
2023-05-12T21:00:39.753Z,86.58
2023-05-12T21:03:14.223Z,86.64
2023-05-12T21:05:47.480Z,86.00
2023-05-12T21:08:16.350Z,85.82
2023-05-12T21:10:46.256Z,85.45
2023-05-12T21:13:14.633Z,85.20
2023-05-12T21:15:42.923Z,85.16
2023-05-12T21:18:13.134Z,84.74
2023-05-12T21:20:41.791Z,84.36
2023-05-12T21:23:11.594Z,84.31
2023-05-12T21:25:40.185Z,84.28
2023-05-12T21:28:09.905Z,83.81
2023-05-12T21:30:38.169Z,83.52
2023-05-12T21:33:06.658Z,83.31
2023-05-12T21:35:35.037Z,82.79
2023-05-12T21:38:04.178Z,82.32
2023-05-12T21:40:33.665Z,82.16
2023-05-12T21:43:01.957Z,82.08
2023-05-12T21:45:31.640Z,82.06
2023-05-12T21:47:59.955Z,81.72
2023-05-12T21:50:28.300Z,81.17
2023-05-12T21:52:56.559Z,80.72
2023-05-12T21:55:24.895Z,80.63
2023-05-12T21:57:53.233Z,80.37
2023-05-12T22:00:21.854Z,79.99
2023-05-12T22:02:51.739Z,80.06
2023-05-12T22:05:20.322Z,79.89
2023-05-12T22:07:48.552Z,79.62
2023-05-12T22:10:16.963Z,79.01
2023-05-12T22:12:45.902Z,78.74
2023-05-12T22:15:14.226Z,78.75
2023-05-12T22:17:43.203Z,78.75
2023-05-12T22:20:14.408Z,78.72
2023-05-12T22:22:42.670Z,78.70
2023-05-12T22:25:11.465Z,78.48
2023-05-12T22:27:39.814Z,78.55
2023-05-12T22:30:10.244Z,78.54
2023-05-12T22:32:38.807Z,78.10
2023-05-12T22:35:08.744Z,77.93
2023-05-12T22:37:38.621Z,78.66
2023-05-12T22:40:08.959Z,78.16
2023-05-12T22:42:37.369Z,78.00
2023-05-12T22:45:06.905Z,77.93
2023-05-12T22:47:35.537Z,77.73
2023-05-12T22:50:03.882Z,77.64
2023-05-12T22:52:32.228Z,77.77
2023-05-12T22:55:01.932Z,77.61
2023-05-12T22:57:30.225Z,77.58
2023-05-12T22:59:58.572Z,77.50
2023-05-12T23:02:26.959Z,77.47
2023-05-12T23:04:55.385Z,77.14
2023-05-12T23:07:23.765Z,77.06
2023-05-12T23:09:52.010Z,76.88
2023-05-12T23:12:22.751Z,76.80
2023-05-12T23:14:51.053Z,76.69
2023-05-12T23:17:20.709Z,76.67
2023-05-12T23:19:49.221Z,76.66
2023-05-12T23:22:17.506Z,76.35
2023-05-12T23:24:45.854Z,76.27
2023-05-12T23:27:14.113Z,75.70
2023-05-12T23:29:43.728Z,75.35
2023-05-12T23:32:12.166Z,75.25
2023-05-12T23:34:40.599Z,75.20
2023-05-12T23:37:09.182Z,75.21
2023-05-12T23:39:37.580Z,75.12
2023-05-12T23:42:06.700Z,75.28
2023-05-12T23:44:34.976Z,74.96
2023-05-12T23:47:04.770Z,74.66
2023-05-12T23:49:33.101Z,74.51
2023-05-12T23:52:01.307Z,73.91
2023-05-12T23:54:29.664Z,73.70
2023-05-12T23:56:57.898Z,73.19
2023-05-12T23:59:26.427Z,72.58
