createdAt,value
2023-05-23T15:16:55.290Z,72.70
2023-05-23T15:19:27.026Z,56.70
2023-05-23T15:21:58.770Z,54.80
2023-05-23T15:24:30.488Z,50.30
2023-05-23T15:27:15.739Z,63.50
2023-05-23T15:29:51.652Z,61.60
2023-05-23T15:32:24.779Z,67.90
2023-05-23T15:34:56.623Z,66.80
2023-05-23T15:37:28.353Z,68.90
2023-05-23T15:40:00.128Z,69.50
2023-05-23T15:42:31.894Z,67.90
2023-05-23T15:45:03.903Z,63.80
2023-05-23T15:47:37.015Z,61.90
2023-05-23T15:50:10.339Z,58.40
2023-05-23T15:52:43.076Z,55.50
2023-05-23T15:55:14.782Z,47.40
2023-05-23T15:57:46.501Z,47.80
2023-05-23T16:00:19.078Z,36.20
2023-05-23T16:02:52.207Z,31.60
2023-05-23T16:05:23.994Z,28.50
2023-05-23T16:07:55.742Z,44.80
2023-05-23T16:10:27.490Z,43.20
2023-05-23T16:12:59.208Z,43.90
2023-05-23T16:15:30.951Z,51.70
2023-05-23T16:18:04.325Z,49.20
2023-05-23T16:20:36.096Z,44.60
2023-05-23T16:23:07.852Z,40.10
2023-05-23T16:25:39.726Z,38.50
2023-05-23T16:28:11.605Z,42.70
2023-05-23T16:30:43.335Z,35.50
2023-05-23T16:40:56.279Z,18.20
2023-05-23T16:43:27.999Z,29.20
2023-05-23T16:45:59.826Z,29.00
2023-05-23T16:48:33.027Z,19.50
2023-05-23T16:51:04.938Z,22.00
2023-05-23T16:53:36.714Z,20.80
2023-05-23T16:56:08.447Z,23.90
2023-05-23T16:58:40.191Z,21.40
2023-05-23T17:01:11.930Z,61.90
2023-05-23T17:03:45.171Z,48.70
2023-05-23T17:06:17.028Z,50.30
2023-05-23T17:08:48.782Z,47.80
2023-05-23T17:11:20.490Z,49.60
2023-05-23T17:13:52.202Z,54.80
2023-05-23T17:16:24.025Z,56.90
2023-05-23T17:18:57.227Z,48.40
2023-05-23T17:21:31.347Z,77.00
2023-05-23T17:54:54.608Z,72.50
2023-05-23T18:07:46.627Z,69.00
2023-05-23T18:10:18.407Z,67.00
2023-05-23T18:12:50.148Z,65.30
2023-05-23T18:15:22.027Z,61.30
2023-05-23T18:17:53.887Z,72.70
2023-05-23T18:20:27.112Z,63.80
2023-05-23T18:22:58.889Z,65.00
2023-05-23T18:25:30.625Z,66.80
2023-05-23T18:28:02.413Z,66.60
2023-05-23T18:30:34.136Z,69.00
2023-05-23T18:33:05.940Z,68.40
2023-05-23T18:35:39.126Z,71.20
2023-05-23T18:38:10.897Z,72.60
2023-05-23T18:40:42.885Z,81.30
2023-05-23T18:43:14.823Z,79.70
2023-05-23T18:45:46.561Z,76.90
2023-05-23T18:48:18.356Z,80.70
2023-05-23T18:50:51.513Z,79.30
2023-05-23T18:53:23.431Z,79.10
2023-05-23T18:55:55.543Z,81.30
2023-05-23T18:58:27.264Z,83.60
2023-05-23T19:06:05.635Z,87.30
2023-05-23T19:08:37.357Z,95.40
2023-05-23T19:11:09.082Z,95.70
2023-05-23T19:13:40.800Z,97.20
2023-05-23T19:16:12.599Z,96.30
2023-05-23T19:18:44.392Z,97.40
2023-05-23T19:21:17.568Z,97.40
2023-05-23T19:23:49.307Z,99.20
2023-05-23T19:26:21.057Z,99.80
2023-05-23T19:28:53.142Z,99.90
2023-05-23T19:31:24.910Z,99.90
2023-05-23T19:33:56.709Z,99.90
2023-05-23T19:36:29.780Z,99.90
2023-05-23T19:39:01.485Z,99.90
2023-05-23T19:41:33.210Z,99.90
2023-05-23T19:44:04.934Z,99.90
2023-05-23T19:46:36.867Z,99.90
2023-05-23T19:49:08.706Z,99.90
2023-05-23T19:51:41.783Z,99.90
2023-05-23T19:54:13.557Z,99.90
2023-05-23T19:56:45.316Z,99.90
2023-05-23T20:09:26.892Z,99.90
2023-05-23T20:11:58.620Z,99.90
2023-05-23T20:14:30.669Z,99.90
2023-05-23T20:17:02.378Z,99.90
2023-05-23T20:19:34.225Z,99.90
2023-05-23T20:24:42.074Z,99.90
2023-05-23T20:27:13.790Z,99.90
2023-05-23T20:29:45.470Z,99.90
2023-05-23T20:32:19.137Z,99.90
2023-05-23T20:34:50.876Z,99.90
2023-05-23T20:37:24.262Z,99.90
2023-05-23T20:39:55.980Z,99.90
2023-05-23T20:42:27.683Z,99.90
2023-05-23T20:44:59.381Z,99.90
2023-05-23T20:47:31.156Z,99.90
2023-05-23T20:52:36.840Z,99.90
2023-05-23T20:55:08.672Z,99.90
2023-05-23T20:57:40.360Z,99.90
2023-05-23T21:00:13.099Z,99.90
2023-05-23T21:02:45.016Z,99.90
2023-05-23T21:12:54.372Z,99.90
2023-05-23T21:15:26.124Z,99.90
2023-05-23T21:17:57.887Z,99.90
2023-05-23T21:20:29.673Z,99.90
2023-05-23T21:23:02.727Z,99.90
2023-05-23T21:25:34.437Z,99.90
2023-05-23T21:28:06.154Z,99.90
2023-05-23T21:30:37.942Z,99.90
2023-05-23T21:33:09.901Z,99.90
2023-05-23T21:35:41.843Z,99.90
2023-05-23T21:38:15.558Z,99.90
2023-05-23T21:40:47.266Z,99.90
2023-05-23T21:43:18.997Z,99.90
2023-05-23T21:45:50.717Z,99.90
2023-05-23T21:48:22.402Z,99.90
2023-05-23T21:50:54.150Z,99.90
2023-05-23T21:53:27.240Z,99.90
2023-05-23T21:55:59.039Z,99.90
2023-05-23T21:58:30.713Z,99.90
