createdAt,value
2022-11-30T00:01:39.788Z,7.77
2022-11-30T00:04:09.360Z,8.23
2022-11-30T00:06:37.872Z,8.27
2022-11-30T00:09:07.700Z,8.13
2022-11-30T00:11:36.030Z,8.03
2022-11-30T00:14:04.801Z,8.37
2022-11-30T00:16:33.363Z,8.33
2022-11-30T00:19:02.296Z,8.47
2022-11-30T00:21:30.721Z,8.20
2022-11-30T00:23:59.305Z,8.83
2022-11-30T00:26:29.408Z,8.03
2022-11-30T00:28:58.089Z,8.23
2022-11-30T00:31:26.463Z,7.77
2022-11-30T00:33:55.109Z,8.83
2022-11-30T00:36:24.185Z,8.10
2022-11-30T00:38:53.228Z,7.70
2022-11-30T00:41:22.053Z,8.30
2022-11-30T00:43:52.394Z,7.97
2022-11-30T00:46:20.864Z,8.13
2022-11-30T00:48:49.687Z,8.33
2022-11-30T00:51:18.616Z,8.03
2022-11-30T00:53:47.658Z,8.27
2022-11-30T00:56:16.985Z,8.40
2022-11-30T00:58:45.372Z,7.97
2022-11-30T01:01:15.522Z,8.20
2022-11-30T01:03:44.014Z,8.27
2022-11-30T01:06:12.783Z,8.17
2022-11-30T01:08:41.256Z,7.97
2022-11-30T01:11:16.876Z,7.67
2022-11-30T01:13:45.816Z,7.47
2022-11-30T01:16:18.504Z,8.40
2022-11-30T01:18:47.983Z,7.53
2022-11-30T01:21:19.354Z,7.17
2022-11-30T01:23:48.373Z,6.97
2022-11-30T01:26:18.203Z,7.07
2022-11-30T01:28:51.464Z,6.67
2022-11-30T01:31:23.576Z,6.87
2022-11-30T01:33:53.349Z,6.80
2022-11-30T01:36:25.511Z,6.47
2022-11-30T01:38:56.351Z,6.20
2022-11-30T01:41:27.929Z,6.23
2022-11-30T01:43:59.260Z,6.10
2022-11-30T01:46:37.791Z,5.60
2022-11-30T01:49:18.545Z,5.57
2022-11-30T01:51:52.419Z,5.60
2022-11-30T01:54:26.808Z,6.10
2022-11-30T01:57:02.570Z,6.83
2022-11-30T01:59:31.338Z,6.33
2022-11-30T02:02:01.190Z,5.87
2022-11-30T02:04:32.518Z,6.37
2022-11-30T02:07:02.489Z,5.90
2022-11-30T02:09:32.693Z,5.17
2022-11-30T02:12:02.243Z,5.73
2022-11-30T02:14:38.322Z,5.53
2022-11-30T02:17:18.989Z,4.80
2022-11-30T02:20:40.752Z,5.23
2022-11-30T02:24:05.509Z,5.13
2022-11-30T02:27:06.311Z,6.03
2022-11-30T02:29:43.619Z,5.53
2022-11-30T02:32:20.525Z,6.10
2022-11-30T02:34:50.989Z,6.10
2022-11-30T02:37:20.780Z,6.70
2022-11-30T02:39:49.550Z,5.90
2022-11-30T02:42:18.115Z,6.03
2022-11-30T02:44:51.234Z,6.10
2022-11-30T02:47:28.748Z,6.13
2022-11-30T02:50:02.140Z,6.47
2022-11-30T02:52:33.302Z,5.60
2022-11-30T02:55:03.093Z,6.00
2022-11-30T02:57:31.673Z,5.13
2022-11-30T03:00:07.540Z,5.77
2022-11-30T03:02:36.359Z,5.00
2022-11-30T03:05:05.032Z,5.83
2022-11-30T03:07:33.565Z,5.67
2022-11-30T03:10:02.191Z,5.87
2022-11-30T03:12:30.838Z,5.87
2022-11-30T03:14:59.367Z,5.63
2022-11-30T03:17:29.344Z,5.83
2022-11-30T03:19:57.767Z,6.37
2022-11-30T03:22:26.764Z,6.90
2022-11-30T03:24:55.324Z,6.20
2022-11-30T03:27:23.834Z,7.20
2022-11-30T03:29:52.585Z,7.80
2022-11-30T03:32:20.965Z,7.97
2022-11-30T03:34:50.766Z,7.93
2022-11-30T03:37:19.141Z,7.33
2022-11-30T03:39:47.655Z,7.43
2022-11-30T03:42:15.993Z,7.73
2022-11-30T03:44:44.580Z,7.20
2022-11-30T03:47:13.142Z,7.17
2022-11-30T03:49:41.548Z,7.27
2022-11-30T03:52:11.319Z,7.77
2022-11-30T03:54:39.880Z,7.43
2022-11-30T03:57:08.340Z,7.17
2022-11-30T03:59:36.692Z,7.17
2022-11-30T04:02:05.451Z,7.50
2022-11-30T04:04:33.881Z,7.97
2022-11-30T04:07:02.620Z,7.40
2022-11-30T04:09:32.872Z,7.30
2022-11-30T04:12:01.868Z,7.37
2022-11-30T04:14:30.180Z,7.77
2022-11-30T04:16:58.688Z,8.27
2022-11-30T04:19:27.180Z,8.30
2022-11-30T04:21:55.545Z,8.13
2022-11-30T04:24:24.491Z,8.87
2022-11-30T04:26:54.298Z,8.60
2022-11-30T04:29:22.762Z,9.33
2022-11-30T04:31:51.552Z,8.77
2022-11-30T04:34:19.933Z,9.57
2022-11-30T04:36:49.579Z,8.93
2022-11-30T04:39:18.063Z,9.27
2022-11-30T04:41:46.462Z,9.03
2022-11-30T04:44:16.504Z,8.77
2022-11-30T04:46:45.447Z,9.30
2022-11-30T04:49:13.831Z,8.03
2022-11-30T04:51:42.238Z,8.67
2022-11-30T04:54:10.900Z,8.60
2022-11-30T04:56:39.263Z,8.20
2022-11-30T04:59:07.663Z,8.10
2022-11-30T05:01:37.433Z,7.83
2022-11-30T05:04:06.140Z,7.90
2022-11-30T05:06:34.556Z,7.70
2022-11-30T05:09:02.973Z,8.33
2022-11-30T05:11:31.356Z,8.03
2022-11-30T05:13:59.706Z,7.77
2022-11-30T05:16:28.383Z,7.50
2022-11-30T05:18:58.152Z,7.50
2022-11-30T05:21:26.617Z,7.43
2022-11-30T05:23:55.174Z,7.97
2022-11-30T05:26:23.633Z,7.47
2022-11-30T05:28:51.939Z,7.30
2022-11-30T05:31:20.542Z,7.23
2022-11-30T05:33:52.008Z,7.17
2022-11-30T05:36:22.285Z,7.30
2022-11-30T05:38:50.994Z,6.83
2022-11-30T05:41:19.821Z,7.53
2022-11-30T05:43:48.263Z,6.93
2022-11-30T05:46:17.440Z,7.17
2022-11-30T05:48:45.880Z,7.47
2022-11-30T05:51:16.895Z,7.23
2022-11-30T05:53:47.848Z,7.07
2022-11-30T05:56:19.075Z,6.53
2022-11-30T05:58:48.772Z,7.53
2022-11-30T06:01:22.417Z,6.43
2022-11-30T06:03:51.483Z,7.30
2022-11-30T06:06:20.073Z,7.70
2022-11-30T06:08:50.559Z,7.60
2022-11-30T06:11:19.203Z,7.50
2022-11-30T06:13:47.630Z,7.20
2022-11-30T06:16:16.552Z,7.93
2022-11-30T06:18:45.021Z,6.70
2022-11-30T06:21:13.512Z,7.10
2022-11-30T06:23:41.999Z,7.33
2022-11-30T06:26:13.609Z,8.13
2022-11-30T06:28:46.586Z,7.60
2022-11-30T06:31:17.155Z,7.40
2022-11-30T06:33:45.546Z,7.37
2022-11-30T06:36:13.921Z,7.17
2022-11-30T06:38:42.495Z,7.33
2022-11-30T06:41:12.839Z,7.17
2022-11-30T06:43:41.794Z,7.33
2022-11-30T06:46:11.222Z,7.57
2022-11-30T06:48:39.923Z,7.30
2022-11-30T06:51:09.891Z,8.03
2022-11-30T06:53:39.051Z,7.33
2022-11-30T06:56:10.630Z,6.97
2022-11-30T06:58:41.818Z,6.80
2022-11-30T07:01:13.487Z,6.60
2022-11-30T07:03:43.452Z,7.57
2022-11-30T07:06:14.502Z,6.57
2022-11-30T07:08:44.200Z,6.80
2022-11-30T07:11:14.244Z,7.00
2022-11-30T07:13:44.110Z,7.60
2022-11-30T07:16:13.055Z,7.40
2022-11-30T07:18:41.546Z,7.47
2022-11-30T07:21:11.847Z,7.17
2022-11-30T07:23:57.975Z,6.77
2022-11-30T07:26:27.516Z,6.83
2022-11-30T07:28:59.054Z,7.47
2022-11-30T07:31:29.640Z,7.07
2022-11-30T07:33:59.987Z,6.90
2022-11-30T07:36:30.285Z,6.63
2022-11-30T07:38:58.960Z,7.07
2022-11-30T07:41:27.910Z,7.60
2022-11-30T07:43:57.773Z,7.40
2022-11-30T07:46:26.651Z,7.07
2022-11-30T07:48:55.099Z,7.40
2022-11-30T07:51:24.113Z,7.10
2022-11-30T07:53:52.865Z,7.57
2022-11-30T07:56:22.476Z,7.87
2022-11-30T07:58:55.214Z,7.53
2022-11-30T08:01:28.120Z,7.67
2022-11-30T08:03:56.653Z,7.00
2022-11-30T08:06:28.326Z,7.60
2022-11-30T08:09:00.320Z,8.03
2022-11-30T08:11:31.234Z,8.03
2022-11-30T08:13:59.663Z,7.33
2022-11-30T08:16:32.417Z,7.63
2022-11-30T08:19:01.356Z,7.67
2022-11-30T08:21:31.852Z,7.53
2022-11-30T08:24:00.625Z,7.27
2022-11-30T08:26:31.509Z,7.77
2022-11-30T08:29:02.126Z,7.97
2022-11-30T08:31:34.638Z,7.97
2022-11-30T08:34:06.005Z,8.07
2022-11-30T08:36:35.208Z,8.37
2022-11-30T08:39:05.977Z,8.53
2022-11-30T08:41:36.791Z,8.17
2022-11-30T08:44:05.669Z,8.47
2022-11-30T08:46:52.468Z,7.97
2022-11-30T08:49:23.579Z,7.83
2022-11-30T08:54:45.388Z,7.33
2022-11-30T08:57:14.489Z,7.83
2022-11-30T08:59:43.278Z,8.03
2022-11-30T09:02:17.335Z,7.47
2022-11-30T09:04:47.367Z,7.67
2022-11-30T09:07:16.196Z,7.73
2022-11-30T09:09:45.030Z,7.67
2022-11-30T09:12:13.453Z,8.03
2022-11-30T09:14:42.695Z,8.30
2022-11-30T09:17:12.587Z,7.93
2022-11-30T09:19:42.781Z,7.60
2022-11-30T09:22:11.294Z,8.03
2022-11-30T09:24:39.780Z,8.53
2022-11-30T09:27:08.179Z,7.40
2022-11-30T09:29:37.699Z,7.87
2022-11-30T09:32:06.777Z,8.07
2022-11-30T09:34:36.485Z,8.57
2022-11-30T09:37:04.848Z,8.20
2022-11-30T09:39:33.266Z,8.50
2022-11-30T09:42:25.877Z,8.67
2022-11-30T09:45:04.412Z,8.83
2022-11-30T09:48:02.103Z,8.53
2022-11-30T09:50:40.044Z,8.27
2022-11-30T09:53:22.115Z,8.23
2022-11-30T09:55:55.626Z,7.90
2022-11-30T09:58:35.408Z,8.20
2022-11-30T10:01:07.331Z,8.67
2022-11-30T10:03:36.138Z,8.40
2022-11-30T10:06:12.507Z,8.47
2022-11-30T10:09:22.395Z,8.33
2022-11-30T10:12:01.392Z,7.37
2022-11-30T10:15:00.378Z,7.40
2022-11-30T10:17:41.610Z,8.30
2022-11-30T10:20:31.976Z,8.37
2022-11-30T10:23:19.501Z,8.07
2022-11-30T10:25:57.142Z,7.77
2022-11-30T10:28:48.190Z,8.20
2022-11-30T10:31:18.556Z,8.97
2022-11-30T10:33:50.671Z,7.67
2022-11-30T10:36:27.753Z,7.67
2022-11-30T10:39:01.770Z,7.50
2022-11-30T10:41:34.493Z,8.63
2022-11-30T10:44:07.377Z,8.03
2022-11-30T10:46:38.809Z,7.97
2022-11-30T10:49:12.764Z,8.77
2022-11-30T10:51:44.770Z,7.23
2022-11-30T10:54:19.092Z,7.23
2022-11-30T10:56:47.812Z,6.93
2022-11-30T10:59:22.868Z,8.10
2022-11-30T11:01:53.002Z,8.00
2022-11-30T11:04:23.934Z,7.67
2022-11-30T11:06:55.577Z,7.57
2022-11-30T11:09:38.096Z,7.50
2022-11-30T11:12:08.356Z,6.77
2022-11-30T11:14:38.330Z,7.17
2022-11-30T11:17:22.723Z,7.67
2022-11-30T11:19:52.279Z,8.27
2022-11-30T11:22:23.566Z,7.80
2022-11-30T11:24:57.452Z,7.50
2022-11-30T11:27:30.062Z,7.37
2022-11-30T11:30:07.901Z,7.60
2022-11-30T11:32:36.518Z,7.10
2022-11-30T11:35:12.375Z,7.27
2022-11-30T11:37:41.634Z,6.50
2022-11-30T11:40:20.267Z,6.50
2022-11-30T11:42:52.052Z,6.40
2022-11-30T11:45:24.072Z,6.03
2022-11-30T11:48:00.962Z,5.73
2022-11-30T11:51:04.830Z,5.93
2022-11-30T11:53:26.225Z,5.80
2022-11-30T11:56:01.782Z,6.17
2022-11-30T11:58:40.096Z,5.83
2022-11-30T12:01:39.238Z,6.30
2022-11-30T12:04:18.133Z,5.70
2022-11-30T12:06:47.803Z,6.43
2022-11-30T12:09:20.793Z,6.17
2022-11-30T12:11:50.943Z,6.07
2022-11-30T12:14:20.485Z,6.40
2022-11-30T12:17:10.832Z,5.77
2022-11-30T12:19:48.462Z,6.20
2022-11-30T12:22:40.282Z,5.67
2022-11-30T12:25:25.160Z,6.00
2022-11-30T12:28:16.290Z,6.33
2022-11-30T12:30:57.389Z,6.53
2022-11-30T12:33:40.554Z,6.10
2022-11-30T12:36:19.621Z,6.53
2022-11-30T12:38:51.119Z,6.40
2022-11-30T12:41:39.518Z,6.33
2022-11-30T12:44:28.746Z,5.97
2022-11-30T12:47:09.028Z,6.87
2022-11-30T12:49:59.037Z,6.53
2022-11-30T12:52:41.141Z,6.33
2022-11-30T12:55:24.321Z,6.17
2022-11-30T12:58:02.713Z,5.67
2022-11-30T13:00:43.249Z,6.10
2022-11-30T13:03:42.596Z,5.63
2022-11-30T13:06:17.082Z,5.60
2022-11-30T13:08:54.435Z,6.50
2022-11-30T13:11:29.649Z,5.90
2022-11-30T13:14:00.698Z,5.97
2022-11-30T13:16:32.681Z,6.00
2022-11-30T13:19:11.800Z,5.40
2022-11-30T13:21:48.500Z,5.83
2022-11-30T13:24:23.808Z,5.40
2022-11-30T13:26:58.312Z,5.73
2022-11-30T13:29:56.422Z,5.30
2022-11-30T13:32:56.671Z,5.97
2022-11-30T13:35:53.178Z,5.47
2022-11-30T13:38:38.823Z,5.87
2022-11-30T13:41:09.150Z,5.60
2022-11-30T13:43:43.791Z,5.80
2022-11-30T13:46:18.685Z,5.60
2022-11-30T13:48:49.512Z,5.80
2022-11-30T13:51:38.148Z,5.63
2022-11-30T13:54:44.867Z,5.63
2022-11-30T13:58:06.981Z,5.57
2022-11-30T14:01:12.995Z,5.60
2022-11-30T14:03:41.530Z,5.63
2022-11-30T14:06:48.373Z,5.00
2022-11-30T14:09:18.414Z,5.17
2022-11-30T14:11:47.150Z,5.00
2022-11-30T14:14:49.086Z,4.87
2022-11-30T14:17:27.710Z,5.33
2022-11-30T14:20:02.160Z,5.07
2022-11-30T14:22:32.678Z,5.07
2022-11-30T14:25:02.830Z,5.63
2022-11-30T14:27:32.190Z,5.23
2022-11-30T14:30:04.764Z,5.27
2022-11-30T14:32:40.362Z,4.90
2022-11-30T14:35:13.660Z,5.87
2022-11-30T14:37:54.523Z,5.20
2022-11-30T14:40:26.426Z,5.20
2022-11-30T14:43:01.326Z,5.43
2022-11-30T14:45:32.316Z,4.90
2022-11-30T14:48:08.313Z,5.20
2022-11-30T14:50:38.033Z,5.10
2022-11-30T14:53:23.665Z,4.70
2022-11-30T14:55:57.717Z,4.60
2022-11-30T14:58:36.949Z,4.30
2022-11-30T15:01:19.536Z,4.50
2022-11-30T15:03:51.432Z,4.00
2022-11-30T15:06:23.306Z,4.30
2022-11-30T15:08:57.285Z,4.43
2022-11-30T15:11:26.225Z,5.00
2022-11-30T15:13:57.105Z,4.20
2022-11-30T15:16:30.155Z,4.63
2022-11-30T15:19:01.144Z,4.27
2022-11-30T15:21:32.886Z,5.17
2022-11-30T15:24:03.408Z,4.40
2022-11-30T15:26:39.215Z,4.53
2022-11-30T15:29:12.484Z,4.77
2022-11-30T15:31:45.075Z,4.70
2022-11-30T15:34:20.935Z,4.80
2022-11-30T15:36:49.665Z,5.10
2022-11-30T15:39:22.426Z,5.10
2022-11-30T15:41:55.890Z,5.13
2022-11-30T15:44:26.885Z,5.13
2022-11-30T15:47:02.557Z,5.47
2022-11-30T15:49:32.671Z,5.43
2022-11-30T15:52:09.032Z,5.53
2022-11-30T15:54:48.104Z,5.60
2022-11-30T15:57:18.204Z,4.97
2022-11-30T16:00:07.205Z,5.70
2022-11-30T16:02:38.128Z,5.27
2022-11-30T16:05:24.813Z,5.10
2022-11-30T16:07:57.251Z,5.50
2022-11-30T16:10:31.626Z,5.50
2022-11-30T16:13:00.100Z,5.43
2022-11-30T16:15:31.732Z,5.87
2022-11-30T16:18:17.770Z,6.33
2022-11-30T16:20:49.170Z,5.43
2022-11-30T16:23:18.080Z,5.60
2022-11-30T16:25:51.164Z,5.53
2022-11-30T16:28:21.172Z,5.60
2022-11-30T16:30:50.544Z,6.10
2022-11-30T16:33:22.120Z,5.00
2022-11-30T16:35:56.659Z,5.27
2022-11-30T16:38:27.591Z,5.33
2022-11-30T16:41:13.748Z,5.27
2022-11-30T16:43:42.729Z,4.90
2022-11-30T16:46:13.037Z,5.03
2022-11-30T16:48:42.490Z,5.03
2022-11-30T16:51:21.609Z,5.13
2022-11-30T16:53:50.153Z,4.73
2022-11-30T16:56:20.349Z,5.00
2022-11-30T16:58:49.420Z,4.77
2022-11-30T17:01:33.379Z,4.80
2022-11-30T17:04:18.725Z,4.60
2022-11-30T17:06:50.744Z,4.70
2022-11-30T17:09:21.750Z,4.67
2022-11-30T17:11:52.492Z,5.03
2022-11-30T17:14:22.022Z,5.00
2022-11-30T17:16:50.491Z,4.93
2022-11-30T17:19:19.839Z,4.77
2022-11-30T17:21:48.867Z,5.13
2022-11-30T17:24:17.483Z,5.60
2022-11-30T17:26:46.067Z,5.13
2022-11-30T17:29:15.895Z,5.27
2022-11-30T17:31:44.535Z,5.20
2022-11-30T17:34:12.948Z,4.77
2022-11-30T17:36:41.545Z,5.00
2022-11-30T17:39:10.569Z,5.40
2022-11-30T17:41:39.016Z,5.27
2022-11-30T17:44:07.511Z,4.60
2022-11-30T17:46:41.989Z,5.30
2022-11-30T17:49:12.543Z,4.70
2022-11-30T17:51:40.994Z,4.33
2022-11-30T17:54:09.585Z,5.03
2022-11-30T17:56:38.196Z,4.73
2022-11-30T17:59:07.102Z,4.60
2022-11-30T18:01:37.487Z,4.10
2022-11-30T18:04:06.252Z,4.00
2022-11-30T18:06:34.827Z,3.70
2022-11-30T18:09:03.534Z,3.80
2022-11-30T18:11:31.996Z,4.13
2022-11-30T18:14:03.316Z,3.67
2022-11-30T18:16:36.476Z,3.80
2022-11-30T18:19:12.347Z,3.80
2022-11-30T18:21:42.391Z,3.90
2022-11-30T18:24:12.023Z,3.97
2022-11-30T18:26:42.121Z,4.17
2022-11-30T18:29:12.318Z,4.40
2022-11-30T18:31:40.785Z,3.83
2022-11-30T18:34:12.512Z,3.90
2022-11-30T18:36:40.897Z,4.80
2022-11-30T18:39:09.538Z,4.80
2022-11-30T18:41:38.509Z,4.53
2022-11-30T18:44:07.219Z,4.30
2022-11-30T18:46:35.671Z,4.53
2022-11-30T18:49:04.213Z,4.50
2022-11-30T18:51:34.404Z,4.33
2022-11-30T18:54:06.180Z,4.23
2022-11-30T18:56:37.015Z,5.13
2022-11-30T18:59:08.100Z,4.27
2022-11-30T19:01:37.940Z,4.97
2022-11-30T19:04:09.502Z,4.67
2022-11-30T19:06:43.815Z,4.40
2022-11-30T19:09:15.427Z,4.43
2022-11-30T19:11:44.501Z,4.90
2022-11-30T19:14:15.558Z,5.03
2022-11-30T19:16:44.547Z,4.53
2022-11-30T19:19:14.979Z,4.63
2022-11-30T19:21:58.223Z,5.20
2022-11-30T19:24:27.146Z,5.27
2022-11-30T19:26:55.511Z,5.40
2022-11-30T19:29:23.994Z,5.97
2022-11-30T19:31:52.462Z,5.87
2022-11-30T19:34:21.355Z,6.80
2022-11-30T19:36:51.398Z,6.37
2022-11-30T19:39:20.027Z,5.60
2022-11-30T19:41:48.806Z,5.90
2022-11-30T19:44:17.360Z,6.17
2022-11-30T19:46:45.893Z,6.10
2022-11-30T19:49:14.886Z,5.97
2022-11-30T19:51:43.510Z,6.33
2022-11-30T19:54:13.488Z,6.03
2022-11-30T19:56:43.152Z,5.80
2022-11-30T19:59:11.638Z,6.17
2022-11-30T20:01:40.087Z,6.53
2022-11-30T20:04:09.280Z,6.97
2022-11-30T20:06:39.180Z,6.97
2022-11-30T20:09:09.650Z,6.60
2022-11-30T20:11:40.188Z,6.33
2022-11-30T20:14:08.746Z,7.63
2022-11-30T20:16:37.650Z,6.53
2022-11-30T20:19:06.069Z,7.40
2022-11-30T20:21:36.696Z,7.37
2022-11-30T20:24:08.543Z,7.40
2022-11-30T20:26:42.193Z,7.83
2022-11-30T20:29:15.673Z,8.10
2022-11-30T20:31:46.149Z,7.50
2022-11-30T20:34:14.738Z,7.77
2022-11-30T20:36:43.264Z,8.17
2022-11-30T20:39:12.831Z,7.60
2022-11-30T20:41:43.282Z,7.60
2022-11-30T20:44:16.455Z,7.60
2022-11-30T20:46:45.043Z,8.67
2022-11-30T20:49:17.611Z,7.80
2022-11-30T20:51:47.008Z,8.23
2022-11-30T20:54:16.574Z,9.40
2022-11-30T20:56:50.941Z,7.87
2022-11-30T20:59:23.613Z,7.40
2022-11-30T21:01:52.189Z,7.70
2022-11-30T21:04:21.071Z,7.70
2022-11-30T21:06:49.756Z,8.10
2022-11-30T21:09:20.490Z,8.87
2022-11-30T21:11:50.881Z,8.60
2022-11-30T21:14:20.217Z,9.23
2022-11-30T21:16:48.661Z,9.17
2022-11-30T21:19:17.802Z,9.77
2022-11-30T21:21:46.524Z,10.07
2022-11-30T21:24:14.881Z,9.90
2022-11-30T21:26:44.662Z,9.63
2022-11-30T21:29:17.508Z,9.00
2022-11-30T21:31:46.223Z,8.60
2022-11-30T21:34:15.636Z,8.83
2022-11-30T21:36:44.036Z,9.50
2022-11-30T21:39:15.712Z,9.77
2022-11-30T21:41:44.337Z,8.73
2022-11-30T21:44:16.330Z,8.90
2022-11-30T21:46:46.383Z,9.50
2022-11-30T21:49:15.924Z,9.00
2022-11-30T21:51:44.464Z,9.47
2022-11-30T21:54:14.186Z,8.80
2022-11-30T21:56:44.730Z,8.83
2022-11-30T21:59:16.391Z,8.90
2022-11-30T22:01:46.151Z,8.83
2022-11-30T22:04:16.490Z,9.03
2022-11-30T22:06:45.189Z,9.40
2022-11-30T22:09:15.685Z,7.97
2022-11-30T22:11:46.165Z,8.80
2022-11-30T22:14:17.597Z,9.03
2022-11-30T22:16:46.572Z,9.40
2022-11-30T22:19:15.381Z,8.57
2022-11-30T22:21:49.462Z,8.53
2022-11-30T22:24:18.442Z,7.87
2022-11-30T22:26:48.959Z,7.20
2022-11-30T22:29:21.116Z,7.50
2022-11-30T22:31:52.295Z,6.43
2022-11-30T22:34:21.871Z,6.30
2022-11-30T22:36:50.468Z,6.87
2022-11-30T22:39:21.005Z,7.00
2022-11-30T22:41:55.062Z,7.23
2022-11-30T22:44:26.678Z,5.97
2022-11-30T22:46:55.321Z,6.40
2022-11-30T22:49:24.381Z,6.80
2022-11-30T22:51:53.088Z,7.00
2022-11-30T22:54:21.828Z,6.70
2022-11-30T22:56:50.277Z,7.57
2022-11-30T22:59:18.651Z,7.50
2022-11-30T23:01:51.430Z,7.70
2022-11-30T23:04:22.849Z,6.87
2022-11-30T23:06:52.351Z,7.77
2022-11-30T23:09:23.751Z,7.50
2022-11-30T23:11:53.633Z,7.27
2022-11-30T23:14:22.236Z,7.43
2022-11-30T23:16:52.327Z,7.97
2022-11-30T23:19:20.714Z,8.00
2022-11-30T23:21:50.550Z,7.63
2022-11-30T23:24:21.381Z,8.43
2022-11-30T23:26:50.853Z,9.00
2022-11-30T23:29:20.051Z,9.23
2022-11-30T23:31:49.344Z,9.07
2022-11-30T23:34:22.484Z,8.77
2022-11-30T23:36:51.849Z,8.70
2022-11-30T23:39:21.415Z,8.30
2022-11-30T23:41:50.218Z,8.23
2022-11-30T23:44:18.629Z,8.80
2022-11-30T23:46:47.214Z,10.07
2022-11-30T23:49:15.814Z,10.07
2022-11-30T23:51:45.695Z,10.33
2022-11-30T23:54:14.251Z,9.80
2022-11-30T23:56:42.792Z,10.77
2022-11-30T23:59:11.157Z,8.90
