createdAt,value
2022-11-24T00:01:38.168Z,2.45
2022-11-24T00:05:45.028Z,2.58
2022-11-24T00:09:51.886Z,2.78
2022-11-24T00:13:59.816Z,4.30
2022-11-24T00:18:06.645Z,2.05
2022-11-24T00:22:13.514Z,1.75
2022-11-24T00:26:22.790Z,2.03
2022-11-24T00:30:29.642Z,1.40
2022-11-24T00:34:36.553Z,2.20
2022-11-24T00:38:43.924Z,1.90
2022-11-24T00:42:50.742Z,2.15
2022-11-24T00:46:57.718Z,1.73
2022-11-24T00:51:10.394Z,2.58
2022-11-24T00:55:17.289Z,1.90
2022-11-24T00:59:24.125Z,1.55
2022-11-24T01:03:31.580Z,2.30
2022-11-24T01:07:38.496Z,1.52
2022-11-24T01:12:04.156Z,1.13
2022-11-24T01:16:22.043Z,1.10
2022-11-24T01:20:30.339Z,1.90
2022-11-24T01:24:37.183Z,1.10
2022-11-24T01:28:47.484Z,1.58
2022-11-24T01:32:54.692Z,1.33
2022-11-24T01:37:01.545Z,2.90
2022-11-24T01:41:18.971Z,1.00
2022-11-24T01:45:34.901Z,1.23
2022-11-24T01:49:47.071Z,1.25
2022-11-24T01:54:07.202Z,1.58
2022-11-24T01:58:19.232Z,1.67
2022-11-24T02:02:29.665Z,1.23
2022-11-24T02:06:38.705Z,2.10
2022-11-24T02:10:46.211Z,1.60
2022-11-24T02:14:54.572Z,1.88
2022-11-24T02:19:05.791Z,2.80
2022-11-24T02:23:21.456Z,1.48
2022-11-24T02:27:28.816Z,1.45
2022-11-24T02:31:35.739Z,0.90
2022-11-24T02:35:42.838Z,1.35
2022-11-24T02:39:49.659Z,2.03
2022-11-24T02:43:59.940Z,1.55
2022-11-24T02:48:07.900Z,1.20
2022-11-24T02:52:14.822Z,0.95
2022-11-24T02:56:21.684Z,1.13
2022-11-24T03:00:28.577Z,0.68
2022-11-24T03:04:35.730Z,1.40
2022-11-24T03:08:42.764Z,1.45
2022-11-24T03:12:49.639Z,1.35
2022-11-24T03:16:56.464Z,1.20
2022-11-24T03:21:03.324Z,1.27
2022-11-24T03:25:10.305Z,0.98
2022-11-24T03:29:17.189Z,1.10
2022-11-24T03:33:24.017Z,1.77
2022-11-24T03:37:31.045Z,0.70
2022-11-24T03:41:37.901Z,1.70
2022-11-24T03:45:49.236Z,1.88
2022-11-24T03:49:56.045Z,1.02
2022-11-24T03:54:02.958Z,0.80
2022-11-24T03:58:09.794Z,1.20
2022-11-24T04:02:16.732Z,2.17
2022-11-24T04:06:23.665Z,1.33
2022-11-24T04:10:32.060Z,3.03
2022-11-24T04:14:38.769Z,1.35
2022-11-24T04:18:45.589Z,1.63
2022-11-24T04:22:52.358Z,1.60
2022-11-24T04:26:59.073Z,0.70
2022-11-24T04:31:06.748Z,1.77
2022-11-24T04:35:13.604Z,1.08
2022-11-24T04:39:25.284Z,2.38
2022-11-24T04:43:40.297Z,1.10
2022-11-24T04:47:47.410Z,1.40
2022-11-24T04:51:54.244Z,1.88
2022-11-24T04:56:05.992Z,2.03
2022-11-24T05:00:13.395Z,1.83
2022-11-24T05:04:21.460Z,1.73
2022-11-24T05:08:28.225Z,1.63
2022-11-24T05:12:34.902Z,1.80
2022-11-24T05:16:41.603Z,1.73
2022-11-24T05:20:49.525Z,1.67
2022-11-24T05:24:58.443Z,1.42
2022-11-24T05:29:05.102Z,0.80
2022-11-24T05:33:24.089Z,1.02
2022-11-24T05:37:31.122Z,1.73
2022-11-24T05:41:37.908Z,1.67
2022-11-24T05:45:45.204Z,0.90
2022-11-24T05:49:51.988Z,1.70
2022-11-24T05:53:58.815Z,1.15
2022-11-24T05:58:07.836Z,1.00
2022-11-24T06:02:14.598Z,1.05
2022-11-24T06:06:21.369Z,1.48
2022-11-24T06:10:28.749Z,1.58
2022-11-24T06:14:35.802Z,1.20
2022-11-24T06:18:42.845Z,1.85
2022-11-24T06:22:49.567Z,0.90
2022-11-24T06:26:56.238Z,1.13
2022-11-24T06:31:04.229Z,1.40
2022-11-24T06:35:12.678Z,0.73
2022-11-24T06:39:19.355Z,1.02
2022-11-24T06:43:27.596Z,0.60
2022-11-24T06:47:34.249Z,0.70
2022-11-24T06:51:41.956Z,1.30
2022-11-24T06:55:48.739Z,0.80
2022-11-24T06:59:55.472Z,0.82
2022-11-24T07:04:02.180Z,0.70
2022-11-24T07:08:12.019Z,0.57
2022-11-24T07:12:24.209Z,0.93
2022-11-24T07:16:31.300Z,1.00
2022-11-24T07:20:38.260Z,0.75
2022-11-24T07:24:44.916Z,0.50
2022-11-24T07:28:51.593Z,0.82
2022-11-24T07:32:59.743Z,0.70
2022-11-24T07:37:06.438Z,0.55
2022-11-24T07:41:14.814Z,0.88
2022-11-24T07:45:21.559Z,0.73
2022-11-24T07:49:28.229Z,1.00
2022-11-24T07:53:35.751Z,1.00
2022-11-24T07:57:42.454Z,1.10
2022-11-24T08:01:49.174Z,1.02
2022-11-24T08:06:23.083Z,1.13
2022-11-24T08:10:26.832Z,2.05
2022-11-24T08:14:34.013Z,2.42
2022-11-24T08:18:41.652Z,3.85
2022-11-24T08:22:48.323Z,3.60
2022-11-24T08:26:54.980Z,4.63
2022-11-24T08:31:06.505Z,4.60
2022-11-24T08:35:14.262Z,5.25
2022-11-24T08:39:21.311Z,4.88
2022-11-24T08:43:28.029Z,4.18
2022-11-24T08:47:34.721Z,5.28
2022-11-24T08:51:41.420Z,4.80
2022-11-24T08:55:48.101Z,5.28
2022-11-24T08:59:54.793Z,5.53
2022-11-24T09:04:01.586Z,4.85
2022-11-24T09:08:08.299Z,4.13
2022-11-24T09:12:15.099Z,4.30
2022-11-24T09:16:27.564Z,3.90
2022-11-24T09:24:40.882Z,3.97
2022-11-24T09:28:48.126Z,3.50
2022-11-24T09:32:57.856Z,3.28
2022-11-24T09:37:04.593Z,3.28
2022-11-24T09:41:17.458Z,2.40
2022-11-24T09:46:04.355Z,2.47
2022-11-24T09:50:22.549Z,1.98
2022-11-24T09:54:31.052Z,2.20
2022-11-24T09:58:45.549Z,2.15
2022-11-24T10:02:52.256Z,2.60
2022-11-24T10:07:23.357Z,2.53
2022-11-24T10:11:58.631Z,1.83
2022-11-24T10:16:27.741Z,2.90
2022-11-24T10:20:59.533Z,1.73
2022-11-24T10:25:13.002Z,2.33
2022-11-24T10:29:26.151Z,2.00
2022-11-24T10:33:33.742Z,1.65
2022-11-24T10:38:21.783Z,1.67
2022-11-24T10:42:32.300Z,1.02
2022-11-24T10:46:39.648Z,2.13
2022-11-24T10:50:46.430Z,1.13
2022-11-24T10:55:02.061Z,0.93
2022-11-24T10:59:27.436Z,1.80
2022-11-24T11:03:47.062Z,1.27
2022-11-24T11:08:19.931Z,0.70
2022-11-24T11:12:47.639Z,0.95
2022-11-24T11:16:57.757Z,0.80
2022-11-24T11:21:05.498Z,1.00
2022-11-24T11:25:22.808Z,0.80
2022-11-24T11:34:21.885Z,0.70
2022-11-24T11:38:37.732Z,1.55
2022-11-24T11:43:03.008Z,0.70
2022-11-24T11:47:33.390Z,0.80
2022-11-24T11:52:12.832Z,0.82
2022-11-24T11:56:27.127Z,1.00
2022-11-24T12:00:39.623Z,0.68
2022-11-24T12:04:56.183Z,1.27
2022-11-24T12:09:21.336Z,1.70
2022-11-24T12:13:39.956Z,1.05
2022-11-24T12:17:51.576Z,1.13
2022-11-24T12:22:24.472Z,1.55
2022-11-24T12:26:34.262Z,1.55
2022-11-24T12:30:48.573Z,1.83
2022-11-24T12:35:20.070Z,0.65
2022-11-24T12:39:41.045Z,0.98
2022-11-24T12:43:53.006Z,1.42
2022-11-24T12:48:23.960Z,1.80
2022-11-24T12:52:58.703Z,1.23
2022-11-24T12:57:09.289Z,2.33
2022-11-24T13:01:21.992Z,1.33
2022-11-24T13:05:49.100Z,1.83
2022-11-24T13:10:40.415Z,0.98
2022-11-24T13:14:50.448Z,1.35
2022-11-24T13:18:59.481Z,1.45
2022-11-24T13:23:20.313Z,1.38
2022-11-24T13:27:38.885Z,2.60
2022-11-24T13:31:45.960Z,1.17
2022-11-24T13:36:04.636Z,1.40
2022-11-24T13:40:14.282Z,2.15
2022-11-24T13:44:24.613Z,2.10
2022-11-24T13:48:31.248Z,1.23
2022-11-24T13:52:47.376Z,1.73
2022-11-24T13:57:33.635Z,1.20
2022-11-24T14:01:42.491Z,1.42
2022-11-24T14:05:52.156Z,2.58
2022-11-24T14:09:58.908Z,1.58
2022-11-24T14:14:20.995Z,2.00
2022-11-24T14:18:29.194Z,1.17
2022-11-24T14:22:43.059Z,1.00
2022-11-24T14:26:50.311Z,1.45
2022-11-24T14:31:26.114Z,2.50
2022-11-24T14:35:35.245Z,0.85
2022-11-24T14:39:42.629Z,2.17
2022-11-24T14:43:49.570Z,1.13
2022-11-24T14:47:56.242Z,1.50
2022-11-24T14:52:10.009Z,1.77
2022-11-24T14:56:27.024Z,1.02
2022-11-24T15:00:33.955Z,0.80
2022-11-24T15:05:02.692Z,1.95
2022-11-24T15:09:24.748Z,0.60
2022-11-24T15:13:38.169Z,0.93
2022-11-24T15:17:58.928Z,0.90
2022-11-24T15:22:33.071Z,1.63
2022-11-24T15:26:42.112Z,0.50
2022-11-24T15:30:49.086Z,1.20
2022-11-24T15:34:55.729Z,1.58
2022-11-24T15:39:02.426Z,1.92
2022-11-24T15:43:22.036Z,1.40
2022-11-24T15:47:29.096Z,1.15
2022-11-24T15:51:39.537Z,0.80
2022-11-24T15:55:47.036Z,1.38
2022-11-24T15:59:53.728Z,0.85
2022-11-24T16:04:01.223Z,1.10
2022-11-24T16:08:13.297Z,1.35
2022-11-24T16:12:19.968Z,1.13
2022-11-24T16:16:26.718Z,2.28
2022-11-24T16:20:37.356Z,1.50
2022-11-24T16:24:44.023Z,1.50
2022-11-24T16:28:50.749Z,1.10
2022-11-24T16:32:57.425Z,2.00
2022-11-24T16:37:04.118Z,1.27
2022-11-24T16:41:11.017Z,0.90
2022-11-24T16:45:18.003Z,1.23
2022-11-24T16:49:24.692Z,1.35
2022-11-24T16:53:31.413Z,0.77
2022-11-24T16:57:38.117Z,0.90
2022-11-24T17:01:46.656Z,1.50
2022-11-24T17:05:58.501Z,1.02
2022-11-24T17:10:06.684Z,1.00
2022-11-24T17:14:13.453Z,1.13
2022-11-24T17:18:24.883Z,1.52
2022-11-24T17:22:32.026Z,1.00
2022-11-24T17:26:38.742Z,1.05
2022-11-24T17:30:45.455Z,0.80
2022-11-24T17:34:52.250Z,1.20
2022-11-24T17:39:00.199Z,1.23
2022-11-24T17:43:06.882Z,1.67
2022-11-24T17:47:14.936Z,1.50
2022-11-24T17:51:24.236Z,1.08
2022-11-24T17:55:30.940Z,1.05
2022-11-24T17:59:37.588Z,0.88
2022-11-24T18:03:47.717Z,1.50
2022-11-24T18:07:57.211Z,1.20
2022-11-24T18:12:04.987Z,1.83
2022-11-24T18:16:15.239Z,0.95
2022-11-24T18:20:21.906Z,2.00
2022-11-24T18:24:28.590Z,1.48
2022-11-24T18:28:35.701Z,1.48
2022-11-24T18:32:42.363Z,1.33
2022-11-24T18:36:52.050Z,1.38
2022-11-24T18:40:59.679Z,2.80
2022-11-24T18:45:07.108Z,2.72
2022-11-24T18:49:14.171Z,1.20
2022-11-24T18:53:22.568Z,1.10
2022-11-24T18:57:30.251Z,0.90
2022-11-24T19:01:37.718Z,1.67
2022-11-24T19:05:44.544Z,1.50
2022-11-24T19:09:51.452Z,1.10
2022-11-24T19:13:58.437Z,0.73
2022-11-24T19:18:05.382Z,1.88
2022-11-24T19:22:13.231Z,0.80
2022-11-24T19:26:19.922Z,1.20
2022-11-24T19:30:26.647Z,1.10
2022-11-24T19:34:33.747Z,1.92
2022-11-24T19:38:41.804Z,1.70
2022-11-24T19:42:48.509Z,0.70
2022-11-24T19:46:55.159Z,2.10
2022-11-24T19:51:03.576Z,0.98
2022-11-24T19:55:10.254Z,0.88
2022-11-24T19:59:17.065Z,0.93
2022-11-24T20:03:23.814Z,1.63
2022-11-24T20:07:30.523Z,1.10
2022-11-24T20:11:38.052Z,2.15
2022-11-24T20:15:47.582Z,1.83
2022-11-24T20:19:54.327Z,0.90
2022-11-24T20:24:04.197Z,0.80
2022-11-24T20:28:11.646Z,0.93
2022-11-24T20:32:20.229Z,0.80
2022-11-24T20:36:28.849Z,1.15
2022-11-24T20:40:35.531Z,1.20
2022-11-24T20:44:42.394Z,1.00
2022-11-24T20:48:49.815Z,0.93
2022-11-24T20:52:56.481Z,0.90
2022-11-24T20:57:03.290Z,1.98
2022-11-24T21:01:14.300Z,0.90
2022-11-24T21:05:21.032Z,1.27
2022-11-24T21:09:28.194Z,1.77
2022-11-24T21:13:36.611Z,0.75
2022-11-24T21:17:43.270Z,0.85
2022-11-24T21:21:51.072Z,1.00
2022-11-24T21:26:09.076Z,1.35
2022-11-24T21:30:18.339Z,0.75
2022-11-24T21:34:25.120Z,1.63
2022-11-24T21:38:32.331Z,1.92
2022-11-24T21:42:38.980Z,0.70
2022-11-24T21:46:51.146Z,1.00
2022-11-24T21:51:02.627Z,1.23
2022-11-24T21:55:09.450Z,0.68
2022-11-24T21:59:16.182Z,0.93
2022-11-24T22:03:22.839Z,0.60
2022-11-24T22:07:32.877Z,0.52
2022-11-24T22:11:39.568Z,0.93
2022-11-24T22:15:46.338Z,0.57
2022-11-24T22:19:53.011Z,0.93
2022-11-24T22:24:00.908Z,0.82
2022-11-24T22:28:07.556Z,1.38
2022-11-24T22:32:14.236Z,0.98
2022-11-24T22:36:22.623Z,0.70
2022-11-24T22:40:29.310Z,0.75
2022-11-24T22:44:36.273Z,1.13
2022-11-24T22:48:45.014Z,1.33
2022-11-24T22:52:51.711Z,1.27
2022-11-24T22:56:58.422Z,1.25
2022-11-24T23:01:05.286Z,0.77
2022-11-24T23:05:12.269Z,0.82
2022-11-24T23:09:20.507Z,0.95
2022-11-24T23:13:27.373Z,1.00
2022-11-24T23:17:34.068Z,1.08
2022-11-24T23:21:40.756Z,1.17
2022-11-24T23:25:47.457Z,0.82
2022-11-24T23:29:54.119Z,0.70
2022-11-24T23:34:04.496Z,1.17
2022-11-24T23:38:11.194Z,0.90
2022-11-24T23:42:18.267Z,1.00
2022-11-24T23:46:26.542Z,1.13
2022-11-24T23:50:35.319Z,1.45
2022-11-24T23:54:46.713Z,1.63
2022-11-24T23:58:53.663Z,0.75
