createdAt,value
2023-02-19T00:00:19.043Z,6.65
2023-02-19T00:03:08.292Z,6.68
2023-02-19T00:05:37.473Z,6.62
2023-02-19T00:08:08.091Z,6.57
2023-02-19T00:10:37.089Z,6.51
2023-02-19T00:13:05.884Z,6.48
2023-02-19T00:15:36.269Z,6.46
2023-02-19T00:18:06.080Z,6.43
2023-02-19T00:20:35.204Z,6.41
2023-02-19T00:23:04.110Z,6.45
2023-02-19T00:25:38.217Z,6.45
2023-02-19T00:28:07.530Z,6.46
2023-02-19T00:30:37.375Z,6.46
2023-02-19T00:33:06.425Z,6.47
2023-02-19T00:35:36.194Z,6.45
2023-02-19T00:38:05.964Z,6.41
2023-02-19T00:40:34.832Z,6.42
2023-02-19T00:43:04.026Z,6.44
2023-02-19T00:45:35.363Z,6.43
2023-02-19T00:48:04.801Z,6.42
2023-02-19T00:50:34.300Z,6.43
2023-02-19T00:53:04.384Z,6.41
2023-02-19T00:55:33.410Z,6.41
2023-02-19T00:58:03.131Z,6.39
2023-02-19T01:00:34.120Z,6.37
2023-02-19T01:03:02.941Z,6.36
2023-02-19T01:05:32.856Z,6.36
2023-02-19T01:08:02.046Z,6.35
2023-02-19T01:10:32.122Z,6.35
2023-02-19T01:13:01.791Z,6.35
2023-02-19T01:15:33.853Z,6.36
2023-02-19T01:18:03.666Z,6.38
2023-02-19T01:20:33.866Z,6.38
2023-02-19T01:23:02.768Z,6.40
2023-02-19T01:25:31.758Z,6.43
2023-02-19T01:28:01.771Z,6.44
2023-02-19T01:30:31.638Z,6.44
2023-02-19T01:33:01.515Z,6.44
2023-02-19T01:35:30.696Z,6.45
2023-02-19T01:38:00.724Z,6.45
2023-02-19T01:40:30.120Z,6.44
2023-02-19T01:42:59.219Z,6.44
2023-02-19T01:45:36.081Z,6.44
2023-02-19T01:48:17.574Z,6.46
2023-02-19T01:51:12.056Z,6.48
2023-02-19T01:53:49.969Z,6.53
2023-02-19T01:56:21.652Z,6.58
2023-02-19T01:58:52.474Z,6.63
2023-02-19T02:01:22.502Z,6.63
2023-02-19T02:03:52.587Z,6.62
2023-02-19T02:06:30.089Z,6.60
2023-02-19T02:09:21.006Z,6.66
2023-02-19T02:11:53.412Z,6.73
2023-02-19T02:14:28.006Z,6.74
2023-02-19T02:17:15.632Z,6.75
2023-02-19T02:20:04.587Z,6.76
2023-02-19T02:22:42.923Z,6.70
2023-02-19T02:25:37.929Z,6.69
2023-02-19T02:28:16.318Z,6.73
2023-02-19T02:31:00.889Z,6.82
2023-02-19T02:33:45.852Z,6.86
2023-02-19T02:36:28.036Z,6.95
2023-02-19T02:38:59.084Z,7.02
2023-02-19T02:41:29.025Z,7.04
2023-02-19T02:43:58.721Z,7.09
2023-02-19T02:46:36.482Z,7.14
2023-02-19T02:49:13.481Z,7.24
2023-02-19T02:51:47.982Z,7.27
2023-02-19T02:55:00.638Z,7.29
2023-02-19T02:57:33.310Z,7.36
2023-02-19T03:00:04.290Z,7.39
2023-02-19T03:02:37.616Z,7.40
2023-02-19T03:05:31.828Z,7.46
2023-02-19T03:08:31.436Z,7.51
2023-02-19T03:11:23.977Z,7.50
2023-02-19T03:14:42.147Z,7.50
2023-02-19T03:17:36.324Z,7.53
2023-02-19T03:20:12.390Z,7.54
2023-02-19T03:22:45.176Z,7.53
2023-02-19T03:25:41.175Z,7.52
2023-02-19T03:28:13.614Z,7.48
2023-02-19T03:30:52.996Z,7.46
2023-02-19T03:33:28.049Z,7.39
2023-02-19T03:36:03.777Z,7.33
2023-02-19T03:38:47.167Z,7.30
2023-02-19T03:41:51.609Z,7.29
2023-02-19T03:44:50.342Z,7.34
2023-02-19T03:47:50.653Z,7.33
2023-02-19T03:50:26.484Z,7.30
2023-02-19T03:53:05.942Z,7.28
2023-02-19T03:56:03.796Z,7.25
2023-02-19T03:58:55.722Z,7.25
2023-02-19T04:01:55.315Z,7.24
2023-02-19T04:04:36.428Z,7.21
2023-02-19T04:07:07.385Z,7.17
2023-02-19T04:09:41.868Z,7.13
2023-02-19T04:12:18.617Z,7.12
2023-02-19T04:15:02.410Z,7.12
2023-02-19T04:17:41.585Z,7.13
2023-02-19T04:20:14.469Z,7.09
2023-02-19T04:22:44.529Z,7.07
2023-02-19T04:25:15.401Z,7.07
2023-02-19T04:27:46.403Z,7.03
2023-02-19T04:30:17.026Z,7.02
2023-02-19T04:32:46.839Z,7.02
2023-02-19T04:35:17.459Z,6.96
2023-02-19T04:37:49.255Z,6.90
2023-02-19T04:40:19.270Z,6.89
2023-02-19T04:42:48.989Z,6.89
2023-02-19T04:45:19.068Z,6.79
2023-02-19T04:47:48.198Z,6.75
2023-02-19T04:50:18.600Z,6.65
2023-02-19T04:52:48.686Z,6.61
2023-02-19T04:55:19.393Z,6.50
2023-02-19T04:57:51.914Z,6.49
2023-02-19T05:00:21.704Z,6.41
2023-02-19T05:02:51.022Z,6.31
2023-02-19T05:05:20.760Z,6.30
2023-02-19T05:07:50.137Z,6.30
2023-02-19T05:10:19.505Z,6.25
2023-02-19T05:12:49.161Z,6.24
2023-02-19T05:15:18.348Z,6.25
2023-02-19T05:17:47.555Z,6.29
2023-02-19T05:20:18.593Z,6.31
2023-02-19T05:22:48.721Z,6.34
2023-02-19T05:25:19.217Z,6.36
2023-02-19T05:27:48.123Z,6.38
2023-02-19T05:30:17.582Z,6.40
2023-02-19T05:32:47.014Z,6.45
2023-02-19T05:35:15.698Z,6.47
2023-02-19T05:37:45.012Z,6.48
2023-02-19T05:40:14.142Z,6.51
2023-02-19T05:42:43.401Z,6.53
2023-02-19T05:45:12.186Z,6.57
2023-02-19T05:47:41.089Z,6.59
2023-02-19T05:50:10.995Z,6.61
2023-02-19T05:52:39.679Z,6.65
2023-02-19T05:55:09.457Z,6.68
2023-02-19T05:57:47.337Z,6.70
2023-02-19T06:00:19.026Z,6.72
2023-02-19T06:02:48.468Z,6.77
2023-02-19T06:05:17.640Z,6.82
2023-02-19T06:07:48.486Z,6.89
2023-02-19T06:10:18.513Z,6.96
2023-02-19T06:12:47.388Z,7.04
2023-02-19T06:15:16.148Z,7.09
2023-02-19T06:17:44.852Z,7.11
2023-02-19T06:20:13.954Z,7.17
2023-02-19T06:22:42.541Z,7.21
2023-02-19T06:25:13.060Z,7.24
2023-02-19T06:27:41.656Z,7.28
2023-02-19T06:30:11.455Z,7.26
2023-02-19T06:32:40.155Z,7.26
2023-02-19T06:35:09.554Z,7.22
2023-02-19T06:37:38.341Z,7.19
2023-02-19T06:40:08.355Z,7.25
2023-02-19T06:42:37.153Z,7.39
2023-02-19T06:45:06.163Z,7.56
2023-02-19T06:47:35.133Z,7.83
2023-02-19T06:50:03.816Z,8.20
2023-02-19T06:52:32.500Z,8.52
2023-02-19T06:55:01.293Z,8.78
2023-02-19T06:57:30.083Z,9.06
2023-02-19T06:59:59.384Z,9.31
2023-02-19T07:02:28.190Z,9.43
2023-02-19T07:04:58.396Z,9.31
2023-02-19T07:07:27.491Z,9.13
2023-02-19T07:09:56.573Z,9.20
2023-02-19T07:12:25.669Z,9.34
2023-02-19T07:14:54.474Z,9.21
2023-02-19T07:17:23.136Z,9.00
2023-02-19T07:19:51.956Z,9.16
2023-02-19T07:22:20.608Z,9.20
2023-02-19T07:24:49.296Z,9.19
2023-02-19T07:27:18.096Z,9.14
2023-02-19T07:29:46.683Z,9.20
2023-02-19T07:32:15.251Z,9.32
2023-02-19T07:34:44.454Z,9.43
2023-02-19T07:37:13.035Z,9.44
2023-02-19T07:39:42.132Z,9.36
2023-02-19T07:42:10.818Z,9.25
2023-02-19T07:44:40.117Z,9.12
2023-02-19T07:47:09.006Z,9.30
2023-02-19T07:49:37.595Z,9.42
2023-02-19T07:52:06.581Z,9.37
2023-02-19T07:54:35.485Z,9.36
2023-02-19T07:57:04.472Z,8.99
2023-02-19T07:59:32.948Z,9.01
2023-02-19T08:02:20.603Z,8.85
2023-02-19T08:04:49.572Z,8.59
2023-02-19T08:07:18.459Z,8.49
2023-02-19T08:10:07.523Z,8.44
2023-02-19T08:12:54.843Z,8.36
2023-02-19T08:15:23.532Z,8.30
2023-02-19T08:17:52.220Z,8.09
2023-02-19T08:20:21.321Z,8.11
2023-02-19T08:22:50.105Z,8.04
2023-02-19T08:25:18.887Z,8.04
2023-02-19T08:27:47.468Z,8.02
2023-02-19T08:30:16.098Z,7.83
2023-02-19T08:32:44.743Z,7.96
2023-02-19T08:35:13.635Z,7.94
2023-02-19T08:37:42.317Z,7.99
2023-02-19T08:40:12.333Z,8.05
2023-02-19T08:42:40.914Z,8.02
2023-02-19T08:45:09.707Z,8.00
2023-02-19T08:47:40.214Z,7.95
2023-02-19T08:50:09.322Z,7.85
2023-02-19T08:52:38.625Z,7.82
2023-02-19T08:55:07.844Z,7.78
2023-02-19T08:57:39.961Z,7.79
2023-02-19T09:00:11.402Z,7.79
2023-02-19T09:02:40.330Z,8.00
2023-02-19T09:05:10.953Z,8.16
2023-02-19T09:07:40.123Z,8.51
2023-02-19T09:10:13.696Z,8.87
2023-02-19T09:12:42.450Z,9.22
2023-02-19T09:15:11.226Z,9.38
2023-02-19T09:17:41.247Z,9.48
2023-02-19T09:20:11.188Z,9.43
2023-02-19T09:22:39.747Z,9.53
2023-02-19T09:25:08.428Z,9.77
2023-02-19T09:27:36.907Z,9.92
2023-02-19T09:30:06.011Z,10.09
2023-02-19T09:32:34.595Z,10.12
2023-02-19T09:35:03.380Z,10.08
2023-02-19T09:37:34.015Z,9.88
2023-02-19T09:40:02.794Z,9.80
2023-02-19T09:42:33.502Z,9.74
2023-02-19T09:45:04.881Z,9.70
2023-02-19T09:47:35.415Z,9.73
2023-02-19T09:50:13.007Z,9.83
2023-02-19T09:52:52.335Z,9.91
2023-02-19T09:55:36.595Z,10.03
2023-02-19T09:58:26.059Z,10.20
2023-02-19T10:00:58.122Z,10.30
2023-02-19T10:03:34.694Z,10.21
2023-02-19T10:06:25.088Z,10.20
2023-02-19T10:08:59.918Z,10.09
2023-02-19T10:11:29.501Z,10.06
2023-02-19T10:14:09.558Z,10.06
2023-02-19T10:16:44.865Z,10.01
2023-02-19T10:19:14.828Z,9.98
2023-02-19T10:21:44.028Z,9.94
2023-02-19T10:24:22.758Z,10.03
2023-02-19T10:26:51.546Z,10.15
2023-02-19T10:29:22.116Z,10.16
2023-02-19T10:32:15.151Z,9.97
2023-02-19T10:34:43.918Z,9.86
2023-02-19T10:37:16.501Z,9.91
2023-02-19T10:39:50.623Z,9.92
2023-02-19T10:42:25.642Z,9.81
2023-02-19T10:45:02.030Z,9.80
2023-02-19T10:47:33.450Z,9.74
2023-02-19T10:50:04.491Z,9.69
2023-02-19T10:52:36.971Z,9.73
2023-02-19T10:55:16.420Z,9.63
2023-02-19T10:57:45.393Z,9.64
2023-02-19T11:00:16.671Z,9.69
2023-02-19T11:02:46.152Z,9.73
2023-02-19T11:05:23.642Z,9.71
2023-02-19T11:07:58.670Z,9.83
2023-02-19T11:10:42.741Z,9.85
2023-02-19T11:13:17.853Z,9.89
2023-02-19T11:15:53.450Z,9.88
2023-02-19T11:18:25.786Z,9.79
2023-02-19T11:21:06.203Z,9.75
2023-02-19T11:23:38.791Z,9.80
2023-02-19T11:26:20.300Z,9.84
2023-02-19T11:29:02.710Z,9.89
2023-02-19T11:31:34.428Z,9.97
2023-02-19T11:34:15.333Z,10.07
2023-02-19T11:36:44.130Z,10.09
2023-02-19T11:39:15.880Z,10.20
2023-02-19T11:41:58.812Z,10.26
2023-02-19T11:44:33.019Z,10.29
2023-02-19T11:47:40.933Z,10.36
2023-02-19T11:50:28.346Z,10.36
2023-02-19T11:53:03.585Z,10.28
2023-02-19T11:55:51.837Z,10.29
2023-02-19T11:59:00.963Z,10.28
2023-02-19T12:01:54.253Z,10.21
2023-02-19T12:04:52.013Z,10.15
2023-02-19T12:07:49.986Z,10.11
2023-02-19T12:10:24.614Z,10.05
2023-02-19T12:13:23.890Z,10.02
2023-02-19T12:16:09.445Z,9.98
2023-02-19T12:18:43.795Z,9.93
2023-02-19T12:21:28.960Z,9.92
2023-02-19T12:24:34.917Z,9.92
2023-02-19T12:27:19.272Z,9.95
2023-02-19T12:30:17.623Z,9.97
2023-02-19T12:33:13.985Z,10.04
2023-02-19T12:35:57.005Z,10.06
2023-02-19T12:38:33.198Z,10.14
2023-02-19T12:41:20.181Z,10.17
2023-02-19T12:44:24.352Z,10.25
2023-02-19T12:46:58.412Z,10.33
2023-02-19T12:49:37.861Z,10.37
2023-02-19T12:52:25.186Z,10.42
2023-02-19T12:55:01.851Z,10.44
2023-02-19T12:57:35.503Z,10.51
2023-02-19T13:00:32.306Z,10.54
2023-02-19T13:03:12.965Z,10.57
2023-02-19T13:05:50.661Z,10.66
2023-02-19T13:08:22.008Z,10.75
2023-02-19T13:11:20.209Z,10.83
2023-02-19T13:14:02.591Z,10.88
2023-02-19T13:16:33.634Z,10.90
2023-02-19T13:19:04.441Z,10.88
2023-02-19T13:21:56.197Z,10.84
2023-02-19T13:24:37.477Z,10.76
2023-02-19T13:27:17.837Z,10.69
2023-02-19T13:29:53.360Z,10.57
2023-02-19T13:32:46.439Z,10.48
2023-02-19T13:35:52.813Z,10.40
2023-02-19T13:38:22.732Z,10.35
2023-02-19T13:40:57.037Z,10.31
2023-02-19T13:43:39.439Z,10.28
2023-02-19T13:46:14.506Z,10.18
2023-02-19T13:48:44.805Z,10.14
2023-02-19T13:51:13.584Z,10.11
2023-02-19T13:53:45.353Z,10.04
2023-02-19T13:56:35.593Z,9.97
2023-02-19T13:59:35.435Z,9.90
2023-02-19T14:02:03.945Z,9.91
2023-02-19T14:04:32.631Z,9.84
2023-02-19T14:07:04.294Z,9.82
2023-02-19T14:09:42.280Z,9.75
2023-02-19T14:12:11.355Z,9.61
2023-02-19T14:14:40.312Z,9.50
2023-02-19T14:17:09.237Z,9.40
2023-02-19T14:19:54.528Z,9.24
2023-02-19T14:22:57.244Z,9.05
2023-02-19T14:25:29.579Z,8.97
2023-02-19T14:28:04.516Z,8.88
2023-02-19T14:30:40.266Z,8.85
2023-02-19T14:33:11.374Z,8.85
2023-02-19T14:35:43.547Z,8.82
2023-02-19T14:38:31.306Z,8.77
2023-02-19T14:41:01.021Z,8.72
2023-02-19T14:43:30.308Z,8.59
2023-02-19T14:46:08.800Z,8.54
2023-02-19T14:48:46.024Z,8.46
2023-02-19T14:51:25.556Z,8.44
2023-02-19T14:53:56.086Z,8.42
2023-02-19T14:56:29.071Z,8.32
2023-02-19T14:59:08.613Z,8.20
2023-02-19T15:01:38.761Z,8.05
2023-02-19T15:04:19.911Z,7.96
2023-02-19T15:06:48.696Z,7.84
2023-02-19T15:09:17.383Z,7.77
2023-02-19T15:11:48.116Z,7.76
2023-02-19T15:14:22.776Z,7.71
2023-02-19T15:16:58.285Z,7.69
2023-02-19T15:19:28.125Z,7.68
2023-02-19T15:21:56.787Z,7.59
2023-02-19T15:24:25.479Z,7.54
2023-02-19T15:26:55.904Z,7.53
2023-02-19T15:29:28.888Z,7.54
2023-02-19T15:32:00.510Z,7.53
2023-02-19T15:34:31.594Z,7.49
2023-02-19T15:37:06.296Z,7.42
2023-02-19T15:39:36.435Z,7.38
2023-02-19T15:42:08.287Z,7.35
2023-02-19T15:44:52.539Z,7.32
2023-02-19T15:47:34.743Z,7.21
2023-02-19T15:50:15.719Z,7.12
2023-02-19T15:53:17.174Z,7.08
2023-02-19T15:55:47.603Z,7.04
2023-02-19T15:58:48.242Z,7.03
2023-02-19T16:01:25.532Z,7.02
2023-02-19T16:03:55.638Z,7.04
2023-02-19T16:06:25.142Z,7.07
2023-02-19T16:09:04.601Z,7.08
2023-02-19T16:11:36.969Z,7.06
2023-02-19T16:14:29.710Z,7.06
2023-02-19T16:17:08.012Z,7.06
2023-02-19T16:19:51.240Z,7.06
2023-02-19T16:22:24.603Z,7.08
2023-02-19T16:24:58.339Z,7.08
2023-02-19T16:27:33.819Z,7.10
2023-02-19T16:30:26.186Z,7.12
2023-02-19T16:33:33.598Z,7.12
2023-02-19T16:36:36.201Z,7.11
2023-02-19T16:39:07.796Z,7.08
2023-02-19T16:41:45.450Z,7.07
2023-02-19T16:44:27.566Z,7.05
2023-02-19T16:47:03.500Z,7.02
2023-02-19T16:49:32.712Z,6.99
2023-02-19T16:52:04.515Z,6.97
2023-02-19T16:54:33.451Z,6.94
2023-02-19T16:57:02.034Z,6.90
2023-02-19T16:59:30.732Z,6.79
2023-02-19T17:01:59.505Z,6.77
2023-02-19T17:04:28.192Z,6.73
2023-02-19T17:06:57.186Z,6.64
2023-02-19T17:09:25.773Z,6.58
2023-02-19T17:11:54.451Z,6.58
2023-02-19T17:14:23.038Z,6.57
2023-02-19T17:16:51.616Z,6.55
2023-02-19T17:19:22.572Z,6.54
2023-02-19T17:21:51.862Z,6.53
2023-02-19T17:24:20.352Z,6.56
2023-02-19T17:26:49.020Z,6.49
2023-02-19T17:29:18.940Z,6.43
2023-02-19T17:31:47.714Z,6.41
2023-02-19T17:34:16.411Z,6.32
2023-02-19T17:36:45.914Z,6.22
2023-02-19T17:39:16.631Z,6.13
2023-02-19T17:41:45.546Z,6.11
2023-02-19T17:44:14.225Z,6.13
2023-02-19T17:46:43.630Z,6.10
2023-02-19T17:49:13.339Z,6.11
2023-02-19T17:51:42.020Z,6.10
2023-02-19T17:54:10.703Z,6.07
2023-02-19T17:56:45.638Z,6.12
2023-02-19T17:59:14.117Z,6.17
2023-02-19T18:01:42.702Z,6.19
2023-02-19T18:04:11.336Z,6.19
2023-02-19T18:06:39.867Z,6.18
2023-02-19T18:09:08.656Z,6.17
2023-02-19T18:11:37.505Z,6.16
2023-02-19T18:14:06.334Z,6.18
2023-02-19T18:16:34.957Z,6.18
2023-02-19T18:19:04.222Z,6.19
2023-02-19T18:21:32.596Z,6.20
2023-02-19T18:24:01.899Z,6.17
2023-02-19T18:26:30.377Z,6.11
2023-02-19T18:28:59.062Z,6.10
2023-02-19T18:31:27.790Z,6.01
2023-02-19T18:33:56.642Z,5.98
2023-02-19T18:36:26.039Z,5.97
2023-02-19T18:38:54.621Z,5.95
2023-02-19T18:41:24.742Z,5.95
2023-02-19T18:43:53.224Z,5.95
2023-02-19T18:46:22.592Z,5.95
2023-02-19T18:48:51.309Z,5.96
2023-02-19T18:51:23.657Z,5.99
2023-02-19T18:53:52.270Z,6.01
2023-02-19T18:56:20.955Z,6.04
2023-02-19T18:58:50.661Z,6.00
2023-02-19T19:01:19.666Z,5.86
2023-02-19T19:03:48.339Z,5.79
2023-02-19T19:06:16.924Z,5.64
2023-02-19T19:08:45.614Z,5.45
2023-02-19T19:11:14.504Z,5.20
2023-02-19T19:13:46.562Z,5.02
2023-02-19T19:16:15.149Z,4.84
2023-02-19T19:18:43.633Z,4.61
2023-02-19T19:21:15.611Z,4.51
2023-02-19T19:23:44.382Z,4.42
2023-02-19T19:26:14.326Z,4.38
2023-02-19T19:28:46.783Z,4.30
2023-02-19T19:31:16.976Z,4.20
2023-02-19T19:33:48.140Z,4.17
2023-02-19T19:36:21.625Z,4.10
2023-02-19T19:38:50.436Z,4.01
2023-02-19T19:41:21.056Z,3.99
2023-02-19T19:43:49.734Z,3.96
2023-02-19T19:46:20.220Z,3.92
2023-02-19T19:48:50.686Z,3.90
2023-02-19T19:51:20.624Z,3.86
2023-02-19T19:53:50.013Z,3.81
2023-02-19T19:56:18.492Z,3.79
2023-02-19T19:58:48.298Z,3.78
2023-02-19T20:01:21.285Z,3.80
2023-02-19T20:03:53.553Z,3.81
2023-02-19T20:06:31.161Z,3.83
2023-02-19T20:09:00.551Z,3.82
2023-02-19T20:11:29.235Z,3.77
2023-02-19T20:13:57.925Z,3.81
2023-02-19T20:16:28.964Z,3.79
2023-02-19T20:18:57.769Z,3.79
2023-02-19T20:21:26.643Z,3.75
2023-02-19T20:23:55.226Z,3.78
2023-02-19T20:26:26.628Z,3.73
2023-02-19T20:28:56.285Z,3.69
2023-02-19T20:31:25.893Z,3.71
2023-02-19T20:33:54.472Z,3.73
2023-02-19T20:36:23.358Z,3.73
2023-02-19T20:38:52.760Z,3.74
2023-02-19T20:41:21.863Z,3.74
2023-02-19T20:43:50.747Z,3.79
2023-02-19T20:46:19.360Z,3.81
2023-02-19T20:48:49.913Z,3.83
2023-02-19T20:51:19.670Z,3.80
2023-02-19T20:53:48.253Z,3.75
2023-02-19T20:56:17.146Z,3.74
2023-02-19T20:58:46.434Z,3.75
2023-02-19T21:01:15.035Z,3.74
2023-02-19T21:03:44.030Z,3.74
2023-02-19T21:06:13.445Z,3.77
2023-02-19T21:08:42.314Z,3.81
2023-02-19T21:11:10.999Z,3.82
2023-02-19T21:13:39.579Z,3.84
2023-02-19T21:16:08.255Z,3.85
2023-02-19T21:18:37.367Z,3.85
2023-02-19T21:21:06.253Z,3.87
2023-02-19T21:23:34.837Z,3.88
2023-02-19T21:26:03.833Z,3.91
2023-02-19T21:28:32.400Z,3.93
2023-02-19T21:31:01.244Z,3.95
2023-02-19T21:33:30.099Z,3.97
2023-02-19T21:35:59.008Z,3.98
2023-02-19T21:38:27.587Z,3.98
2023-02-19T21:40:56.470Z,3.97
2023-02-19T21:43:25.141Z,3.96
2023-02-19T21:45:53.782Z,3.92
2023-02-19T21:48:22.827Z,3.89
2023-02-19T21:50:51.404Z,3.92
2023-02-19T21:53:20.188Z,3.90
2023-02-19T21:55:58.239Z,3.89
2023-02-19T21:58:27.492Z,3.88
2023-02-19T22:00:58.395Z,3.86
2023-02-19T22:03:27.441Z,3.86
2023-02-19T22:05:56.010Z,3.87
2023-02-19T22:08:24.690Z,3.88
2023-02-19T22:10:53.387Z,3.88
2023-02-19T22:13:21.972Z,3.86
2023-02-19T22:15:51.255Z,3.86
2023-02-19T22:18:19.861Z,3.83
2023-02-19T22:20:48.746Z,3.83
2023-02-19T22:23:17.313Z,3.84
2023-02-19T22:25:46.613Z,3.85
2023-02-19T22:28:15.406Z,3.83
2023-02-19T22:30:44.091Z,3.81
2023-02-19T22:33:12.880Z,3.79
2023-02-19T22:35:42.077Z,3.77
2023-02-19T22:38:10.862Z,3.80
2023-02-19T22:40:39.853Z,3.80
2023-02-19T22:43:09.054Z,3.80
2023-02-19T22:45:37.788Z,3.84
2023-02-19T22:48:07.044Z,3.87
2023-02-19T22:50:35.718Z,3.92
2023-02-19T22:53:04.527Z,3.96
2023-02-19T22:55:34.121Z,4.00
2023-02-19T22:58:02.920Z,4.04
2023-02-19T23:00:32.106Z,4.08
2023-02-19T23:03:02.030Z,4.09
2023-02-19T23:05:32.656Z,4.11
2023-02-19T23:08:01.241Z,4.08
2023-02-19T23:10:30.133Z,4.06
2023-02-19T23:12:59.027Z,4.01
2023-02-19T23:15:27.710Z,3.96
2023-02-19T23:17:56.702Z,3.94
2023-02-19T23:20:25.384Z,3.88
2023-02-19T23:22:54.387Z,3.78
2023-02-19T23:25:23.477Z,3.71
2023-02-19T23:27:53.296Z,3.65
2023-02-19T23:30:22.159Z,3.59
2023-02-19T23:32:51.481Z,3.53
2023-02-19T23:35:20.367Z,3.49
2023-02-19T23:37:49.258Z,3.45
2023-02-19T23:40:19.379Z,3.41
2023-02-19T23:42:47.859Z,3.36
2023-02-19T23:45:17.314Z,3.28
2023-02-19T23:47:46.656Z,3.21
2023-02-19T23:50:16.517Z,3.12
2023-02-19T23:52:46.081Z,2.97
2023-02-19T23:55:15.370Z,2.87
2023-02-19T23:57:44.786Z,2.79
