createdAt,value
2023-01-08T00:04:31.701Z,1.52
2023-01-08T00:09:23.639Z,1.80
2023-01-08T00:14:17.860Z,1.10
2023-01-08T00:19:11.608Z,1.00
2023-01-08T00:24:04.890Z,0.80
2023-01-08T00:28:56.344Z,0.70
2023-01-08T00:33:49.874Z,0.45
2023-01-08T00:38:44.115Z,0.40
2023-01-08T00:43:36.175Z,0.35
2023-01-08T00:48:31.606Z,0.40
2023-01-08T00:53:26.117Z,0.20
2023-01-08T00:58:19.042Z,0.20
2023-01-08T01:03:10.551Z,0.20
2023-01-08T01:08:00.807Z,0.20
2023-01-08T01:12:53.977Z,0.20
2023-01-08T01:17:46.595Z,0.25
2023-01-08T01:22:38.441Z,0.30
2023-01-08T01:27:32.758Z,0.27
2023-01-08T01:32:26.141Z,0.40
2023-01-08T01:37:17.981Z,0.30
2023-01-08T01:42:35.603Z,0.40
2023-01-08T01:47:33.017Z,0.38
2023-01-08T01:52:25.902Z,0.50
2023-01-08T01:57:19.123Z,0.40
2023-01-08T02:02:12.845Z,0.50
2023-01-08T02:07:16.660Z,0.60
2023-01-08T02:12:25.567Z,0.70
2023-01-08T02:17:23.524Z,1.10
2023-01-08T02:22:30.459Z,0.50
2023-01-08T02:27:29.543Z,0.70
2023-01-08T02:32:21.387Z,0.50
2023-01-08T02:37:14.472Z,0.80
2023-01-08T02:42:15.432Z,0.60
2023-01-08T02:47:14.282Z,1.05
2023-01-08T02:52:09.648Z,0.80
2023-01-08T02:57:03.872Z,0.80
2023-01-08T03:01:58.734Z,0.70
2023-01-08T03:06:54.860Z,1.00
2023-01-08T03:11:55.437Z,0.70
2023-01-08T03:16:55.141Z,1.38
2023-01-08T03:21:49.720Z,1.00
2023-01-08T03:26:45.942Z,0.83
2023-01-08T03:31:37.802Z,0.90
2023-01-08T03:36:32.517Z,0.88
2023-01-08T03:41:27.351Z,0.80
2023-01-08T03:46:33.911Z,0.73
2023-01-08T03:51:24.420Z,0.50
2023-01-08T03:56:15.841Z,0.45
2023-01-08T04:01:06.900Z,0.70
2023-01-08T04:06:02.931Z,0.30
2023-01-08T04:11:02.086Z,0.40
2023-01-08T04:15:52.580Z,0.20
2023-01-08T04:20:43.959Z,0.40
2023-01-08T04:25:36.386Z,0.40
2023-01-08T04:30:30.017Z,0.40
2023-01-08T04:35:21.442Z,0.40
2023-01-08T04:40:16.360Z,0.40
2023-01-08T04:45:17.024Z,0.32
2023-01-08T04:50:11.665Z,0.50
2023-01-08T04:55:07.792Z,0.50
2023-01-08T05:00:03.957Z,0.70
2023-01-08T05:04:56.779Z,0.60
2023-01-08T05:09:49.041Z,0.50
2023-01-08T05:14:38.966Z,0.60
2023-01-08T05:19:30.441Z,0.57
2023-01-08T05:24:26.062Z,0.70
2023-01-08T05:29:19.387Z,0.50
2023-01-08T05:34:13.579Z,0.75
2023-01-08T05:39:04.417Z,0.50
2023-01-08T05:44:01.135Z,0.75
2023-01-08T05:48:55.441Z,0.60
2023-01-08T05:53:50.572Z,0.50
2023-01-08T05:58:43.134Z,0.50
2023-01-08T06:03:35.589Z,0.40
2023-01-08T06:08:25.481Z,0.40
2023-01-08T06:13:19.459Z,0.60
2023-01-08T06:18:15.621Z,0.60
2023-01-08T06:23:17.404Z,0.40
2023-01-08T06:28:09.405Z,0.60
2023-01-08T06:33:03.429Z,0.63
2023-01-08T06:37:58.035Z,0.30
2023-01-08T06:42:53.135Z,0.60
2023-01-08T06:47:45.402Z,0.70
2023-01-08T06:52:43.812Z,0.70
2023-01-08T06:57:35.654Z,0.63
2023-01-08T07:02:32.398Z,0.50
2023-01-08T07:07:25.820Z,0.50
2023-01-08T07:12:17.664Z,0.52
2023-01-08T07:17:14.584Z,0.47
2023-01-08T07:22:16.475Z,0.90
2023-01-08T07:27:20.740Z,0.50
2023-01-08T07:32:10.703Z,0.57
2023-01-08T07:37:00.681Z,0.68
2023-01-08T07:42:00.206Z,0.50
2023-01-08T07:47:10.820Z,0.60
2023-01-08T07:52:03.315Z,0.50
2023-01-08T07:56:58.113Z,0.50
2023-01-08T08:01:51.992Z,0.50
2023-01-08T08:06:44.807Z,0.55
2023-01-08T08:11:39.580Z,0.77
2023-01-08T08:16:34.821Z,0.63
2023-01-08T08:21:25.610Z,0.40
2023-01-08T08:26:20.785Z,0.40
2023-01-08T08:31:18.115Z,0.70
2023-01-08T08:36:15.323Z,0.55
2023-01-08T08:41:11.009Z,0.60
2023-01-08T08:46:05.533Z,0.50
2023-01-08T08:50:56.822Z,0.50
2023-01-08T08:55:51.413Z,0.70
2023-01-08T09:00:45.416Z,0.70
2023-01-08T09:05:39.564Z,0.80
2023-01-08T09:10:31.671Z,0.60
2023-01-08T09:15:27.179Z,0.65
2023-01-08T09:20:22.549Z,0.80
2023-01-08T09:25:22.536Z,0.65
2023-01-08T09:30:15.410Z,0.50
2023-01-08T09:35:19.006Z,0.50
2023-01-08T09:40:17.592Z,0.68
2023-01-08T09:45:16.223Z,0.75
2023-01-08T09:50:15.349Z,0.97
2023-01-08T09:55:09.802Z,0.77
2023-01-08T10:00:05.601Z,0.80
2023-01-08T10:05:07.994Z,0.65
2023-01-08T10:10:00.979Z,0.90
2023-01-08T10:14:54.344Z,0.52
2023-01-08T10:19:45.140Z,0.50
2023-01-08T10:24:43.693Z,0.50
2023-01-08T10:29:42.334Z,0.80
2023-01-08T10:34:45.009Z,0.70
2023-01-08T10:39:39.395Z,0.55
2023-01-08T10:44:39.574Z,0.45
2023-01-08T10:49:42.131Z,0.40
2023-01-08T10:54:49.756Z,0.52
2023-01-08T10:59:48.966Z,0.40
2023-01-08T11:04:44.676Z,0.50
2023-01-08T11:09:38.220Z,0.73
2023-01-08T11:14:34.911Z,0.57
2023-01-08T11:19:34.288Z,0.28
2023-01-08T11:24:32.552Z,0.40
2023-01-08T11:29:48.077Z,0.22
2023-01-08T11:35:04.760Z,0.20
2023-01-08T11:40:05.502Z,0.30
2023-01-08T11:45:17.954Z,0.50
2023-01-08T11:50:27.714Z,0.30
2023-01-08T11:55:35.158Z,0.30
2023-01-08T12:00:49.293Z,0.20
2023-01-08T12:05:53.181Z,0.20
2023-01-08T12:16:16.799Z,0.22
2023-01-08T12:21:22.996Z,0.20
2023-01-08T12:26:33.003Z,0.20
2023-01-08T12:32:09.959Z,0.20
2023-01-08T12:37:15.597Z,0.20
2023-01-08T12:42:25.769Z,0.10
2023-01-08T12:47:24.119Z,0.20
2023-01-08T12:52:25.345Z,0.30
2023-01-08T12:57:27.663Z,0.20
2023-01-08T13:02:42.948Z,0.20
2023-01-08T13:07:48.639Z,0.32
2023-01-08T13:12:44.921Z,0.20
2023-01-08T13:17:44.997Z,0.30
2023-01-08T13:22:54.715Z,0.68
2023-01-08T13:27:52.278Z,0.20
2023-01-08T13:32:48.068Z,0.82
2023-01-08T13:37:53.435Z,0.30
2023-01-08T13:42:46.649Z,0.30
2023-01-08T13:47:47.935Z,0.30
2023-01-08T13:53:02.578Z,1.27
2023-01-08T13:58:02.121Z,0.45
2023-01-08T14:02:55.688Z,0.40
2023-01-08T14:07:53.337Z,0.20
2023-01-08T14:12:46.409Z,0.50
2023-01-08T14:17:51.816Z,0.35
2023-01-08T14:28:05.368Z,0.52
2023-01-08T14:33:06.219Z,0.30
2023-01-08T14:38:18.117Z,0.60
2023-01-08T14:43:42.422Z,0.30
2023-01-08T14:48:43.853Z,0.32
2023-01-08T14:53:40.762Z,0.52
2023-01-08T14:58:45.640Z,0.40
2023-01-08T15:03:40.563Z,0.40
2023-01-08T15:08:39.553Z,0.30
2023-01-08T15:13:40.165Z,0.70
2023-01-08T15:18:34.675Z,0.40
2023-01-08T15:23:38.864Z,0.40
2023-01-08T15:28:32.395Z,0.50
2023-01-08T15:33:34.751Z,0.37
2023-01-08T15:38:29.439Z,0.30
2023-01-08T15:43:23.270Z,0.33
2023-01-08T15:48:23.606Z,0.30
2023-01-08T15:53:29.691Z,0.40
2023-01-08T15:58:30.664Z,1.10
2023-01-08T16:03:28.424Z,0.70
2023-01-08T16:08:28.192Z,0.75
2023-01-08T16:13:27.102Z,0.50
2023-01-08T16:18:30.385Z,0.60
2023-01-08T16:23:40.200Z,0.73
2023-01-08T16:28:37.389Z,0.80
2023-01-08T16:33:32.738Z,0.60
2023-01-08T16:38:33.407Z,1.10
2023-01-08T16:43:30.880Z,1.23
2023-01-08T16:48:27.899Z,0.60
2023-01-08T16:53:21.948Z,0.47
2023-01-08T16:58:34.161Z,0.73
2023-01-08T17:03:25.225Z,0.60
2023-01-08T17:08:20.923Z,0.30
2023-01-08T17:13:26.855Z,0.30
2023-01-08T17:18:24.471Z,0.40
2023-01-08T17:23:17.919Z,0.37
2023-01-08T17:28:09.261Z,0.68
2023-01-08T17:33:08.481Z,0.60
2023-01-08T17:38:00.153Z,0.47
2023-01-08T17:42:51.405Z,0.50
2023-01-08T17:47:43.322Z,0.40
2023-01-08T17:52:40.011Z,0.75
2023-01-08T17:57:33.752Z,0.50
2023-01-08T18:02:44.891Z,0.40
2023-01-08T18:07:39.781Z,0.57
2023-01-08T18:12:43.039Z,0.50
2023-01-08T18:17:54.373Z,0.30
2023-01-08T18:22:53.850Z,0.40
2023-01-08T18:27:43.733Z,0.57
2023-01-08T18:32:40.095Z,0.70
2023-01-08T18:37:47.210Z,0.43
2023-01-08T18:42:44.859Z,0.47
2023-01-08T18:47:43.434Z,0.32
2023-01-08T18:52:38.541Z,0.47
2023-01-08T18:57:39.883Z,0.40
2023-01-08T19:02:35.163Z,0.50
2023-01-08T19:07:30.688Z,0.50
2023-01-08T19:12:27.562Z,0.40
2023-01-08T19:17:25.606Z,0.40
2023-01-08T19:22:22.589Z,0.60
2023-01-08T19:27:18.282Z,0.50
2023-01-08T19:32:14.103Z,0.40
2023-01-08T19:37:18.967Z,0.57
2023-01-08T19:42:30.161Z,0.30
2023-01-08T19:47:28.525Z,0.40
2023-01-08T19:52:21.334Z,0.50
2023-01-08T19:57:17.110Z,0.95
2023-01-08T20:02:09.627Z,0.40
2023-01-08T20:12:23.713Z,0.45
2023-01-08T20:17:19.419Z,0.32
2023-01-08T20:22:16.017Z,0.45
2023-01-08T20:27:07.913Z,0.50
2023-01-08T20:32:06.269Z,0.40
2023-01-08T20:37:00.955Z,0.50
2023-01-08T20:42:03.991Z,0.60
2023-01-08T20:46:55.987Z,0.47
2023-01-08T20:51:59.216Z,0.60
2023-01-08T20:56:59.973Z,0.50
2023-01-08T21:01:58.451Z,0.40
2023-01-08T21:06:56.607Z,0.83
2023-01-08T21:11:53.305Z,0.50
2023-01-08T21:16:50.803Z,0.60
2023-01-08T21:21:46.094Z,0.50
2023-01-08T21:26:47.073Z,0.43
2023-01-08T21:31:41.973Z,0.40
2023-01-08T21:36:37.220Z,0.70
2023-01-08T21:41:46.990Z,0.65
2023-01-08T21:46:46.292Z,0.40
2023-01-08T21:51:56.815Z,0.70
2023-01-08T21:56:47.614Z,0.40
2023-01-08T22:01:40.135Z,0.43
2023-01-08T22:06:36.195Z,0.27
2023-01-08T22:11:31.940Z,0.20
2023-01-08T22:16:26.932Z,0.20
2023-01-08T22:21:22.799Z,0.20
2023-01-08T22:26:18.533Z,0.10
2023-01-08T22:31:15.787Z,0.13
2023-01-08T22:36:07.541Z,0.20
2023-01-08T22:40:59.261Z,0.20
2023-01-08T22:45:58.303Z,0.22
2023-01-08T22:50:53.970Z,0.30
2023-01-08T22:55:50.076Z,0.20
2023-01-08T23:00:42.276Z,0.10
2023-01-08T23:05:47.273Z,0.10
2023-01-08T23:10:38.673Z,0.10
2023-01-08T23:15:35.353Z,0.20
2023-01-08T23:20:33.169Z,0.20
2023-01-08T23:25:38.894Z,0.30
2023-01-08T23:30:33.332Z,0.20
2023-01-08T23:35:24.245Z,0.20
2023-01-08T23:40:22.958Z,0.30
2023-01-08T23:45:31.247Z,0.20
2023-01-08T23:50:27.088Z,0.20
2023-01-08T23:55:24.493Z,0.22
