createdAt,value
2023-03-02T00:00:32.307Z,0
2023-03-02T00:01:32.012Z,0
2023-03-02T00:02:32.069Z,0
2023-03-02T00:03:32.597Z,0
2023-03-02T00:04:31.940Z,0
2023-03-02T00:05:32.428Z,0
2023-03-02T00:06:33.381Z,0
2023-03-02T00:07:31.910Z,0
2023-03-02T00:08:31.850Z,0
2023-03-02T00:09:32.321Z,0
2023-03-02T00:10:32.060Z,0
2023-03-02T00:11:31.866Z,0
2023-03-02T00:12:31.518Z,0
2023-03-02T00:13:31.997Z,0
2023-03-02T00:14:31.996Z,0
2023-03-02T00:15:31.725Z,0
2023-03-02T00:16:32.112Z,0
2023-03-02T00:17:31.643Z,0
2023-03-02T00:18:31.913Z,0
2023-03-02T00:19:32.236Z,0
2023-03-02T00:20:31.851Z,0
2023-03-02T00:21:31.863Z,0
2023-03-02T00:22:31.529Z,0
2023-03-02T00:23:31.772Z,0
2023-03-02T00:24:31.487Z,0
2023-03-02T00:25:32.051Z,0
2023-03-02T00:26:32.299Z,0
2023-03-02T00:27:31.954Z,0
2023-03-02T00:28:31.938Z,0
2023-03-02T00:29:31.386Z,0
2023-03-02T00:30:31.373Z,0
2023-03-02T00:31:31.959Z,0
2023-03-02T00:32:32.283Z,0
2023-03-02T00:33:31.842Z,0
2023-03-02T00:34:31.789Z,0
2023-03-02T00:35:31.842Z,0
2023-03-02T00:36:31.765Z,0
2023-03-02T00:37:31.759Z,0
2023-03-02T00:38:31.888Z,0
2023-03-02T00:39:31.195Z,0
2023-03-02T00:40:31.134Z,0
2023-03-02T00:41:31.376Z,0
2023-03-02T00:42:31.395Z,0
2023-03-02T00:43:31.347Z,0
2023-03-02T00:44:31.079Z,0
2023-03-02T00:45:31.135Z,0
2023-03-02T00:46:31.921Z,0
2023-03-02T00:47:31.262Z,0
2023-03-02T00:48:31.266Z,0
2023-03-02T00:49:31.464Z,0
2023-03-02T00:50:31.453Z,0
2023-03-02T00:51:31.546Z,0
2023-03-02T00:52:31.336Z,0
2023-03-02T00:53:31.313Z,0
2023-03-02T00:54:31.550Z,0
2023-03-02T00:55:30.476Z,0
2023-03-02T00:56:30.972Z,0
2023-03-02T00:57:31.203Z,0
2023-03-02T00:58:31.185Z,0
2023-03-02T00:59:30.963Z,0
2023-03-02T01:00:31.384Z,0
2023-03-02T01:01:31.924Z,0
2023-03-02T01:02:31.990Z,0
2023-03-02T01:03:31.159Z,0
2023-03-02T01:04:31.049Z,0
2023-03-02T01:05:30.777Z,0
2023-03-02T01:06:31.269Z,0
2023-03-02T01:07:31.375Z,0
2023-03-02T01:08:30.435Z,0
2023-03-02T01:09:30.966Z,0
2023-03-02T01:10:30.400Z,0
2023-03-02T01:11:30.878Z,0
2023-03-02T01:12:31.157Z,0
2023-03-02T01:13:31.096Z,0
2023-03-02T01:14:30.860Z,0
2023-03-02T01:15:30.544Z,0
2023-03-02T01:16:31.475Z,0
2023-03-02T01:17:30.753Z,0
2023-03-02T01:18:30.623Z,0
2023-03-02T01:19:30.450Z,0
2023-03-02T01:20:30.163Z,0
2023-03-02T01:21:30.426Z,0
2023-03-02T01:22:30.659Z,0
2023-03-02T01:23:30.701Z,0
2023-03-02T01:24:30.609Z,0
2023-03-02T01:25:30.671Z,0
2023-03-02T01:26:30.620Z,0
2023-03-02T01:27:30.791Z,0
2023-03-02T01:28:30.770Z,0
2023-03-02T01:29:30.250Z,0
2023-03-02T01:30:30.728Z,0
2023-03-02T01:31:30.506Z,0
2023-03-02T01:32:30.972Z,0
2023-03-02T01:34:01.708Z,0
2023-03-02T01:34:30.644Z,0
2023-03-02T01:35:30.378Z,0
2023-03-02T01:36:30.042Z,0
2023-03-02T01:37:30.612Z,0
2023-03-02T01:38:31.025Z,0
2023-03-02T01:39:30.620Z,0
2023-03-02T01:40:30.234Z,0
2023-03-02T01:41:30.505Z,0
2023-03-02T01:42:30.457Z,0
2023-03-02T01:43:30.471Z,0
2023-03-02T01:44:30.437Z,0
2023-03-02T01:45:30.610Z,0
2023-03-02T01:46:30.705Z,0
2023-03-02T01:47:29.830Z,0
2023-03-02T01:48:30.055Z,0
2023-03-02T01:49:30.030Z,0
2023-03-02T01:50:30.291Z,0
2023-03-02T01:51:29.741Z,0
2023-03-02T01:52:30.001Z,0
2023-03-02T01:53:29.728Z,0
2023-03-02T01:54:30.264Z,0
2023-03-02T01:55:30.347Z,0
2023-03-02T01:56:30.459Z,0
2023-03-02T01:57:29.663Z,0
2023-03-02T01:58:29.920Z,0
2023-03-02T01:59:30.078Z,0
2023-03-02T02:00:30.066Z,0
2023-03-02T02:01:29.593Z,0
2023-03-02T02:02:29.747Z,0
2023-03-02T02:03:30.016Z,0
2023-03-02T02:04:30.003Z,0
2023-03-02T02:05:29.698Z,0
2023-03-02T02:06:29.804Z,0
2023-03-02T02:07:29.876Z,0
2023-03-02T02:08:29.872Z,0
2023-03-02T02:09:29.607Z,0
2023-03-02T02:10:29.347Z,0
2023-03-02T02:11:30.305Z,0
2023-03-02T02:12:29.655Z,0
2023-03-02T02:13:30.207Z,0
2023-03-02T02:14:29.938Z,0
2023-03-02T02:15:30.106Z,0
2023-03-02T02:16:31.242Z,0
2023-03-02T02:17:30.378Z,0
2023-03-02T02:18:30.639Z,0
2023-03-02T02:19:29.806Z,0
2023-03-02T02:20:30.336Z,0
2023-03-02T02:21:30.271Z,0
2023-03-02T02:22:29.740Z,0
2023-03-02T02:23:30.604Z,0
2023-03-02T02:24:29.983Z,0
2023-03-02T02:25:30.586Z,0
2023-03-02T02:26:30.722Z,0
2023-03-02T02:27:30.262Z,0
2023-03-02T02:28:30.424Z,0
2023-03-02T02:29:29.901Z,0
2023-03-02T02:30:30.084Z,0
2023-03-02T02:31:30.340Z,0
2023-03-02T02:32:30.289Z,0
2023-03-02T02:33:30.045Z,0
2023-03-02T02:34:30.326Z,0
2023-03-02T02:35:30.537Z,0
2023-03-02T02:36:30.226Z,0
2023-03-02T02:37:29.715Z,0
2023-03-02T02:38:29.928Z,0
2023-03-02T02:39:29.873Z,0
2023-03-02T02:40:30.447Z,0
2023-03-02T02:41:30.438Z,0
2023-03-02T02:42:30.119Z,0
2023-03-02T02:43:30.503Z,0
2023-03-02T02:44:29.832Z,0
2023-03-02T02:45:30.179Z,0
2023-03-02T02:46:30.104Z,0
2023-03-02T02:47:30.302Z,0
2023-03-02T02:48:29.566Z,0
2023-03-02T02:49:30.249Z,0
2023-03-02T02:50:29.707Z,0
2023-03-02T02:51:29.433Z,0
2023-03-02T02:52:30.213Z,0
2023-03-02T02:53:29.921Z,0
2023-03-02T02:54:30.137Z,0
2023-03-02T02:55:30.150Z,0
2023-03-02T02:56:30.405Z,0
2023-03-02T02:57:29.528Z,0
2023-03-02T02:58:29.568Z,0
2023-03-02T02:59:29.856Z,0
2023-03-02T03:00:29.465Z,0
2023-03-02T03:01:30.000Z,0
2023-03-02T03:02:29.415Z,0
2023-03-02T03:03:29.133Z,0
2023-03-02T03:04:30.176Z,0
2023-03-02T03:05:29.629Z,0
2023-03-02T03:06:29.111Z,0
2023-03-02T03:07:29.834Z,0
2023-03-02T03:08:29.269Z,0
2023-03-02T03:09:29.614Z,0
2023-03-02T03:10:29.512Z,0
2023-03-02T03:11:29.229Z,0
2023-03-02T03:12:29.247Z,0
2023-03-02T03:13:29.190Z,0
2023-03-02T03:14:29.681Z,0
2023-03-02T03:15:29.527Z,0
2023-03-02T03:16:29.857Z,0
2023-03-02T03:17:29.362Z,0
2023-03-02T03:18:29.068Z,0
2023-03-02T03:19:28.798Z,0
2023-03-02T03:20:29.819Z,0
2023-03-02T03:21:30.049Z,0
2023-03-02T03:22:29.520Z,0
2023-03-02T03:23:29.797Z,0
2023-03-02T03:24:29.991Z,0
2023-03-02T03:25:29.809Z,0
2023-03-02T03:26:30.326Z,0
2023-03-02T03:27:29.658Z,0
2023-03-02T03:28:29.894Z,0
2023-03-02T03:29:29.371Z,0
2023-03-02T03:30:29.862Z,0
2023-03-02T03:31:30.536Z,0
2023-03-02T03:32:30.189Z,0
2023-03-02T03:50:03.429Z,0
2023-03-02T03:51:03.209Z,0
2023-03-02T03:52:02.659Z,0
2023-03-02T03:53:05.169Z,0
2023-03-02T03:54:03.208Z,0
2023-03-02T03:55:02.371Z,0
2023-03-02T03:56:02.338Z,0
2023-03-02T03:57:03.091Z,0
2023-03-02T03:58:03.067Z,0
2023-03-02T03:59:02.534Z,0
2023-03-02T04:00:02.732Z,0
2023-03-02T04:01:02.716Z,0
2023-03-02T04:02:03.269Z,0
2023-03-02T04:03:02.830Z,0
2023-03-02T04:04:02.649Z,0
2023-03-02T04:05:02.883Z,0
2023-03-02T04:06:02.996Z,0
2023-03-02T04:07:02.883Z,0
2023-03-02T04:08:02.812Z,0
2023-03-02T04:09:02.788Z,0
2023-03-02T04:10:01.998Z,0
2023-03-02T04:11:02.246Z,0
2023-03-02T04:12:02.779Z,0
2023-03-02T04:13:02.503Z,0
2023-03-02T04:14:02.157Z,0
2023-03-02T04:15:02.385Z,0
2023-03-02T04:16:02.758Z,0
2023-03-02T04:17:02.614Z,0
2023-03-02T04:18:02.069Z,0
2023-03-02T04:19:02.059Z,0
2023-03-02T04:20:02.342Z,0
2023-03-02T04:21:02.516Z,0
2023-03-02T04:22:02.603Z,0
2023-03-02T04:23:02.251Z,0
2023-03-02T04:24:01.938Z,0
2023-03-02T04:25:02.504Z,0
2023-03-02T04:26:02.156Z,0
2023-03-02T04:27:01.657Z,0
2023-03-02T04:28:02.108Z,0
2023-03-02T04:29:02.362Z,0
2023-03-02T04:30:02.053Z,0
2023-03-02T04:31:02.316Z,0
2023-03-02T04:32:02.631Z,0
2023-03-02T04:33:02.109Z,0
2023-03-02T04:34:01.456Z,0
2023-03-02T04:35:02.198Z,0
2023-03-02T04:36:02.265Z,0
2023-03-02T04:37:01.889Z,0
2023-03-02T04:38:02.314Z,0
2023-03-02T04:39:02.120Z,0
2023-03-02T04:40:01.580Z,0
2023-03-02T04:41:01.547Z,0
2023-03-02T04:42:01.814Z,0
2023-03-02T04:43:01.755Z,0
2023-03-02T04:44:01.765Z,0
2023-03-02T04:45:02.024Z,0
2023-03-02T04:46:01.734Z,0
2023-03-02T04:47:01.771Z,0
2023-03-02T04:48:01.404Z,0
2023-03-02T04:49:01.644Z,0
2023-03-02T04:50:01.649Z,0
2023-03-02T04:51:01.888Z,0
2023-03-02T04:52:01.822Z,0
2023-03-02T04:53:01.306Z,0
2023-03-02T04:54:02.024Z,0
2023-03-02T04:55:01.238Z,0
2023-03-02T04:56:01.748Z,0
2023-03-02T04:57:01.222Z,0
2023-03-02T04:58:01.173Z,0
2023-03-02T04:59:00.923Z,0
2023-03-02T05:00:00.902Z,0
2023-03-02T05:01:01.651Z,0
2023-03-02T05:02:01.648Z,0
2023-03-02T05:03:01.326Z,0
2023-03-02T05:04:03.383Z,0
2023-03-02T05:05:01.641Z,0
2023-03-02T05:06:00.990Z,0
2023-03-02T05:07:01.231Z,0
2023-03-02T05:08:01.758Z,0
2023-03-02T05:09:01.724Z,0
2023-03-02T05:10:01.977Z,0
2023-03-02T05:11:01.726Z,0
2023-03-02T05:12:01.208Z,0
2023-03-02T05:13:01.420Z,0
2023-03-02T05:14:01.128Z,0
2023-03-02T05:15:01.086Z,0
2023-03-02T05:16:01.278Z,0
2023-03-02T05:17:01.621Z,0
2023-03-02T05:18:01.283Z,0
2023-03-02T05:19:00.986Z,0
2023-03-02T05:20:01.231Z,0
2023-03-02T05:21:01.448Z,0
2023-03-02T05:22:01.461Z,0
2023-03-02T05:23:01.156Z,0
2023-03-02T05:24:00.905Z,0
2023-03-02T05:25:01.386Z,0
2023-03-02T05:26:01.538Z,0
2023-03-02T05:27:00.825Z,0
2023-03-02T05:28:00.544Z,0
2023-03-02T05:29:04.228Z,0
2023-03-02T05:30:01.005Z,0
2023-03-02T05:31:01.050Z,0
2023-03-02T05:32:01.830Z,0
2023-03-02T05:33:01.010Z,0
2023-03-02T05:34:01.521Z,0
2023-03-02T05:35:00.429Z,0
2023-03-02T05:36:01.480Z,0
2023-03-02T05:37:00.658Z,0
2023-03-02T05:38:00.653Z,0
2023-03-02T05:39:01.126Z,0
2023-03-02T05:40:00.852Z,0
2023-03-02T05:41:00.308Z,0
2023-03-02T05:42:01.225Z,0
2023-03-02T05:43:01.043Z,0
2023-03-02T05:44:00.756Z,0
2023-03-02T05:45:00.196Z,0
2023-03-02T05:46:00.967Z,0
2023-03-02T05:47:01.037Z,0
2023-03-02T05:48:00.913Z,0
2023-03-02T05:49:00.897Z,0
2023-03-02T05:50:00.365Z,5
2023-03-02T05:51:00.624Z,5
2023-03-02T05:52:00.853Z,5
2023-03-02T05:53:00.080Z,5
2023-03-02T05:54:00.297Z,5
2023-03-02T05:55:02.029Z,5
2023-03-02T05:56:00.530Z,5
2023-03-02T05:57:00.456Z,5
2023-03-02T05:58:00.837Z,10
2023-03-02T05:59:00.499Z,10
2023-03-02T06:00:00.418Z,10
2023-03-02T06:01:00.627Z,10
2023-03-02T06:02:00.798Z,10
2023-03-02T06:03:01.024Z,10
2023-03-02T06:04:00.306Z,10
2023-03-02T06:05:00.557Z,15
2023-03-02T06:06:00.167Z,15
2023-03-02T06:07:00.229Z,15
2023-03-02T06:08:00.489Z,15
2023-03-02T06:09:00.448Z,15
2023-03-02T06:10:00.170Z,15
2023-03-02T06:10:59.916Z,20
2023-03-02T06:11:59.863Z,20
2023-03-02T06:13:00.134Z,20
2023-03-02T06:14:00.456Z,20
2023-03-02T06:15:00.128Z,20
2023-03-02T06:16:00.265Z,25
2023-03-02T06:17:00.402Z,25
2023-03-02T06:17:59.783Z,25
2023-03-02T06:18:59.750Z,25
2023-03-02T06:19:59.949Z,25
2023-03-02T06:20:59.959Z,25
2023-03-02T06:21:59.902Z,30
2023-03-02T06:23:00.300Z,30
2023-03-02T06:23:59.686Z,30
2023-03-02T06:24:59.849Z,30
2023-03-02T06:25:59.804Z,30
2023-03-02T06:27:00.035Z,35
2023-03-02T06:28:00.051Z,35
2023-03-02T06:29:03.784Z,35
2023-03-02T06:30:00.205Z,35
2023-03-02T06:30:59.997Z,35
2023-03-02T06:32:00.553Z,35
2023-03-02T06:32:59.696Z,40
2023-03-02T06:33:59.716Z,40
2023-03-02T06:34:59.860Z,40
2023-03-02T06:36:01.015Z,40
2023-03-02T06:36:59.721Z,40
2023-03-02T06:37:59.712Z,40
2023-03-02T06:39:00.113Z,40
2023-03-02T06:40:00.279Z,45
2023-03-02T06:40:59.629Z,45
2023-03-02T06:41:59.876Z,45
2023-03-02T06:42:59.862Z,45
2023-03-02T06:43:59.851Z,45
2023-03-02T06:45:00.282Z,45
2023-03-02T06:46:00.648Z,45
2023-03-02T06:46:59.763Z,50
2023-03-02T06:47:59.741Z,50
2023-03-02T06:48:59.724Z,50
2023-03-02T06:49:59.708Z,50
2023-03-02T06:50:59.690Z,50
2023-03-02T06:51:59.648Z,50
2023-03-02T06:52:59.884Z,50
2023-03-02T06:53:59.403Z,50
2023-03-02T06:54:59.888Z,55
2023-03-02T06:55:59.578Z,55
2023-03-02T06:56:59.289Z,55
2023-03-02T06:57:59.788Z,55
2023-03-02T06:58:59.244Z,55
2023-03-02T06:59:59.735Z,55
2023-03-02T07:01:00.030Z,55
2023-03-02T07:01:59.444Z,60
2023-03-02T07:02:59.463Z,60
2023-03-02T07:03:59.498Z,60
2023-03-02T07:04:59.624Z,60
2023-03-02T07:05:59.439Z,60
2023-03-02T07:06:59.316Z,60
2023-03-02T07:07:59.602Z,60
2023-03-02T07:08:59.305Z,60
2023-03-02T07:09:59.284Z,65
2023-03-02T07:10:58.719Z,65
2023-03-02T07:11:59.213Z,65
2023-03-02T07:12:58.918Z,65
2023-03-02T07:13:59.428Z,65
2023-03-02T07:14:59.224Z,65
2023-03-02T07:15:59.113Z,65
2023-03-02T07:16:59.981Z,65
2023-03-02T07:17:58.878Z,65
2023-03-02T07:18:59.053Z,70
2023-03-02T07:19:58.775Z,70
2023-03-02T07:20:59.284Z,70
2023-03-02T07:21:59.241Z,70
2023-03-02T07:22:58.971Z,70
2023-03-02T07:23:58.990Z,70
2023-03-02T07:24:58.686Z,70
2023-03-02T07:25:58.889Z,70
2023-03-02T07:26:58.882Z,70
2023-03-02T07:27:58.884Z,70
2023-03-02T07:28:58.838Z,70
2023-03-02T07:29:58.732Z,75
2023-03-02T07:30:58.876Z,75
2023-03-02T07:31:58.630Z,75
2023-03-02T07:32:59.226Z,75
2023-03-02T07:33:58.497Z,75
2023-03-02T07:34:58.790Z,75
2023-03-02T07:35:59.265Z,75
2023-03-02T07:36:58.656Z,75
2023-03-02T07:37:58.377Z,75
2023-03-02T07:38:58.626Z,75
2023-03-02T07:40:00.670Z,75
2023-03-02T07:40:58.571Z,75
2023-03-02T07:41:58.556Z,80
2023-03-02T07:42:58.511Z,80
2023-03-02T07:43:58.523Z,80
2023-03-02T07:44:57.969Z,80
2023-03-02T07:45:59.796Z,80
2023-03-02T07:46:59.110Z,80
2023-03-02T07:47:58.174Z,80
2023-03-02T07:48:58.737Z,80
2023-03-02T07:49:58.675Z,80
2023-03-02T07:50:58.336Z,80
2023-03-02T07:51:58.613Z,80
2023-03-02T07:53:00.501Z,80
2023-03-02T07:53:58.279Z,80
2023-03-02T07:54:58.300Z,80
2023-03-02T07:55:58.499Z,85
2023-03-02T07:56:58.506Z,85
2023-03-02T07:57:58.475Z,85
2023-03-02T07:58:58.187Z,85
2023-03-02T07:59:58.356Z,85
2023-03-02T08:00:57.899Z,85
2023-03-02T08:01:59.216Z,85
2023-03-02T08:02:58.347Z,85
2023-03-02T08:03:58.076Z,90
2023-03-02T08:04:58.424Z,90
2023-03-02T08:05:58.011Z,90
2023-03-02T08:06:57.775Z,90
2023-03-02T08:07:57.996Z,90
2023-03-02T08:08:58.223Z,90
2023-03-02T08:09:58.003Z,90
2023-03-02T08:10:57.700Z,90
2023-03-02T08:11:58.154Z,95
2023-03-02T08:12:57.879Z,95
2023-03-02T08:13:57.851Z,95
2023-03-02T08:14:57.583Z,95
2023-03-02T08:15:58.066Z,95
2023-03-02T08:16:57.789Z,95
2023-03-02T08:17:57.843Z,95
2023-03-02T08:19:00.109Z,95
2023-03-02T08:19:57.772Z,95
2023-03-02T08:20:57.919Z,95
2023-03-02T08:21:58.118Z,95
2023-03-02T08:22:57.964Z,95
2023-03-02T08:23:58.293Z,95
2023-03-02T08:24:57.910Z,95
2023-03-02T08:25:57.342Z,95
2023-03-02T08:26:57.339Z,95
2023-03-02T08:27:57.859Z,95
2023-03-02T08:28:57.313Z,95
2023-03-02T08:29:57.537Z,95
2023-03-02T08:30:57.774Z,95
2023-03-02T08:31:58.177Z,95
2023-03-02T08:32:58.009Z,95
2023-03-02T08:33:57.450Z,95
2023-03-02T08:34:57.679Z,95
2023-03-02T08:36:00.467Z,95
2023-03-02T08:36:57.456Z,95
2023-03-02T08:37:57.633Z,100
2023-03-02T08:38:57.218Z,100
2023-03-02T08:39:58.688Z,100
2023-03-02T08:40:57.367Z,100
2023-03-02T08:41:57.272Z,100
2023-03-02T08:42:57.272Z,100
2023-03-02T08:43:57.495Z,100
2023-03-02T08:44:57.287Z,100
2023-03-02T08:45:57.550Z,100
2023-03-02T08:46:57.464Z,100
2023-03-02T08:47:56.878Z,100
2023-03-02T08:48:56.996Z,100
2023-03-02T08:49:58.013Z,100
2023-03-02T08:50:57.153Z,100
2023-03-02T08:51:56.838Z,100
2023-03-02T08:52:57.488Z,100
2023-03-02T08:53:57.298Z,100
2023-03-02T08:54:57.529Z,100
2023-03-02T08:55:56.994Z,100
2023-03-02T08:56:56.704Z,100
2023-03-02T08:57:56.949Z,100
2023-03-02T08:58:57.026Z,100
2023-03-02T08:59:56.946Z,100
2023-03-02T09:00:56.732Z,100
2023-03-02T09:01:57.108Z,100
2023-03-02T09:02:57.162Z,100
2023-03-02T09:03:58.181Z,100
2023-03-02T09:04:57.551Z,100
2023-03-02T09:05:57.140Z,105
2023-03-02T09:06:56.651Z,105
2023-03-02T09:07:56.520Z,105
2023-03-02T09:08:56.998Z,105
2023-03-02T09:09:57.002Z,105
2023-03-02T09:10:56.700Z,110
2023-03-02T09:11:56.931Z,110
2023-03-02T09:12:56.654Z,110
2023-03-02T09:13:56.901Z,110
2023-03-02T09:14:56.865Z,110
2023-03-02T09:15:56.633Z,115
2023-03-02T09:16:56.911Z,115
2023-03-02T09:17:56.819Z,115
2023-03-02T09:18:56.838Z,115
2023-03-02T09:19:56.508Z,120
2023-03-02T09:20:56.492Z,120
2023-03-02T09:21:56.239Z,120
2023-03-02T09:22:56.705Z,125
2023-03-02T09:23:56.584Z,125
2023-03-02T09:24:56.871Z,125
2023-03-02T09:25:56.789Z,125
2023-03-02T09:26:56.728Z,130
2023-03-02T09:27:56.259Z,130
2023-03-02T09:28:56.445Z,130
2023-03-02T09:29:56.687Z,130
2023-03-02T09:30:56.405Z,135
2023-03-02T09:31:56.913Z,130
2023-03-02T09:32:56.837Z,130
2023-03-02T09:33:56.361Z,130
2023-03-02T09:34:56.329Z,130
2023-03-02T09:35:56.613Z,130
2023-03-02T09:36:56.307Z,130
2023-03-02T09:37:56.943Z,125
2023-03-02T09:38:56.624Z,125
2023-03-02T09:39:56.765Z,125
2023-03-02T09:40:56.699Z,125
2023-03-02T09:41:56.529Z,125
2023-03-02T09:42:56.187Z,125
2023-03-02T09:43:56.171Z,120
2023-03-02T09:44:55.621Z,120
2023-03-02T09:45:56.143Z,120
2023-03-02T09:46:56.385Z,120
2023-03-02T09:47:56.078Z,125
2023-03-02T09:48:55.805Z,125
2023-03-02T09:49:56.317Z,125
2023-03-02T09:50:56.278Z,125
2023-03-02T09:51:55.489Z,125
2023-03-02T09:52:56.305Z,130
2023-03-02T09:53:56.097Z,130
2023-03-02T09:54:55.447Z,135
2023-03-02T09:55:56.217Z,130
2023-03-02T09:56:56.305Z,130
2023-03-02T09:57:56.019Z,130
2023-03-02T09:58:55.897Z,130
2023-03-02T09:59:55.948Z,130
2023-03-02T10:00:56.122Z,130
2023-03-02T10:01:55.821Z,130
2023-03-02T10:02:58.727Z,130
2023-03-02T10:03:56.707Z,130
2023-03-02T10:04:56.148Z,130
2023-03-02T10:05:55.802Z,130
2023-03-02T10:06:55.502Z,130
2023-03-02T10:07:56.947Z,130
2023-03-02T10:08:55.468Z,130
2023-03-02T10:09:55.933Z,135
2023-03-02T10:10:55.657Z,135
2023-03-02T10:11:55.913Z,135
2023-03-02T10:12:55.659Z,140
2023-03-02T10:13:57.054Z,140
2023-03-02T10:14:55.586Z,140
2023-03-02T10:15:56.289Z,140
2023-03-02T10:16:55.349Z,140
2023-03-02T10:17:55.628Z,145
2023-03-02T10:18:55.827Z,145
2023-03-02T10:19:55.524Z,145
2023-03-02T10:20:55.731Z,145
2023-03-02T10:21:55.490Z,145
2023-03-02T10:22:55.434Z,145
2023-03-02T10:23:55.679Z,145
2023-03-02T10:24:54.654Z,145
2023-03-02T10:25:55.256Z,145
2023-03-02T10:26:55.389Z,145
2023-03-02T10:27:55.496Z,145
2023-03-02T10:28:55.528Z,145
2023-03-02T10:29:55.353Z,145
2023-03-02T10:30:55.532Z,150
2023-03-02T10:31:55.616Z,145
2023-03-02T10:32:55.562Z,145
2023-03-02T10:33:54.744Z,145
2023-03-02T10:34:55.590Z,145
2023-03-02T10:35:55.765Z,140
2023-03-02T10:36:54.972Z,140
2023-03-02T10:37:55.759Z,140
2023-03-02T10:38:55.196Z,140
2023-03-02T10:39:55.217Z,140
2023-03-02T10:40:55.388Z,140
2023-03-02T10:41:54.979Z,140
2023-03-02T10:42:54.992Z,140
2023-03-02T10:43:54.843Z,140
2023-03-02T10:44:55.503Z,140
2023-03-02T10:45:55.705Z,140
2023-03-02T10:46:55.443Z,140
2023-03-02T10:47:55.039Z,140
2023-03-02T10:48:58.617Z,140
2023-03-02T10:49:54.701Z,140
2023-03-02T10:50:54.967Z,140
2023-03-02T10:51:54.693Z,140
2023-03-02T10:53:10.735Z,140
2023-03-02T10:53:55.198Z,140
2023-03-02T10:54:54.916Z,140
2023-03-02T10:55:54.914Z,140
2023-03-02T10:56:54.884Z,140
2023-03-02T10:57:54.836Z,140
2023-03-02T10:58:57.027Z,140
2023-03-02T10:59:54.897Z,140
2023-03-02T11:00:55.260Z,140
2023-03-02T11:01:55.384Z,140
2023-03-02T11:02:54.824Z,140
2023-03-02T11:03:54.492Z,140
2023-03-02T11:04:57.681Z,140
2023-03-02T11:05:55.030Z,140
2023-03-02T11:06:56.894Z,140
2023-03-02T11:07:55.248Z,140
2023-03-02T11:08:55.549Z,140
2023-03-02T11:09:55.488Z,140
2023-03-02T11:10:55.807Z,135
2023-03-02T11:11:55.531Z,135
2023-03-02T11:12:55.143Z,135
2023-03-02T11:13:54.635Z,135
2023-03-02T11:14:55.101Z,135
2023-03-02T11:15:55.799Z,135
2023-03-02T11:16:55.296Z,135
2023-03-02T11:17:54.827Z,135
2023-03-02T11:18:55.049Z,135
2023-03-02T11:19:55.034Z,135
2023-03-02T11:20:55.019Z,135
2023-03-02T11:21:54.734Z,135
2023-03-02T11:22:55.272Z,135
2023-03-02T11:23:54.456Z,135
2023-03-02T11:24:54.927Z,135
2023-03-02T11:25:54.924Z,140
2023-03-02T11:26:54.985Z,135
2023-03-02T11:27:54.898Z,135
2023-03-02T11:28:54.886Z,135
2023-03-02T11:29:55.136Z,135
2023-03-02T11:30:54.887Z,135
2023-03-02T11:31:55.776Z,135
2023-03-02T11:32:55.533Z,135
2023-03-02T11:33:57.907Z,135
2023-03-02T11:34:55.038Z,135
2023-03-02T11:35:55.387Z,135
2023-03-02T11:36:54.795Z,135
2023-03-02T11:37:54.497Z,135
2023-03-02T11:38:54.991Z,135
2023-03-02T11:40:04.239Z,135
2023-03-02T11:40:56.438Z,130
2023-03-02T11:41:54.512Z,135
2023-03-02T11:42:54.699Z,130
2023-03-02T11:43:54.633Z,130
2023-03-02T11:44:54.400Z,130
2023-03-02T11:45:54.621Z,130
2023-03-02T11:46:55.015Z,130
2023-03-02T11:48:09.077Z,130
2023-03-02T11:48:54.604Z,130
2023-03-02T11:49:54.571Z,130
2023-03-02T11:50:54.803Z,130
2023-03-02T11:52:07.073Z,130
2023-03-02T11:52:54.522Z,130
2023-03-02T11:53:54.842Z,130
2023-03-02T11:54:54.520Z,130
2023-03-02T11:55:54.771Z,130
2023-03-02T11:56:54.204Z,130
2023-03-02T11:57:54.440Z,130
2023-03-02T11:58:54.436Z,130
2023-03-02T11:59:54.396Z,130
2023-03-02T12:00:54.657Z,125
2023-03-02T12:01:55.400Z,125
2023-03-02T12:02:54.333Z,125
2023-03-02T12:03:54.754Z,125
2023-03-02T12:04:54.320Z,125
2023-03-02T12:05:54.532Z,125
2023-03-02T12:06:54.255Z,125
2023-03-02T12:07:54.425Z,125
2023-03-02T12:08:54.550Z,125
2023-03-02T12:09:53.978Z,125
2023-03-02T12:10:54.467Z,125
2023-03-02T12:11:54.187Z,125
2023-03-02T12:12:54.178Z,125
2023-03-02T12:13:54.405Z,125
2023-03-02T12:14:53.671Z,125
2023-03-02T12:15:54.365Z,125
2023-03-02T12:16:54.515Z,125
2023-03-02T12:17:54.577Z,125
2023-03-02T12:18:54.079Z,125
2023-03-02T12:19:54.407Z,125
2023-03-02T12:20:54.217Z,125
2023-03-02T12:21:53.796Z,120
2023-03-02T12:22:53.991Z,120
2023-03-02T12:23:54.274Z,120
2023-03-02T12:24:53.711Z,120
2023-03-02T12:25:54.211Z,120
2023-03-02T12:26:53.690Z,120
2023-03-02T12:27:53.966Z,120
2023-03-02T12:28:53.895Z,120
2023-03-02T12:29:53.636Z,120
2023-03-02T12:30:53.860Z,120
2023-03-02T12:31:54.565Z,120
2023-03-02T12:32:53.840Z,120
2023-03-02T12:33:54.140Z,115
2023-03-02T12:34:54.193Z,115
2023-03-02T12:35:54.373Z,115
2023-03-02T12:36:54.120Z,115
2023-03-02T12:37:54.043Z,115
2023-03-02T12:38:53.865Z,115
2023-03-02T12:39:53.720Z,115
2023-03-02T12:40:53.743Z,115
2023-03-02T12:41:53.763Z,115
2023-03-02T12:42:53.701Z,115
2023-03-02T12:43:53.356Z,115
2023-03-02T12:44:53.749Z,115
2023-03-02T12:45:54.272Z,115
2023-03-02T12:46:53.411Z,115
2023-03-02T12:47:55.973Z,120
2023-03-02T12:48:55.986Z,120
2023-03-02T12:49:53.845Z,115
2023-03-02T12:50:53.567Z,110
2023-03-02T12:51:54.650Z,110
2023-03-02T12:52:53.313Z,110
2023-03-02T12:53:53.553Z,110
2023-03-02T12:54:53.770Z,110
2023-03-02T12:55:53.825Z,110
2023-03-02T12:56:54.259Z,110
2023-03-02T12:57:54.168Z,110
2023-03-02T12:58:53.937Z,110
2023-03-02T12:59:54.142Z,110
2023-03-02T13:00:54.183Z,110
2023-03-02T13:01:53.329Z,110
2023-03-02T13:02:54.328Z,110
2023-03-02T13:03:53.799Z,110
2023-03-02T13:04:53.793Z,110
2023-03-02T13:05:53.509Z,110
2023-03-02T13:06:53.766Z,110
2023-03-02T13:07:53.949Z,110
2023-03-02T13:08:53.971Z,110
2023-03-02T13:10:05.279Z,105
2023-03-02T13:10:54.602Z,105
2023-03-02T13:11:54.389Z,105
2023-03-02T13:12:53.624Z,105
2023-03-02T13:13:54.980Z,105
2023-03-02T13:14:54.077Z,105
2023-03-02T13:15:53.770Z,105
2023-03-02T13:16:54.410Z,105
2023-03-02T13:17:54.250Z,105
2023-03-02T13:18:53.480Z,105
2023-03-02T13:19:54.234Z,105
2023-03-02T13:20:54.229Z,105
2023-03-02T13:21:54.188Z,105
2023-03-02T13:22:53.985Z,105
2023-03-02T13:23:54.205Z,105
2023-03-02T13:24:54.206Z,105
2023-03-02T13:25:54.183Z,105
2023-03-02T13:26:53.899Z,105
2023-03-02T13:27:53.859Z,105
2023-03-02T13:28:54.197Z,105
2023-03-02T13:29:53.540Z,105
2023-03-02T13:30:54.412Z,105
2023-03-02T13:31:54.003Z,105
2023-03-02T13:32:53.793Z,105
2023-03-02T13:33:53.748Z,105
2023-03-02T13:34:53.445Z,100
2023-03-02T13:35:53.700Z,100
2023-03-02T13:36:53.428Z,100
2023-03-02T13:37:53.912Z,100
2023-03-02T13:38:53.131Z,100
2023-03-02T13:39:54.083Z,100
2023-03-02T13:40:53.651Z,100
2023-03-02T13:41:53.657Z,100
2023-03-02T13:42:53.912Z,100
2023-03-02T13:43:53.590Z,100
2023-03-02T13:44:53.626Z,100
2023-03-02T13:45:54.039Z,100
2023-03-02T13:46:53.587Z,100
2023-03-02T13:47:53.550Z,100
2023-03-02T13:49:11.202Z,100
2023-03-02T13:49:53.858Z,100
2023-03-02T13:50:53.458Z,100
2023-03-02T13:51:53.247Z,100
2023-03-02T13:52:53.185Z,100
2023-03-02T13:53:53.672Z,100
2023-03-02T13:54:53.691Z,100
2023-03-02T13:55:53.461Z,100
2023-03-02T13:56:53.681Z,100
2023-03-02T13:57:53.662Z,100
2023-03-02T13:58:53.074Z,100
2023-03-02T13:59:53.667Z,95
2023-03-02T14:00:53.282Z,100
2023-03-02T14:01:53.379Z,90
2023-03-02T14:02:53.030Z,95
2023-03-02T14:03:53.284Z,95
2023-03-02T14:04:54.313Z,95
2023-03-02T14:05:52.978Z,95
2023-03-02T14:06:52.977Z,95
2023-03-02T14:07:53.170Z,95
2023-03-02T14:08:53.182Z,95
2023-03-02T14:09:53.216Z,95
2023-03-02T14:10:53.134Z,95
2023-03-02T14:11:53.259Z,95
2023-03-02T14:12:53.431Z,95
2023-03-02T14:13:53.398Z,95
2023-03-02T14:14:55.185Z,95
2023-03-02T14:15:52.920Z,95
2023-03-02T14:16:53.101Z,95
2023-03-02T14:17:53.343Z,95
2023-03-02T14:18:53.042Z,95
2023-03-02T14:19:52.795Z,95
2023-03-02T14:20:53.236Z,95
2023-03-02T14:21:53.063Z,90
2023-03-02T14:22:52.946Z,90
2023-03-02T14:23:52.805Z,90
2023-03-02T14:24:52.454Z,90
2023-03-02T14:25:52.661Z,90
2023-03-02T14:26:52.968Z,90
2023-03-02T14:27:53.036Z,90
2023-03-02T14:29:09.455Z,90
2023-03-02T14:29:52.872Z,90
2023-03-02T14:30:53.318Z,90
2023-03-02T14:31:52.665Z,90
2023-03-02T14:32:52.823Z,90