createdAt,value
2022-12-27T00:00:23.673Z,100.00
2022-12-27T00:02:53.939Z,100.00
2022-12-27T00:05:24.087Z,100.00
2022-12-27T00:07:53.962Z,100.00
2022-12-27T00:10:25.546Z,100.00
2022-12-27T00:12:55.412Z,100.00
2022-12-27T00:15:25.458Z,100.00
2022-12-27T00:17:55.343Z,100.00
2022-12-27T00:20:25.281Z,100.00
2022-12-27T00:22:55.243Z,100.00
2022-12-27T00:25:26.540Z,100.00
2022-12-27T00:27:56.484Z,100.00
2022-12-27T00:30:26.400Z,100.00
2022-12-27T00:33:02.822Z,100.00
2022-12-27T00:35:32.642Z,100.00
2022-12-27T00:38:02.604Z,100.00
2022-12-27T00:40:34.101Z,100.00
2022-12-27T00:43:04.065Z,100.00
2022-12-27T00:45:34.078Z,100.00
2022-12-27T00:50:50.921Z,100.00
2022-12-27T00:53:20.841Z,100.00
2022-12-27T00:55:50.719Z,100.00
2022-12-27T00:58:20.631Z,100.00
2022-12-27T01:00:50.735Z,100.00
2022-12-27T01:03:22.047Z,100.00
2022-12-27T01:05:53.444Z,100.00
2022-12-27T01:08:23.422Z,100.00
2022-12-27T01:10:53.365Z,100.00
2022-12-27T01:13:23.343Z,100.00
2022-12-27T01:15:53.363Z,100.00
2022-12-27T01:18:23.325Z,100.00
2022-12-27T01:20:54.906Z,100.00
2022-12-27T01:23:26.463Z,100.00
2022-12-27T01:26:04.083Z,100.00
2022-12-27T01:28:34.342Z,100.00
2022-12-27T01:31:08.690Z,100.00
2022-12-27T01:33:39.443Z,100.00
2022-12-27T01:36:17.171Z,100.00
2022-12-27T01:38:48.395Z,100.00
2022-12-27T01:41:38.414Z,100.00
2022-12-27T01:44:57.226Z,100.00
2022-12-27T01:47:39.263Z,100.00
2022-12-27T01:50:19.541Z,100.00
2022-12-27T01:52:56.847Z,100.00
2022-12-27T01:55:35.219Z,100.00
2022-12-27T01:58:10.070Z,100.00
2022-12-27T02:00:40.824Z,100.00
2022-12-27T02:03:11.034Z,100.00
2022-12-27T02:05:42.073Z,100.00
2022-12-27T02:08:24.924Z,100.00
2022-12-27T02:10:56.461Z,100.00
2022-12-27T02:13:26.522Z,100.00
2022-12-27T02:15:56.463Z,100.00
2022-12-27T02:18:26.362Z,100.00
2022-12-27T02:21:36.517Z,100.00
2022-12-27T02:24:49.735Z,100.00
2022-12-27T02:27:48.444Z,100.00
2022-12-27T02:30:19.993Z,100.00
2022-12-27T02:32:58.345Z,100.00
2022-12-27T02:35:35.353Z,100.00
2022-12-27T02:38:11.265Z,100.00
2022-12-27T02:41:00.605Z,100.00
2022-12-27T02:43:48.724Z,100.00
2022-12-27T02:46:41.594Z,100.00
2022-12-27T02:49:45.828Z,100.00
2022-12-27T02:52:47.790Z,100.00
2022-12-27T02:56:05.023Z,100.00
2022-12-27T02:58:46.111Z,100.00
2022-12-27T03:01:46.361Z,100.00
2022-12-27T03:04:38.922Z,100.00
2022-12-27T03:07:28.977Z,100.00
2022-12-27T03:10:29.410Z,100.00
2022-12-27T03:13:37.710Z,100.00
2022-12-27T03:16:18.205Z,100.00
2022-12-27T03:19:40.049Z,100.00
2022-12-27T03:22:28.683Z,100.00
2022-12-27T03:25:17.902Z,100.00
2022-12-27T03:28:11.787Z,100.00
2022-12-27T03:31:00.183Z,100.00
2022-12-27T03:33:30.883Z,100.00
2022-12-27T03:36:32.389Z,100.00
2022-12-27T03:39:11.081Z,100.00
2022-12-27T03:42:03.614Z,100.00
2022-12-27T03:44:33.783Z,100.00
2022-12-27T03:47:11.668Z,100.00
2022-12-27T03:51:54.843Z,100.00
2022-12-27T03:54:29.564Z,100.00
2022-12-27T03:57:03.132Z,100.00
2022-12-27T03:59:33.671Z,100.00
2022-12-27T04:02:04.742Z,100.00
2022-12-27T04:04:34.768Z,100.00
2022-12-27T04:07:06.600Z,100.00
2022-12-27T04:09:53.651Z,100.00
2022-12-27T04:12:40.770Z,100.00
2022-12-27T04:15:29.090Z,100.00
2022-12-27T04:18:15.948Z,100.00
2022-12-27T04:21:03.207Z,100.00
2022-12-27T04:23:51.847Z,100.00
2022-12-27T04:26:38.731Z,100.00
2022-12-27T04:29:25.801Z,100.00
2022-12-27T04:32:12.883Z,100.00
2022-12-27T04:34:44.137Z,100.00
2022-12-27T04:37:17.511Z,100.00
2022-12-27T04:40:11.447Z,100.00
2022-12-27T04:42:58.460Z,100.00
2022-12-27T04:45:45.548Z,100.00
2022-12-27T04:48:34.631Z,100.00
2022-12-27T04:51:22.204Z,100.00
2022-12-27T04:54:09.643Z,100.00
2022-12-27T04:56:41.024Z,100.00
2022-12-27T04:59:27.883Z,100.00
2022-12-27T05:02:06.772Z,100.00
2022-12-27T05:04:39.343Z,100.00
2022-12-27T05:07:29.398Z,100.00
2022-12-27T05:10:17.304Z,100.00
2022-12-27T05:13:06.437Z,100.00
2022-12-27T05:15:36.368Z,100.00
2022-12-27T05:18:06.625Z,100.00
2022-12-27T05:20:37.522Z,100.00
2022-12-27T05:23:24.284Z,100.00
2022-12-27T05:25:54.338Z,100.00
2022-12-27T05:28:27.242Z,100.00
2022-12-27T05:30:56.730Z,100.00
2022-12-27T05:33:26.525Z,100.00
2022-12-27T05:35:56.408Z,100.00
2022-12-27T05:38:26.239Z,100.00
2022-12-27T05:41:00.923Z,100.00
2022-12-27T05:43:32.925Z,100.00
2022-12-27T05:46:07.480Z,100.00
2022-12-27T05:48:38.564Z,100.00
2022-12-27T05:51:10.583Z,100.00
2022-12-27T05:53:41.192Z,100.00
2022-12-27T05:56:12.991Z,100.00
2022-12-27T05:58:44.708Z,100.00
2022-12-27T06:01:17.066Z,100.00
2022-12-27T06:03:48.145Z,100.00
2022-12-27T06:06:18.101Z,100.00
2022-12-27T06:08:47.989Z,100.00
2022-12-27T06:11:20.830Z,100.00
2022-12-27T06:13:54.442Z,100.00
2022-12-27T06:16:25.123Z,100.00
2022-12-27T06:18:56.065Z,100.00
2022-12-27T06:21:26.221Z,100.00
2022-12-27T06:23:56.141Z,100.00
2022-12-27T06:26:29.531Z,100.00
2022-12-27T06:29:01.619Z,100.00
2022-12-27T06:31:31.835Z,100.00
2022-12-27T06:34:01.760Z,100.00
2022-12-27T06:36:32.887Z,100.00
2022-12-27T06:39:03.364Z,100.00
2022-12-27T06:41:33.331Z,100.00
2022-12-27T06:44:04.655Z,100.00
2022-12-27T06:46:34.427Z,100.00
2022-12-27T06:51:57.364Z,100.00
2022-12-27T06:54:29.288Z,100.00
2022-12-27T06:57:02.325Z,100.00
2022-12-27T06:59:32.323Z,100.00
2022-12-27T07:02:02.460Z,100.00
2022-12-27T07:04:32.653Z,100.00
2022-12-27T07:07:03.966Z,100.00
2022-12-27T07:09:33.959Z,100.00
2022-12-27T07:12:03.937Z,100.00
2022-12-27T07:14:33.767Z,100.00
2022-12-27T07:17:06.897Z,100.00
2022-12-27T07:19:36.700Z,100.00
2022-12-27T07:22:08.116Z,100.00
2022-12-27T07:24:37.984Z,100.00
2022-12-27T07:27:07.884Z,100.00
2022-12-27T07:29:43.514Z,100.00
2022-12-27T07:32:15.273Z,100.00
2022-12-27T07:34:45.188Z,100.00
2022-12-27T07:37:18.082Z,100.00
2022-12-27T07:39:48.183Z,100.00
2022-12-27T07:42:18.185Z,100.00
2022-12-27T07:44:48.045Z,100.00
2022-12-27T07:47:18.064Z,100.00
2022-12-27T07:49:48.017Z,100.00
2022-12-27T07:52:19.502Z,100.00
2022-12-27T07:54:49.361Z,100.00
2022-12-27T07:57:19.347Z,100.00
2022-12-27T07:59:49.242Z,100.00
2022-12-27T08:02:19.287Z,100.00
2022-12-27T08:04:49.244Z,100.00
2022-12-27T08:07:22.720Z,100.00
2022-12-27T08:09:52.546Z,100.00
2022-12-27T08:12:22.473Z,100.00
2022-12-27T08:14:52.482Z,100.00
2022-12-27T08:17:25.950Z,99.09
2022-12-27T08:19:56.888Z,97.29
2022-12-27T08:22:28.433Z,95.64
2022-12-27T08:24:58.281Z,93.86
2022-12-27T08:27:28.164Z,92.80
2022-12-27T08:29:58.183Z,88.90
2022-12-27T08:32:28.140Z,88.58
2022-12-27T08:35:12.120Z,87.50
2022-12-27T08:37:49.350Z,86.05
2022-12-27T08:40:19.423Z,83.03
2022-12-27T08:42:49.505Z,83.72
2022-12-27T08:45:19.647Z,84.06
2022-12-27T08:47:49.624Z,83.98
2022-12-27T08:50:19.742Z,84.09
2022-12-27T08:52:51.121Z,83.64
2022-12-27T08:55:21.063Z,81.89
2022-12-27T08:57:51.145Z,82.63
2022-12-27T09:00:21.331Z,81.00
2022-12-27T09:02:51.267Z,81.26
2022-12-27T09:05:22.366Z,81.60
2022-12-27T09:07:53.849Z,79.40
2022-12-27T09:10:25.292Z,80.40
2022-12-27T09:12:55.367Z,81.10
2022-12-27T09:15:25.381Z,81.15
2022-12-27T09:17:55.290Z,80.83
2022-12-27T09:20:25.495Z,80.12
2022-12-27T09:22:56.883Z,81.02
2022-12-27T09:25:26.838Z,80.82
2022-12-27T09:27:56.851Z,79.66
2022-12-27T09:30:26.791Z,78.97
2022-12-27T09:32:56.762Z,79.33
2022-12-27T09:35:26.716Z,79.14
2022-12-27T09:37:59.461Z,78.21
2022-12-27T09:40:28.963Z,78.15
2022-12-27T09:43:19.115Z,77.66
2022-12-27T09:45:55.620Z,78.37
2022-12-27T09:51:56.221Z,77.67
2022-12-27T09:54:33.664Z,77.51
2022-12-27T09:57:23.342Z,76.23
2022-12-27T10:00:00.404Z,75.87
2022-12-27T10:02:32.028Z,77.47
2022-12-27T10:08:07.743Z,77.38
2022-12-27T10:10:45.847Z,76.88
2022-12-27T10:13:36.004Z,76.11
2022-12-27T10:16:22.121Z,74.97
2022-12-27T10:19:12.185Z,76.18
2022-12-27T10:21:57.971Z,75.78
2022-12-27T10:24:37.462Z,75.89
2022-12-27T10:27:16.260Z,76.76
2022-12-27T10:29:46.042Z,75.36
2022-12-27T10:32:18.792Z,74.27
2022-12-27T10:34:49.119Z,73.38
2022-12-27T10:37:19.193Z,73.65
2022-12-27T10:39:50.626Z,74.68
2022-12-27T10:42:38.721Z,73.29
2022-12-27T10:45:34.023Z,74.57
2022-12-27T10:48:20.769Z,73.57
2022-12-27T10:50:57.467Z,73.95
2022-12-27T10:53:39.684Z,74.77
2022-12-27T10:56:18.386Z,74.88
2022-12-27T10:58:58.113Z,74.46
2022-12-27T11:01:31.476Z,73.89
2022-12-27T11:04:20.137Z,73.84
2022-12-27T11:06:53.126Z,72.78
2022-12-27T11:09:35.790Z,73.18
2022-12-27T11:12:21.959Z,72.47
2022-12-27T11:15:03.387Z,72.39
2022-12-27T11:17:40.372Z,71.99
2022-12-27T11:20:23.420Z,72.93
2022-12-27T11:22:58.703Z,72.71
2022-12-27T11:25:30.655Z,73.02
2022-12-27T11:28:06.193Z,73.51
2022-12-27T11:30:39.663Z,73.32
2022-12-27T11:33:24.959Z,73.14
2022-12-27T11:35:58.630Z,72.55
2022-12-27T11:38:31.529Z,72.33
2022-12-27T11:41:06.280Z,71.95
2022-12-27T11:43:45.011Z,71.94
2022-12-27T11:46:27.613Z,70.46
2022-12-27T11:49:00.142Z,71.53
2022-12-27T11:51:51.296Z,70.14
2022-12-27T11:54:53.524Z,71.23
2022-12-27T11:57:34.936Z,71.36
2022-12-27T12:00:18.665Z,72.30
2022-12-27T12:03:32.891Z,72.87
2022-12-27T12:06:22.042Z,73.37
2022-12-27T12:09:14.483Z,74.31
2022-12-27T12:12:05.072Z,73.11
2022-12-27T12:15:22.654Z,73.68
2022-12-27T12:18:18.941Z,73.89
2022-12-27T12:21:26.870Z,73.33
2022-12-27T12:24:38.647Z,74.27
2022-12-27T12:27:37.966Z,74.21
2022-12-27T12:30:43.364Z,74.11
2022-12-27T12:33:41.862Z,74.50
2022-12-27T12:37:04.472Z,73.60
2022-12-27T12:40:17.084Z,74.21
2022-12-27T12:43:03.094Z,72.87
2022-12-27T12:45:54.880Z,73.80
2022-12-27T12:52:19.267Z,70.65
2022-12-27T12:55:22.807Z,70.92
2022-12-27T12:58:08.801Z,70.22
2022-12-27T13:00:59.240Z,71.57
2022-12-27T13:04:03.796Z,72.20
2022-12-27T13:07:14.522Z,73.32
2022-12-27T13:10:09.200Z,72.99
2022-12-27T13:12:52.699Z,73.24
2022-12-27T13:15:35.302Z,74.01
2022-12-27T13:18:29.977Z,74.42
2022-12-27T13:21:18.546Z,74.06
2022-12-27T13:24:08.664Z,75.22
2022-12-27T13:26:54.221Z,74.37
2022-12-27T13:29:40.986Z,74.60
2022-12-27T13:32:26.023Z,74.02
2022-12-27T13:35:09.115Z,74.57
2022-12-27T13:37:52.908Z,74.40
2022-12-27T13:41:14.160Z,74.33
2022-12-27T13:44:28.853Z,74.57
2022-12-27T13:47:41.825Z,74.87
2022-12-27T13:50:56.704Z,75.02
2022-12-27T13:54:13.262Z,75.21
2022-12-27T13:56:57.069Z,75.22
2022-12-27T14:03:42.381Z,75.23
2022-12-27T14:06:57.341Z,76.21
2022-12-27T14:10:06.006Z,76.60
2022-12-27T14:13:00.318Z,77.13
2022-12-27T14:16:02.070Z,77.79
2022-12-27T14:18:58.689Z,78.54
2022-12-27T14:22:26.271Z,79.03
2022-12-27T14:25:53.269Z,79.08
2022-12-27T14:29:21.220Z,79.39
2022-12-27T14:32:43.309Z,79.41
2022-12-27T14:36:24.224Z,80.13
2022-12-27T14:39:41.762Z,80.60
2022-12-27T14:42:56.055Z,80.68
2022-12-27T14:46:15.168Z,81.07
2022-12-27T14:49:41.519Z,80.87
2022-12-27T14:53:00.697Z,81.42
2022-12-27T14:55:49.184Z,81.68
2022-12-27T14:58:47.537Z,81.86
2022-12-27T15:01:38.586Z,81.81
2022-12-27T15:04:34.956Z,82.03
2022-12-27T15:07:45.379Z,82.67
2022-12-27T15:10:31.802Z,82.76
2022-12-27T15:13:17.128Z,83.04
2022-12-27T15:15:56.960Z,83.15
2022-12-27T15:18:59.390Z,83.00
2022-12-27T15:21:53.939Z,83.15
2022-12-27T15:24:40.993Z,83.04
2022-12-27T15:27:26.493Z,83.46
2022-12-27T15:30:20.316Z,83.90
2022-12-27T15:33:01.631Z,83.85
2022-12-27T15:35:56.858Z,83.39
2022-12-27T15:38:53.923Z,83.87
2022-12-27T15:41:49.233Z,84.19
2022-12-27T15:44:41.021Z,84.48
2022-12-27T15:47:48.630Z,84.87
2022-12-27T15:51:57.686Z,85.05
2022-12-27T15:54:57.557Z,85.08
2022-12-27T15:57:57.494Z,85.23
2022-12-27T16:00:34.173Z,85.83
2022-12-27T16:03:07.377Z,85.39
2022-12-27T16:05:49.455Z,85.40
2022-12-27T16:08:35.770Z,85.04
2022-12-27T16:11:10.871Z,84.95
2022-12-27T16:13:50.938Z,84.87
2022-12-27T16:17:02.886Z,85.06
2022-12-27T16:20:09.416Z,85.21
2022-12-27T16:22:43.533Z,85.51
2022-12-27T16:25:32.880Z,85.52
2022-12-27T16:28:09.697Z,86.06
2022-12-27T16:30:48.654Z,86.24
2022-12-27T16:33:39.064Z,86.07
2022-12-27T16:36:23.286Z,86.17
2022-12-27T16:39:26.264Z,85.80
2022-12-27T16:42:15.298Z,85.83
2022-12-27T16:44:56.857Z,85.65
2022-12-27T16:48:06.677Z,85.79
2022-12-27T16:51:04.098Z,85.78
2022-12-27T16:54:05.526Z,85.75
2022-12-27T16:56:37.699Z,85.29
2022-12-27T16:59:59.359Z,85.19
2022-12-27T17:02:43.687Z,85.02
2022-12-27T17:05:37.319Z,85.23
2022-12-27T17:08:19.240Z,85.42
2022-12-27T17:11:04.066Z,85.49
2022-12-27T17:13:48.106Z,85.69
2022-12-27T17:16:24.322Z,85.08
2022-12-27T17:18:58.231Z,84.77
2022-12-27T17:21:31.563Z,84.56
2022-12-27T17:24:07.437Z,84.14
2022-12-27T17:27:15.027Z,83.90
2022-12-27T17:30:10.865Z,83.98
2022-12-27T17:33:20.852Z,84.37
2022-12-27T17:36:24.988Z,83.88
2022-12-27T17:39:13.565Z,84.03
2022-12-27T17:42:11.913Z,83.69
2022-12-27T17:45:01.637Z,83.52
2022-12-27T17:48:13.609Z,83.25
2022-12-27T17:50:46.541Z,83.82
2022-12-27T17:53:39.377Z,83.93
2022-12-27T17:56:39.850Z,84.24
2022-12-27T17:59:15.689Z,84.31
2022-12-27T18:01:50.624Z,84.40
2022-12-27T18:04:26.946Z,84.43
2022-12-27T18:06:58.966Z,84.62
2022-12-27T18:09:40.509Z,85.28
2022-12-27T18:12:19.699Z,86.50
2022-12-27T18:14:57.650Z,86.97
2022-12-27T18:17:34.293Z,87.49
2022-12-27T18:20:30.061Z,87.51
2022-12-27T18:23:19.474Z,88.33
2022-12-27T18:25:57.602Z,88.66
2022-12-27T18:28:33.427Z,88.95
2022-12-27T18:31:10.909Z,89.30
2022-12-27T18:36:46.399Z,90.06
2022-12-27T18:39:29.710Z,90.46
2022-12-27T18:42:02.464Z,90.28
2022-12-27T18:44:34.390Z,91.12
2022-12-27T18:47:06.237Z,93.29
2022-12-27T18:51:50.706Z,90.72
2022-12-27T18:54:34.609Z,91.10
2022-12-27T18:57:07.006Z,90.70
2022-12-27T18:59:38.177Z,92.16
2022-12-27T19:02:37.843Z,92.18
2022-12-27T19:05:33.095Z,92.19
2022-12-27T19:08:14.077Z,91.98
2022-12-27T19:10:51.407Z,92.46
2022-12-27T19:13:27.444Z,92.38
2022-12-27T19:15:58.928Z,93.30
2022-12-27T19:18:32.804Z,93.69
2022-12-27T19:21:05.621Z,93.66
2022-12-27T19:23:38.541Z,94.01
2022-12-27T19:26:26.239Z,94.09
2022-12-27T19:29:09.423Z,94.68
2022-12-27T19:31:43.543Z,94.96
2022-12-27T19:34:17.947Z,94.96
2022-12-27T19:36:48.624Z,95.21
2022-12-27T19:39:25.963Z,94.91
2022-12-27T19:42:01.382Z,95.49
2022-12-27T19:44:32.063Z,95.17
2022-12-27T19:47:02.179Z,96.07
2022-12-27T19:49:42.959Z,96.85
2022-12-27T19:52:19.737Z,96.29
2022-12-27T19:54:53.043Z,96.05
2022-12-27T19:57:22.885Z,96.36
2022-12-27T19:59:52.831Z,96.38
2022-12-27T20:02:23.620Z,96.95
2022-12-27T20:04:53.803Z,97.14
2022-12-27T20:07:26.709Z,96.87
2022-12-27T20:09:58.074Z,97.29
2022-12-27T20:12:27.917Z,98.01
2022-12-27T20:14:57.940Z,98.19
2022-12-27T20:17:29.039Z,97.99
2022-12-27T20:19:58.945Z,98.20
2022-12-27T20:22:28.797Z,98.50
2022-12-27T20:25:00.172Z,99.31
2022-12-27T20:27:30.132Z,99.40
2022-12-27T20:29:59.955Z,99.57
2022-12-27T20:32:29.876Z,99.54
2022-12-27T20:34:59.576Z,99.74
2022-12-27T20:37:29.346Z,99.71
2022-12-27T20:40:00.771Z,99.30
2022-12-27T20:42:30.808Z,99.03
2022-12-27T20:45:00.564Z,99.67
2022-12-27T20:47:30.423Z,100.00
2022-12-27T20:50:00.361Z,100.00
2022-12-27T20:52:31.390Z,99.37
2022-12-27T20:55:02.966Z,99.28
2022-12-27T20:57:32.865Z,99.63
2022-12-27T21:00:02.899Z,99.21
2022-12-27T21:02:32.954Z,98.72
2022-12-27T21:05:03.003Z,98.73
2022-12-27T21:07:32.993Z,98.90
2022-12-27T21:10:06.400Z,99.08
2022-12-27T21:12:36.988Z,99.18
2022-12-27T21:15:08.663Z,99.43
2022-12-27T21:17:38.527Z,99.09
2022-12-27T21:20:11.497Z,98.61
2022-12-27T21:22:41.458Z,99.16
2022-12-27T21:25:13.332Z,99.83
2022-12-27T21:27:43.280Z,99.81
2022-12-27T21:30:15.000Z,99.55
2022-12-27T21:32:44.997Z,99.07
2022-12-27T21:35:14.999Z,99.02
2022-12-27T21:37:45.036Z,99.23
2022-12-27T21:40:16.733Z,99.24
2022-12-27T21:42:46.684Z,99.83
2022-12-27T21:45:16.630Z,99.63
2022-12-27T21:47:46.477Z,99.59
2022-12-27T21:51:50.704Z,100.00
2022-12-27T21:54:20.858Z,100.00
2022-12-27T21:56:50.668Z,100.00
2022-12-27T21:59:20.523Z,100.00
2022-12-27T22:01:52.504Z,100.00
2022-12-27T22:04:23.180Z,100.00
2022-12-27T22:06:54.472Z,100.00
2022-12-27T22:09:24.358Z,100.00
2022-12-27T22:11:54.378Z,100.00
2022-12-27T22:14:25.798Z,100.00
2022-12-27T22:16:56.913Z,100.00
2022-12-27T22:19:26.684Z,100.00
2022-12-27T22:21:57.921Z,100.00
2022-12-27T22:24:27.742Z,100.00
2022-12-27T22:26:57.648Z,100.00
2022-12-27T22:29:30.420Z,100.00
2022-12-27T22:32:05.058Z,100.00
2022-12-27T22:34:34.865Z,100.00
2022-12-27T22:37:06.266Z,100.00
2022-12-27T22:39:36.087Z,100.00
2022-12-27T22:42:06.087Z,100.00
2022-12-27T22:44:35.989Z,100.00
2022-12-27T22:47:25.670Z,100.00
2022-12-27T22:49:55.849Z,100.00
2022-12-27T22:52:27.431Z,100.00
2022-12-27T22:55:04.258Z,100.00
2022-12-27T22:57:36.205Z,100.00
2022-12-27T23:00:10.245Z,100.00
2022-12-27T23:02:40.201Z,100.00
2022-12-27T23:05:11.270Z,100.00
2022-12-27T23:08:06.160Z,100.00
2022-12-27T23:10:32.725Z,100.00
2022-12-27T23:13:02.643Z,100.00
2022-12-27T23:15:32.565Z,100.00
2022-12-27T23:18:02.439Z,100.00
2022-12-27T23:20:34.843Z,100.00
2022-12-27T23:23:06.225Z,100.00
2022-12-27T23:25:38.484Z,100.00
2022-12-27T23:28:08.532Z,100.00
2022-12-27T23:30:38.542Z,100.00
2022-12-27T23:33:08.500Z,100.00
2022-12-27T23:35:38.458Z,100.00
2022-12-27T23:38:09.860Z,100.00
2022-12-27T23:40:39.752Z,100.00
2022-12-27T23:43:50.019Z,100.00
2022-12-27T23:46:06.793Z,100.00
2022-12-27T23:48:36.625Z,100.00
2022-12-27T23:51:07.039Z,100.00
2022-12-27T23:53:39.329Z,100.00
2022-12-27T23:56:14.929Z,100.00
2022-12-27T23:58:45.620Z,100.00
