createdAt,value
2022-10-17T00:00:33.846Z,4.90
2022-10-17T00:01:36.962Z,3.22
2022-10-17T00:02:39.054Z,3.70
2022-10-17T00:03:42.834Z,3.65
2022-10-17T00:04:45.217Z,6.75
2022-10-17T00:05:49.550Z,4.43
2022-10-17T00:06:51.914Z,6.75
2022-10-17T00:07:55.984Z,5.75
2022-10-17T00:08:59.399Z,7.10
2022-10-17T00:10:02.463Z,4.22
2022-10-17T00:11:06.848Z,8.18
2022-10-17T00:12:10.127Z,4.78
2022-10-17T00:13:12.334Z,8.10
2022-10-17T00:14:15.382Z,5.72
2022-10-17T00:15:19.207Z,7.13
2022-10-17T00:16:25.737Z,5.43
2022-10-17T00:17:28.072Z,4.15
2022-10-17T00:18:31.332Z,6.03
2022-10-17T00:19:33.285Z,4.75
2022-10-17T00:20:36.629Z,4.88
2022-10-17T00:21:38.669Z,4.30
2022-10-17T00:22:41.847Z,6.00
2022-10-17T00:23:43.880Z,4.65
2022-10-17T00:24:48.394Z,4.00
2022-10-17T00:25:58.586Z,3.40
2022-10-17T00:27:01.610Z,3.83
2022-10-17T00:28:03.876Z,5.25
2022-10-17T00:29:06.889Z,4.63
2022-10-17T00:30:12.627Z,3.92
2022-10-17T00:31:15.858Z,3.50
2022-10-17T00:32:18.158Z,4.30
2022-10-17T00:33:21.553Z,4.32
2022-10-17T00:34:24.456Z,5.28
2022-10-17T00:35:28.345Z,6.32
2022-10-17T00:36:30.590Z,4.10
2022-10-17T00:37:34.026Z,6.82
2022-10-17T00:38:36.359Z,5.00
2022-10-17T00:39:39.621Z,5.68
2022-10-17T00:40:43.057Z,3.65
2022-10-17T00:41:46.125Z,4.15
2022-10-17T00:42:51.167Z,5.63
2022-10-17T00:43:57.964Z,4.40
2022-10-17T00:45:23.548Z,3.67
2022-10-17T00:46:28.898Z,4.03
2022-10-17T00:47:31.459Z,4.00
2022-10-17T00:48:34.575Z,3.00
2022-10-17T00:49:38.582Z,4.85
2022-10-17T00:50:45.766Z,3.72
2022-10-17T00:51:50.981Z,3.55
2022-10-17T00:52:55.297Z,3.80
2022-10-17T00:53:58.915Z,5.35
2022-10-17T00:55:04.004Z,3.45
2022-10-17T00:56:08.454Z,5.28
2022-10-17T00:57:12.449Z,3.30
2022-10-17T00:58:15.799Z,3.97
2022-10-17T00:59:20.809Z,9.73
2022-10-17T01:00:25.322Z,3.80
2022-10-17T01:01:27.425Z,5.43
2022-10-17T01:02:30.771Z,5.47
2022-10-17T01:03:34.069Z,3.50
2022-10-17T01:04:37.257Z,4.82
2022-10-17T01:05:41.385Z,4.93
2022-10-17T01:06:43.384Z,4.82
2022-10-17T01:07:48.054Z,4.35
2022-10-17T01:08:50.990Z,4.20
2022-10-17T01:09:54.273Z,5.82
2022-10-17T01:11:05.309Z,5.63
2022-10-17T01:12:19.770Z,4.18
2022-10-17T01:13:26.706Z,5.28
2022-10-17T01:14:40.460Z,6.00
2022-10-17T01:15:52.782Z,8.65
2022-10-17T01:17:03.167Z,10.30
2022-10-17T01:18:15.574Z,4.07
2022-10-17T01:19:42.286Z,7.53
2022-10-17T01:21:10.746Z,4.15
2022-10-17T01:22:19.852Z,4.65
2022-10-17T01:23:38.678Z,4.05
2022-10-17T01:24:50.941Z,5.47
2022-10-17T01:25:57.580Z,8.40
2022-10-17T01:27:25.008Z,3.10
2022-10-17T01:28:49.852Z,3.38
2022-10-17T01:30:10.539Z,4.05
2022-10-17T01:31:16.586Z,4.25
2022-10-17T01:32:23.021Z,3.90
2022-10-17T01:33:36.108Z,6.07
2022-10-17T01:34:44.272Z,3.33
2022-10-17T01:35:54.026Z,3.70
2022-10-17T01:37:03.230Z,4.65
2022-10-17T01:38:09.559Z,3.55
2022-10-17T01:39:18.283Z,5.05
2022-10-17T01:40:25.391Z,4.25
2022-10-17T01:41:39.534Z,4.72
2022-10-17T01:42:48.506Z,4.25
2022-10-17T01:43:58.508Z,4.78
2022-10-17T01:45:07.349Z,4.72
2022-10-17T01:46:17.749Z,5.53
2022-10-17T01:47:22.070Z,3.70
2022-10-17T01:48:29.075Z,4.28
2022-10-17T01:49:32.409Z,4.50
2022-10-17T01:50:40.310Z,2.92
2022-10-17T01:51:46.334Z,3.33
2022-10-17T01:52:53.475Z,5.95
2022-10-17T01:54:01.751Z,4.25
2022-10-17T01:55:09.933Z,4.78
2022-10-17T01:56:14.498Z,3.45
2022-10-17T01:57:27.103Z,3.60
2022-10-17T01:58:33.507Z,3.08
2022-10-17T01:59:40.887Z,4.93
2022-10-17T02:00:45.454Z,3.88
2022-10-17T02:01:54.590Z,4.10
2022-10-17T02:03:00.597Z,4.32
2022-10-17T02:04:06.516Z,4.47
2022-10-17T02:05:09.226Z,3.72
2022-10-17T02:06:12.215Z,4.90
2022-10-17T02:07:14.254Z,4.13
2022-10-17T02:08:27.948Z,3.30
2022-10-17T02:09:30.922Z,3.60
2022-10-17T02:10:37.348Z,9.00
2022-10-17T02:11:40.508Z,3.35
2022-10-17T02:12:52.858Z,5.30
2022-10-17T02:14:14.311Z,5.63
2022-10-17T02:15:32.445Z,4.30
2022-10-17T02:16:39.909Z,3.80
2022-10-17T02:17:53.162Z,5.30
2022-10-17T02:19:27.190Z,3.03
2022-10-17T02:20:36.492Z,4.25
2022-10-17T02:21:46.563Z,5.70
2022-10-17T02:22:57.105Z,5.85
2022-10-17T02:24:06.211Z,7.45
2022-10-17T02:25:15.726Z,3.88
2022-10-17T02:26:22.004Z,4.45
2022-10-17T02:27:34.906Z,5.82
2022-10-17T02:28:45.725Z,3.65
2022-10-17T02:29:52.878Z,3.80
2022-10-17T02:31:01.819Z,3.50
2022-10-17T02:32:07.015Z,2.85
2022-10-17T02:33:17.777Z,2.90
2022-10-17T02:34:24.485Z,4.10
2022-10-17T02:35:31.733Z,4.45
2022-10-17T02:36:48.814Z,3.33
2022-10-17T02:37:53.261Z,3.70
2022-10-17T02:38:58.012Z,3.50
2022-10-17T02:40:02.946Z,3.35
2022-10-17T02:41:07.652Z,4.72
2022-10-17T02:42:13.118Z,4.03
2022-10-17T02:43:15.287Z,3.97
2022-10-17T02:44:19.115Z,3.42
2022-10-17T02:45:23.731Z,4.30
2022-10-17T02:46:29.686Z,3.22
2022-10-17T02:47:36.683Z,4.00
2022-10-17T02:48:46.176Z,5.47
2022-10-17T02:49:51.510Z,2.80
2022-10-17T02:51:03.088Z,5.38
2022-10-17T02:52:10.412Z,5.30
2022-10-17T02:53:16.797Z,3.60
2022-10-17T02:54:23.230Z,6.45
2022-10-17T02:55:31.484Z,4.90
2022-10-17T02:56:41.386Z,3.35
2022-10-17T02:57:48.990Z,2.90
2022-10-17T02:58:54.537Z,4.97
2022-10-17T02:59:58.877Z,2.88
2022-10-17T03:01:01.822Z,3.10
2022-10-17T03:02:06.336Z,3.22
2022-10-17T03:03:19.930Z,3.38
2022-10-17T03:04:24.310Z,3.50
2022-10-17T03:05:28.019Z,2.83
2022-10-17T03:06:31.064Z,3.85
2022-10-17T03:07:33.046Z,4.38
2022-10-17T03:09:40.208Z,5.43
2022-10-17T03:10:43.275Z,7.47
2022-10-17T03:11:45.388Z,3.50
2022-10-17T03:12:48.442Z,4.00
2022-10-17T03:13:50.808Z,3.47
2022-10-17T03:14:53.778Z,3.50
2022-10-17T03:15:57.038Z,6.05
2022-10-17T03:17:00.114Z,6.57
2022-10-17T03:18:02.420Z,3.42
2022-10-17T03:19:06.429Z,3.83
2022-10-17T03:20:11.000Z,3.08
2022-10-17T03:21:14.289Z,4.88
2022-10-17T03:22:16.294Z,3.90
2022-10-17T03:23:21.832Z,4.75
2022-10-17T03:24:23.851Z,3.80
2022-10-17T03:25:26.999Z,2.83
2022-10-17T03:26:29.512Z,3.38
2022-10-17T03:27:33.223Z,2.78
2022-10-17T03:28:35.740Z,2.65
2022-10-17T03:29:38.796Z,4.45
2022-10-17T03:30:42.885Z,3.38
2022-10-17T03:31:46.238Z,2.83
2022-10-17T03:32:48.316Z,4.25
2022-10-17T03:33:51.423Z,3.67
2022-10-17T03:34:53.436Z,6.18
2022-10-17T03:35:58.282Z,4.20
2022-10-17T03:37:01.428Z,3.00
2022-10-17T03:38:05.354Z,4.90
2022-10-17T03:39:08.689Z,5.10
2022-10-17T03:40:11.417Z,3.10
2022-10-17T03:41:14.896Z,2.95
2022-10-17T03:42:17.566Z,2.55
2022-10-17T03:43:20.684Z,5.47
2022-10-17T03:44:22.872Z,4.43
2022-10-17T03:45:26.233Z,3.08
2022-10-17T03:46:28.504Z,6.90
2022-10-17T03:47:33.427Z,2.78
2022-10-17T03:48:36.313Z,3.17
2022-10-17T03:49:40.707Z,3.25
2022-10-17T03:50:42.897Z,6.15
2022-10-17T03:51:47.325Z,4.07
2022-10-17T03:52:51.814Z,3.22
2022-10-17T03:53:55.147Z,2.65
2022-10-17T03:54:57.205Z,2.72
2022-10-17T03:56:10.806Z,2.45
2022-10-17T03:57:13.070Z,5.10
2022-10-17T03:58:16.160Z,3.83
2022-10-17T03:59:18.466Z,4.47
2022-10-17T04:00:29.766Z,2.67
2022-10-17T04:01:34.592Z,6.18
2022-10-17T04:02:36.802Z,3.17
2022-10-17T04:03:41.056Z,3.45
2022-10-17T04:04:43.149Z,5.15
2022-10-17T04:05:46.342Z,3.75
2022-10-17T04:06:49.745Z,2.90
2022-10-17T04:07:53.051Z,3.83
2022-10-17T04:09:00.918Z,3.53
2022-10-17T04:10:13.114Z,6.55
2022-10-17T04:11:17.179Z,4.30
2022-10-17T04:12:20.389Z,3.03
2022-10-17T04:13:22.482Z,4.80
2022-10-17T04:14:25.606Z,4.38
2022-10-17T04:15:27.648Z,4.97
2022-10-17T04:16:31.150Z,3.10
2022-10-17T04:17:38.190Z,4.75
2022-10-17T04:18:42.298Z,3.55
2022-10-17T04:19:45.461Z,5.93
2022-10-17T04:20:49.653Z,3.25
2022-10-17T04:21:54.284Z,5.32
2022-10-17T04:22:56.560Z,4.25
2022-10-17T04:24:01.307Z,3.75
2022-10-17T04:25:36.843Z,3.95
2022-10-17T04:26:39.354Z,3.58
2022-10-17T04:27:42.746Z,2.95
2022-10-17T04:28:44.825Z,3.88
2022-10-17T04:29:47.869Z,3.42
2022-10-17T04:30:57.381Z,5.38
2022-10-17T04:32:00.670Z,4.57
2022-10-17T04:33:08.536Z,4.43
2022-10-17T04:34:14.063Z,3.90
2022-10-17T04:35:16.151Z,4.25
2022-10-17T04:36:23.956Z,4.80
2022-10-17T04:37:29.261Z,6.38
2022-10-17T04:38:33.153Z,4.45
2022-10-17T04:39:35.601Z,4.05
2022-10-17T04:40:39.514Z,4.38
2022-10-17T04:41:41.774Z,4.25
2022-10-17T04:42:45.436Z,3.80
2022-10-17T04:43:51.499Z,5.03
2022-10-17T04:44:55.989Z,4.05
2022-10-17T04:46:04.210Z,6.10
2022-10-17T04:47:09.634Z,6.40
2022-10-17T04:48:13.876Z,4.15
2022-10-17T04:49:24.654Z,3.90
2022-10-17T04:50:32.455Z,5.85
2022-10-17T04:52:01.785Z,4.35
2022-10-17T04:53:13.061Z,3.80
2022-10-17T04:54:19.751Z,5.72
2022-10-17T04:55:51.105Z,4.70
2022-10-17T04:56:54.820Z,8.13
2022-10-17T04:57:59.430Z,7.50
2022-10-17T04:59:13.571Z,5.28
2022-10-17T05:01:03.293Z,6.07
2022-10-17T05:02:33.650Z,5.43
2022-10-17T05:03:43.853Z,3.22
2022-10-17T05:04:51.891Z,3.65
2022-10-17T05:07:20.807Z,8.23
2022-10-17T05:09:05.906Z,7.15
2022-10-17T05:10:15.095Z,7.30
2022-10-17T05:11:44.720Z,6.53
2022-10-17T05:12:55.096Z,6.50
2022-10-17T05:14:13.526Z,6.80
2022-10-17T05:15:16.502Z,5.57
2022-10-17T05:16:52.513Z,7.13
2022-10-17T05:18:02.904Z,5.93
2022-10-17T05:19:05.879Z,7.35
2022-10-17T05:20:15.763Z,9.77
2022-10-17T05:21:24.840Z,9.35
2022-10-17T05:24:24.209Z,7.30
2022-10-17T05:25:26.756Z,7.55
2022-10-17T05:26:33.235Z,5.47
2022-10-17T05:28:16.009Z,7.20
2022-10-17T05:29:54.349Z,8.57
2022-10-17T05:31:24.471Z,7.05
2022-10-17T05:32:36.351Z,5.38
2022-10-17T05:33:51.126Z,5.15
2022-10-17T05:35:10.024Z,6.93
2022-10-17T05:36:22.989Z,7.00
2022-10-17T05:37:25.660Z,7.90
2022-10-17T05:38:34.731Z,8.63
2022-10-17T05:40:02.793Z,6.85
2022-10-17T05:41:23.269Z,5.95
2022-10-17T05:42:26.143Z,12.95
2022-10-17T05:44:24.743Z,5.30
2022-10-17T05:45:35.862Z,5.10
2022-10-17T05:46:46.134Z,5.05
2022-10-17T05:49:46.061Z,12.82
2022-10-17T05:51:12.378Z,5.55
2022-10-17T05:52:34.103Z,4.70
2022-10-17T05:53:52.270Z,5.15
2022-10-17T05:55:43.315Z,5.22
2022-10-17T05:56:45.875Z,6.95
2022-10-17T05:57:55.398Z,6.05
2022-10-17T05:59:35.096Z,3.80
2022-10-17T06:00:54.872Z,5.60
2022-10-17T06:01:58.385Z,7.10
2022-10-17T06:03:04.749Z,4.97
2022-10-17T06:04:14.552Z,5.53
2022-10-17T06:05:35.618Z,7.70
2022-10-17T06:06:46.307Z,8.52
2022-10-17T06:08:02.918Z,5.60
2022-10-17T06:11:09.114Z,4.35
2022-10-17T06:12:24.467Z,9.38
2022-10-17T06:13:43.691Z,4.72
2022-10-17T06:15:32.301Z,9.95
2022-10-17T06:16:54.286Z,4.00
2022-10-17T06:18:04.152Z,5.57
2022-10-17T06:19:10.903Z,4.72
2022-10-17T06:20:14.502Z,9.25
2022-10-17T06:21:43.131Z,6.30
2022-10-17T06:25:06.244Z,6.88
2022-10-17T06:26:24.896Z,5.90
2022-10-17T06:27:35.792Z,6.15
2022-10-17T06:29:05.452Z,4.00
2022-10-17T06:30:14.424Z,8.18
2022-10-17T06:31:19.759Z,6.22
2022-10-17T06:32:23.798Z,5.95
2022-10-17T06:33:35.117Z,5.18
2022-10-17T06:34:46.315Z,9.15
2022-10-17T06:50:34.240Z,3.65
2022-10-17T06:52:14.431Z,5.72
2022-10-17T06:53:43.323Z,5.75
2022-10-17T06:58:22.955Z,3.70
2022-10-17T06:59:40.274Z,4.25
2022-10-17T07:00:46.906Z,3.88
2022-10-17T07:01:54.463Z,5.82
2022-10-17T07:03:03.283Z,5.47
2022-10-17T07:04:14.806Z,3.15
2022-10-17T07:05:42.538Z,5.20
2022-10-17T07:06:46.652Z,3.35
2022-10-17T07:08:34.248Z,4.40
2022-10-17T07:16:04.377Z,7.35
2022-10-17T07:18:02.859Z,3.55
2022-10-17T07:19:05.937Z,3.72
2022-10-17T07:20:31.077Z,6.80
2022-10-17T07:21:54.137Z,3.92
2022-10-17T07:25:04.592Z,5.90
2022-10-17T07:26:55.237Z,5.68
2022-10-17T07:28:17.461Z,4.50
2022-10-17T07:30:13.332Z,7.00
2022-10-17T07:31:39.939Z,6.47
2022-10-17T07:34:33.680Z,4.03
2022-10-17T07:35:43.779Z,6.15
2022-10-17T07:36:55.209Z,4.45
2022-10-17T07:38:11.245Z,6.45
2022-10-17T07:39:15.493Z,4.30
2022-10-17T07:40:34.224Z,6.40
2022-10-17T07:42:31.585Z,4.10
2022-10-17T07:44:25.454Z,4.00
2022-10-17T07:46:06.964Z,4.00
2022-10-17T07:47:22.552Z,4.55
2022-10-17T07:48:26.290Z,4.45
2022-10-17T07:49:34.026Z,3.72
2022-10-17T07:50:43.866Z,5.25
2022-10-17T07:52:02.918Z,6.32
2022-10-17T07:53:20.843Z,4.93
2022-10-17T07:54:24.744Z,3.90
2022-10-17T07:56:25.599Z,4.85
2022-10-17T07:57:44.123Z,4.45
2022-10-17T07:59:14.558Z,5.32
2022-10-17T08:00:23.662Z,7.75
2022-10-17T08:01:32.042Z,4.32
2022-10-17T08:02:34.701Z,4.15
2022-10-17T08:03:46.148Z,4.47
2022-10-17T08:04:50.368Z,6.72
2022-10-17T08:05:53.882Z,5.78
2022-10-17T08:07:19.652Z,4.68
2022-10-17T08:08:34.454Z,4.75
2022-10-17T08:09:50.588Z,5.32
2022-10-17T08:11:02.891Z,4.70
2022-10-17T08:13:53.325Z,3.72
2022-10-17T08:15:13.118Z,4.07
2022-10-17T08:17:55.507Z,3.92
2022-10-17T08:19:30.555Z,4.50
2022-10-17T08:20:41.499Z,6.85
2022-10-17T08:21:50.278Z,4.55
2022-10-17T08:22:54.507Z,5.03
2022-10-17T08:23:58.820Z,4.07
2022-10-17T08:25:06.292Z,3.95
2022-10-17T08:26:26.440Z,4.30
2022-10-17T08:27:43.978Z,3.95
2022-10-17T08:29:14.638Z,3.60
2022-10-17T08:30:43.447Z,3.10
2022-10-17T08:31:56.271Z,3.60
2022-10-17T08:33:04.649Z,5.13
2022-10-17T08:34:09.349Z,3.85
2022-10-17T08:35:16.257Z,3.33
2022-10-17T08:36:23.251Z,3.58
2022-10-17T08:37:32.906Z,4.35
2022-10-17T08:38:43.808Z,4.80
2022-10-17T08:39:52.330Z,4.00
2022-10-17T08:41:13.801Z,4.82
2022-10-17T08:43:06.723Z,5.93
2022-10-17T08:46:42.298Z,4.25
2022-10-17T08:48:11.443Z,3.28
2022-10-17T08:49:55.091Z,3.55
2022-10-17T08:51:22.344Z,5.72
2022-10-17T08:52:44.214Z,3.30
2022-10-17T08:54:23.754Z,3.35
2022-10-17T08:55:33.986Z,3.70
2022-10-17T08:57:15.190Z,4.28
2022-10-17T08:58:35.086Z,7.70
2022-10-17T09:00:13.825Z,4.15
2022-10-17T09:01:40.210Z,3.75
2022-10-17T09:03:24.688Z,3.28
2022-10-17T09:05:12.285Z,3.80
2022-10-17T09:06:34.659Z,4.65
2022-10-17T09:07:54.012Z,3.30
2022-10-17T09:09:34.008Z,6.22
2022-10-17T09:11:02.663Z,3.63
2022-10-17T09:12:33.914Z,4.07
2022-10-17T09:14:33.642Z,3.80
2022-10-17T09:16:13.700Z,3.60
2022-10-17T09:20:53.591Z,3.50
2022-10-17T09:22:44.777Z,4.80
2022-10-17T09:24:15.763Z,3.50
2022-10-17T09:26:33.225Z,7.68
2022-10-17T09:28:06.015Z,5.88
2022-10-17T09:29:53.022Z,4.07
2022-10-17T09:31:03.541Z,4.15
2022-10-17T09:32:51.421Z,5.00
2022-10-17T09:34:13.517Z,5.07
2022-10-17T09:35:24.216Z,5.45
2022-10-17T09:36:34.573Z,7.68
2022-10-17T09:37:46.565Z,4.20
2022-10-17T09:41:52.401Z,3.80
2022-10-17T09:43:14.182Z,4.10
2022-10-17T09:49:53.222Z,9.80
2022-10-17T09:51:25.796Z,3.75
2022-10-17T09:54:34.730Z,3.33
2022-10-17T09:56:02.091Z,5.28
2022-10-17T09:57:26.398Z,4.30
2022-10-17T10:01:34.904Z,7.40
2022-10-17T10:02:46.282Z,4.93
2022-10-17T10:04:30.468Z,4.85
2022-10-17T10:06:14.885Z,4.25
2022-10-17T10:07:35.850Z,3.88
2022-10-17T10:09:05.716Z,5.45
2022-10-17T10:10:28.972Z,2.85
2022-10-17T10:11:54.971Z,3.65
2022-10-17T10:14:03.872Z,3.20
2022-10-17T10:16:02.355Z,4.28
2022-10-17T10:17:34.078Z,2.55
2022-10-17T10:19:05.849Z,3.33
2022-10-17T10:20:51.500Z,4.25
2022-10-17T10:22:06.651Z,4.05
2022-10-17T10:23:21.417Z,3.95
2022-10-17T10:24:32.736Z,4.82
2022-10-17T10:25:44.279Z,3.10
2022-10-17T10:26:50.345Z,3.83
2022-10-17T10:28:02.081Z,4.10
2022-10-17T10:30:59.474Z,5.45
2022-10-17T10:32:23.563Z,4.90
2022-10-17T10:33:41.797Z,7.22
2022-10-17T10:34:54.604Z,3.55
2022-10-17T10:36:10.195Z,3.78
2022-10-17T10:37:30.058Z,4.75
2022-10-17T10:38:44.821Z,3.72
2022-10-17T10:39:56.334Z,3.00
2022-10-17T10:41:06.106Z,6.70
2022-10-17T10:42:41.731Z,2.90
2022-10-17T10:44:13.914Z,5.80
2022-10-17T10:46:03.554Z,3.10
2022-10-17T10:47:57.560Z,3.65
2022-10-17T10:49:42.430Z,4.47
2022-10-17T10:51:04.636Z,3.45
2022-10-17T10:52:34.706Z,3.55
2022-10-17T10:54:11.585Z,3.55
2022-10-17T10:55:34.690Z,3.85
2022-10-17T10:57:03.923Z,3.65
2022-10-17T11:00:22.640Z,3.05
2022-10-17T11:01:43.709Z,3.45
2022-10-17T11:03:22.257Z,3.40
2022-10-17T11:05:00.997Z,2.50
2022-10-17T11:06:31.793Z,3.05
2022-10-17T11:07:42.413Z,2.67
2022-10-17T11:08:55.950Z,4.82
2022-10-17T11:10:23.111Z,2.80
2022-10-17T11:11:42.199Z,3.75
2022-10-17T11:13:12.569Z,2.50
2022-10-17T11:14:44.680Z,3.42
2022-10-17T11:17:13.496Z,2.63
2022-10-17T11:18:35.054Z,2.78
2022-10-17T11:22:18.375Z,3.33
2022-10-17T11:24:24.762Z,2.60
2022-10-17T11:25:42.812Z,2.20
2022-10-17T11:27:04.743Z,4.07
2022-10-17T11:29:50.516Z,2.55
2022-10-17T11:31:23.038Z,2.60
2022-10-17T11:32:41.943Z,2.53
2022-10-17T11:33:47.736Z,2.17
2022-10-17T11:35:02.087Z,2.95
2022-10-17T11:38:02.872Z,2.40
2022-10-17T11:39:13.230Z,3.22
2022-10-17T11:40:44.654Z,2.20
2022-10-17T11:41:55.504Z,2.33
2022-10-17T11:43:33.661Z,2.30
2022-10-17T11:45:43.392Z,3.80
2022-10-17T11:47:04.783Z,7.10
2022-10-17T11:48:15.116Z,2.20
2022-10-17T11:49:43.284Z,2.40
2022-10-17T11:53:13.288Z,2.38
2022-10-17T11:54:25.269Z,2.90
2022-10-17T11:58:13.683Z,2.72
2022-10-17T12:00:37.940Z,5.40
2022-10-17T12:02:16.668Z,3.60
2022-10-17T12:04:03.621Z,2.85
2022-10-17T12:05:26.128Z,3.25
2022-10-17T12:07:13.236Z,2.40
2022-10-17T12:08:29.210Z,2.33
2022-10-17T12:10:23.339Z,1.80
2022-10-17T12:12:24.779Z,2.30
2022-10-17T12:14:06.147Z,1.98
2022-10-17T12:15:36.150Z,2.10
2022-10-17T12:17:33.187Z,2.50
2022-10-17T12:18:42.921Z,2.88
2022-10-17T12:20:42.901Z,2.83
2022-10-17T12:23:36.564Z,2.20
2022-10-17T12:24:53.859Z,2.40
2022-10-17T12:26:36.870Z,2.45
2022-10-17T12:27:47.464Z,3.28
2022-10-17T12:29:34.826Z,3.50
2022-10-17T12:30:46.624Z,2.70
2022-10-17T12:31:55.060Z,2.33
2022-10-17T12:33:33.644Z,3.92
2022-10-17T12:34:45.424Z,3.75
2022-10-17T12:35:49.598Z,4.15
2022-10-17T12:36:53.281Z,3.47
2022-10-17T12:38:35.546Z,3.95
2022-10-17T12:40:05.956Z,2.22
2022-10-17T12:41:24.103Z,2.72
2022-10-17T12:43:02.187Z,3.45
2022-10-17T12:49:14.108Z,2.45
2022-10-17T12:50:56.528Z,3.33
2022-10-17T12:53:17.062Z,3.72
2022-10-17T12:54:26.382Z,3.45
2022-10-17T12:57:02.613Z,3.90
2022-10-17T12:58:04.854Z,3.40
2022-10-17T13:01:23.870Z,2.50
2022-10-17T13:02:46.303Z,4.43
2022-10-17T13:04:16.440Z,2.33
2022-10-17T13:05:42.991Z,2.40
2022-10-17T13:06:55.472Z,5.47
2022-10-17T13:08:17.237Z,3.08
2022-10-17T13:09:35.021Z,2.40
2022-10-17T13:11:13.768Z,2.00
2022-10-17T13:14:30.537Z,4.18
2022-10-17T13:15:36.298Z,4.18
2022-10-17T13:17:14.193Z,2.50
2022-10-17T13:18:42.831Z,2.17
2022-10-17T13:22:22.451Z,2.83
2022-10-17T13:23:26.979Z,2.60
2022-10-17T13:24:55.330Z,1.90
2022-10-17T13:32:46.072Z,4.32
2022-10-17T13:34:05.018Z,3.50
2022-10-17T13:37:33.491Z,2.40
2022-10-17T13:38:41.741Z,3.42
2022-10-17T13:39:55.621Z,2.00
2022-10-17T13:41:33.670Z,1.65
2022-10-17T13:45:23.546Z,2.00
2022-10-17T13:48:44.258Z,1.70
2022-10-17T13:49:55.741Z,3.10
2022-10-17T13:53:53.469Z,1.70
2022-10-17T13:55:16.837Z,1.63
2022-10-17T13:59:04.835Z,2.25
2022-10-17T14:00:56.180Z,2.00
2022-10-17T14:02:22.889Z,1.58
2022-10-17T14:03:48.517Z,2.05
2022-10-17T14:05:23.047Z,3.15
2022-10-17T14:06:47.979Z,2.08
2022-10-17T14:08:11.887Z,2.05
2022-10-17T14:09:22.379Z,2.10
2022-10-17T14:10:44.028Z,2.22
2022-10-17T14:12:22.657Z,4.15
2022-10-17T14:13:42.011Z,2.38
2022-10-17T14:15:15.684Z,2.10
2022-10-17T14:19:46.050Z,2.95
2022-10-17T14:23:24.657Z,2.47
2022-10-17T14:25:02.902Z,2.30
2022-10-17T14:30:06.566Z,2.53
2022-10-17T14:32:05.041Z,3.53
2022-10-17T14:33:50.489Z,3.20
2022-10-17T14:35:42.447Z,3.42
2022-10-17T14:36:52.512Z,2.88
2022-10-17T14:38:05.509Z,3.58
2022-10-17T14:42:53.850Z,4.82
2022-10-17T14:45:54.693Z,2.70
2022-10-17T14:47:44.016Z,7.60
2022-10-17T14:49:04.031Z,3.67
2022-10-17T14:52:24.953Z,4.00
2022-10-17T14:53:43.864Z,3.13
2022-10-17T14:54:49.003Z,2.35
2022-10-17T14:59:52.745Z,4.63
2022-10-17T15:00:55.203Z,2.30
2022-10-17T15:02:06.477Z,5.30
2022-10-17T15:03:25.437Z,2.75
2022-10-17T15:04:44.185Z,2.78
2022-10-17T15:05:58.911Z,3.42
2022-10-17T15:07:05.957Z,2.63
2022-10-17T15:08:32.147Z,4.55
2022-10-17T15:09:35.623Z,6.18
2022-10-17T15:11:01.230Z,2.95
2022-10-17T15:12:07.308Z,4.35
2022-10-17T15:13:27.565Z,2.65
2022-10-17T15:14:33.690Z,7.18
2022-10-17T15:15:52.738Z,2.35
2022-10-17T15:16:55.219Z,3.70
2022-10-17T15:19:04.467Z,3.67
2022-10-17T15:20:33.859Z,6.75
2022-10-17T15:21:52.520Z,3.95
2022-10-17T15:23:06.953Z,2.60
2022-10-17T15:24:16.177Z,2.55
2022-10-17T15:25:52.872Z,2.50
2022-10-17T15:27:03.011Z,2.45
2022-10-17T15:28:14.546Z,2.75
2022-10-17T15:29:25.332Z,3.15
2022-10-17T15:30:35.693Z,2.75
2022-10-17T15:31:53.427Z,2.53
2022-10-17T15:33:03.953Z,4.18
2022-10-17T15:34:14.322Z,2.47
2022-10-17T15:35:21.146Z,3.30
2022-10-17T15:42:46.180Z,3.50
2022-10-17T15:44:14.418Z,3.85
2022-10-17T15:45:42.930Z,2.72
2022-10-17T15:47:03.295Z,2.83
2022-10-17T15:48:34.537Z,4.57
2022-10-17T15:49:46.994Z,3.20
2022-10-17T15:51:27.400Z,2.40
2022-10-17T15:54:03.925Z,3.78
2022-10-17T15:56:43.823Z,3.58
2022-10-17T15:57:55.801Z,5.22
2022-10-17T16:00:50.320Z,5.68
2022-10-17T16:02:01.427Z,4.90
2022-10-17T16:03:52.298Z,3.42
2022-10-17T16:05:04.440Z,4.57
2022-10-17T16:07:53.270Z,5.72
2022-10-17T16:08:57.433Z,7.95
2022-10-17T16:10:04.395Z,4.05
2022-10-17T16:11:11.508Z,3.78
2022-10-17T16:15:15.429Z,4.68
2022-10-17T16:19:53.479Z,6.60
2022-10-17T16:21:13.638Z,4.57
2022-10-17T16:23:24.960Z,4.38
2022-10-17T16:24:55.543Z,5.72
2022-10-17T16:26:34.457Z,3.80
2022-10-17T16:28:06.431Z,4.47
2022-10-17T16:29:24.685Z,5.55
2022-10-17T16:31:02.486Z,5.35
2022-10-17T16:32:13.459Z,4.20
2022-10-17T16:33:27.322Z,3.83
2022-10-17T16:34:35.501Z,5.70
2022-10-17T16:37:36.093Z,5.75
2022-10-17T16:39:03.025Z,5.03
2022-10-17T16:40:13.343Z,5.35
2022-10-17T16:41:25.538Z,5.20
2022-10-17T16:42:36.763Z,4.38
2022-10-17T16:43:43.232Z,5.72
2022-10-17T16:44:57.796Z,7.43
2022-10-17T16:46:06.166Z,4.15
2022-10-17T16:47:25.405Z,8.02
2022-10-17T16:48:33.946Z,4.35
2022-10-17T16:49:52.607Z,4.93
2022-10-17T16:51:03.036Z,4.15
2022-10-17T16:52:51.729Z,4.20
2022-10-17T16:55:26.999Z,5.03
2022-10-17T16:59:44.355Z,5.05
2022-10-17T17:00:53.159Z,5.38
2022-10-17T17:01:57.295Z,6.68
2022-10-17T17:03:02.507Z,4.93
2022-10-17T17:06:15.504Z,5.00
2022-10-17T17:07:25.563Z,4.95
2022-10-17T17:08:46.670Z,4.10
2022-10-17T17:09:56.024Z,6.43
2022-10-17T17:11:02.951Z,8.15
2022-10-17T17:12:07.083Z,6.35
2022-10-17T17:13:13.782Z,7.82
2022-10-17T17:14:17.467Z,6.18
2022-10-17T17:15:24.686Z,5.65
2022-10-17T17:16:45.726Z,4.50
2022-10-17T17:17:56.146Z,7.28
2022-10-17T17:19:33.315Z,5.82
2022-10-17T17:21:19.643Z,4.50
2022-10-17T17:22:55.634Z,5.97
2022-10-17T17:24:07.316Z,7.13
2022-10-17T17:25:24.868Z,5.47
2022-10-17T17:28:33.647Z,6.50
2022-10-17T17:30:27.079Z,8.50
2022-10-17T17:31:44.844Z,7.88
2022-10-17T17:33:02.398Z,6.95
2022-10-17T17:34:07.336Z,7.05
2022-10-17T17:35:15.386Z,7.18
2022-10-17T17:36:22.082Z,7.70
2022-10-17T17:37:30.223Z,6.57
2022-10-17T17:38:44.219Z,6.95
2022-10-17T17:39:56.450Z,6.53
2022-10-17T17:41:21.707Z,6.50
2022-10-17T17:42:24.086Z,5.93
2022-10-17T17:43:27.774Z,6.85
2022-10-17T17:44:33.186Z,7.50
2022-10-17T17:45:40.050Z,5.97
2022-10-17T17:47:06.084Z,6.30
2022-10-17T17:48:34.635Z,5.95
2022-10-17T17:49:46.106Z,8.23
2022-10-17T17:52:43.504Z,8.65
2022-10-17T17:53:24.613Z,7.20
2022-10-17T17:54:27.058Z,7.88
2022-10-17T17:55:45.783Z,7.90
2022-10-17T17:56:53.629Z,9.85
2022-10-17T17:57:56.973Z,9.43
2022-10-17T17:59:33.165Z,8.10
2022-10-17T18:00:36.332Z,8.85
2022-10-17T18:01:55.073Z,12.05
2022-10-17T18:03:22.490Z,8.35
2022-10-17T18:05:57.117Z,7.15
2022-10-17T18:07:02.754Z,6.20
2022-10-17T18:09:41.806Z,6.78
2022-10-17T18:10:51.794Z,7.75
2022-10-17T18:11:55.571Z,6.90
2022-10-17T18:13:00.946Z,9.15
2022-10-17T18:14:34.516Z,7.47
2022-10-17T18:16:04.389Z,6.72
2022-10-17T18:17:12.778Z,7.00
2022-10-17T18:20:44.760Z,9.75
2022-10-17T18:23:35.978Z,7.65
2022-10-17T18:26:54.763Z,8.18
2022-10-17T18:28:11.825Z,9.23
2022-10-17T18:29:24.625Z,8.00
2022-10-17T18:32:16.102Z,10.85
2022-10-17T18:35:24.905Z,9.23
2022-10-17T18:36:35.934Z,9.65
2022-10-17T18:37:45.865Z,9.05
2022-10-17T18:39:21.673Z,9.73
2022-10-17T18:40:24.328Z,13.10
2022-10-17T18:41:43.035Z,12.60
2022-10-17T18:43:33.499Z,10.90
2022-10-17T18:44:24.397Z,14.00
2022-10-17T18:45:31.114Z,11.60
2022-10-17T18:50:23.374Z,12.70
2022-10-17T18:51:26.871Z,12.27
2022-10-17T18:52:55.967Z,12.23
2022-10-17T18:54:05.670Z,15.13
2022-10-17T18:55:34.307Z,11.35
2022-10-17T18:56:36.950Z,13.50
2022-10-17T18:59:24.991Z,12.40
2022-10-17T19:00:27.753Z,8.95
2022-10-17T19:01:46.604Z,9.98
2022-10-17T19:02:55.682Z,10.05
2022-10-17T19:06:42.285Z,11.10
2022-10-17T19:07:44.699Z,15.68
2022-10-17T19:08:52.741Z,10.65
2022-10-17T19:10:06.088Z,9.98
2022-10-17T19:11:15.919Z,13.90
2022-10-17T19:12:26.838Z,11.63
2022-10-17T19:14:53.366Z,10.40
2022-10-17T19:15:55.934Z,11.60
2022-10-17T19:18:04.524Z,11.98
2022-10-17T19:19:36.000Z,12.75
2022-10-17T19:20:53.013Z,12.82
2022-10-17T19:22:01.048Z,10.98
2022-10-17T19:23:53.349Z,9.13
2022-10-17T19:24:46.324Z,12.45
2022-10-17T19:25:58.381Z,10.48
2022-10-17T19:27:07.049Z,13.55
2022-10-17T19:28:31.651Z,11.38
2022-10-17T19:29:35.555Z,9.38
2022-10-17T19:30:45.440Z,11.00
2022-10-17T19:32:01.631Z,15.20
2022-10-17T19:33:05.933Z,12.63
2022-10-17T19:34:22.286Z,11.85
2022-10-17T19:35:53.952Z,11.02
2022-10-17T19:37:02.758Z,11.50
2022-10-17T19:38:05.199Z,9.88
2022-10-17T19:39:14.587Z,11.82
2022-10-17T19:40:17.175Z,11.30
2022-10-17T19:42:05.964Z,9.63
2022-10-17T19:43:13.487Z,9.43
2022-10-17T19:44:16.371Z,8.82
2022-10-17T19:45:35.777Z,8.10
2022-10-17T19:46:54.086Z,10.02
2022-10-17T19:49:34.446Z,8.75