createdAt,value
2019-03-24T00:00:10.570Z,0.00
2019-03-24T00:01:10.467Z,0.00
2019-03-24T00:03:03.341Z,0.00
2019-03-24T00:04:03.291Z,0.00
2019-03-24T00:05:56.080Z,0.00
2019-03-24T00:06:56.041Z,0.00
2019-03-24T00:08:48.791Z,0.00
2019-03-24T00:09:48.857Z,0.00
2019-03-24T00:11:41.496Z,0.00
2019-03-24T00:12:41.482Z,0.00
2019-03-24T00:14:35.123Z,0.00
2019-03-24T00:15:34.963Z,0.00
2019-03-24T00:17:27.778Z,0.00
2019-03-24T00:18:27.739Z,0.00
2019-03-24T00:20:20.530Z,0.00
2019-03-24T00:21:20.476Z,0.00
2019-03-24T00:23:13.313Z,0.00
2019-03-24T00:24:13.248Z,0.00
2019-03-24T00:26:05.992Z,0.00
2019-03-24T00:27:05.945Z,0.00
2019-03-24T00:28:58.876Z,0.00
2019-03-24T00:29:58.643Z,0.00
2019-03-24T00:31:51.526Z,0.00
2019-03-24T00:32:51.461Z,0.00
2019-03-24T00:34:44.318Z,0.00
2019-03-24T00:35:44.192Z,0.00
2019-03-24T00:37:37.146Z,0.00
2019-03-24T00:38:37.088Z,0.00
2019-03-24T00:40:29.816Z,0.00
2019-03-24T00:41:29.804Z,0.00
2019-03-24T00:43:22.574Z,0.00
2019-03-24T00:44:22.469Z,0.00
2019-03-24T00:46:15.401Z,0.00
2019-03-24T00:47:15.366Z,0.00
2019-03-24T00:49:07.969Z,0.00
2019-03-24T00:50:07.876Z,0.00
2019-03-24T00:52:00.735Z,0.00
2019-03-24T00:53:00.602Z,0.00
2019-03-24T00:54:53.389Z,0.00
2019-03-24T00:55:53.320Z,0.00
2019-03-24T00:57:46.096Z,0.00
2019-03-24T00:58:46.021Z,0.00
2019-03-24T01:00:38.870Z,0.00
2019-03-24T01:01:38.784Z,0.00
2019-03-24T01:03:31.593Z,0.00
2019-03-24T01:04:31.472Z,0.00
2019-03-24T01:06:24.324Z,0.00
2019-03-24T01:07:24.177Z,0.00
2019-03-24T01:09:17.219Z,0.00
2019-03-24T01:10:16.944Z,0.00
2019-03-24T01:12:10.592Z,0.00
2019-03-24T01:13:10.651Z,0.00
2019-03-24T01:15:03.415Z,0.00
2019-03-24T01:16:03.533Z,0.00
2019-03-24T01:17:57.428Z,0.00
2019-03-24T01:18:56.070Z,0.00
2019-03-24T01:20:48.918Z,0.00
2019-03-24T01:21:48.789Z,0.00
2019-03-24T01:23:41.623Z,0.00
2019-03-24T01:24:41.531Z,0.00
2019-03-24T01:26:34.318Z,0.00
2019-03-24T01:27:34.183Z,0.00
2019-03-24T01:29:26.987Z,0.00
2019-03-24T01:30:26.882Z,0.00
2019-03-24T01:32:20.053Z,0.00
2019-03-24T01:33:19.607Z,0.00
2019-03-24T01:35:12.444Z,0.00
2019-03-24T01:36:12.342Z,0.00
2019-03-24T01:38:05.359Z,0.00
2019-03-24T01:39:05.282Z,0.00
2019-03-24T01:40:58.255Z,0.00
2019-03-24T01:41:58.026Z,0.00
2019-03-24T01:43:50.796Z,0.00
2019-03-24T01:44:50.722Z,0.00
2019-03-24T01:46:43.520Z,0.00
2019-03-24T01:47:43.445Z,0.00
2019-03-24T01:49:36.407Z,0.00
2019-03-24T01:50:36.310Z,0.00
2019-03-24T01:52:29.165Z,0.00
2019-03-24T01:53:29.005Z,0.00
2019-03-24T01:56:30.819Z,0.00
2019-03-24T01:57:30.755Z,0.00
2019-03-24T01:59:23.525Z,0.00
2019-03-24T02:00:23.430Z,0.00
2019-03-24T02:02:16.215Z,0.00
2019-03-24T02:03:16.137Z,0.00
2019-03-24T02:05:08.910Z,0.00
2019-03-24T02:06:08.835Z,0.00
2019-03-24T02:08:01.612Z,0.00
2019-03-24T02:09:01.542Z,0.00
2019-03-24T02:10:54.337Z,0.00
2019-03-24T02:11:54.235Z,0.00
2019-03-24T02:13:47.003Z,0.00
2019-03-24T02:14:46.940Z,0.00
2019-03-24T02:16:39.751Z,0.00
2019-03-24T02:17:39.662Z,0.00
2019-03-24T02:19:32.432Z,0.00
2019-03-24T02:20:32.334Z,0.00
2019-03-24T02:22:25.137Z,0.00
2019-03-24T02:23:25.038Z,0.00
2019-03-24T02:25:17.819Z,0.00
2019-03-24T02:26:17.742Z,0.00
2019-03-24T02:28:10.534Z,0.00
2019-03-24T02:29:10.439Z,0.00
2019-03-24T02:31:03.242Z,0.00
2019-03-24T02:32:03.160Z,0.00
2019-03-24T02:33:55.921Z,0.00
2019-03-24T02:34:55.842Z,0.00
2019-03-24T02:36:48.661Z,0.00
2019-03-24T02:37:48.558Z,0.00
2019-03-24T02:39:41.335Z,0.00
2019-03-24T02:40:41.257Z,0.00
2019-03-24T02:42:34.046Z,0.00
2019-03-24T02:43:33.968Z,0.00
2019-03-24T02:45:26.776Z,0.00
2019-03-24T02:46:26.697Z,0.00
2019-03-24T02:48:19.459Z,0.00
2019-03-24T02:49:19.385Z,0.00
2019-03-24T02:51:12.162Z,0.00
2019-03-24T02:52:12.097Z,0.00
2019-03-24T02:54:04.870Z,0.00
2019-03-24T02:55:04.814Z,0.00
2019-03-24T02:56:57.697Z,0.00
2019-03-24T02:57:57.495Z,0.00
2019-03-24T02:59:50.273Z,0.00
2019-03-24T03:00:50.195Z,0.00
2019-03-24T03:02:43.042Z,0.00
2019-03-24T03:03:42.977Z,0.00
2019-03-24T03:05:35.804Z,0.00
2019-03-24T03:06:35.729Z,0.00
2019-03-24T03:08:28.529Z,0.00
2019-03-24T03:09:28.477Z,0.00
2019-03-24T03:11:21.236Z,0.00
2019-03-24T03:12:21.221Z,0.00
2019-03-24T03:14:13.919Z,0.00
2019-03-24T03:15:13.845Z,0.00
2019-03-24T03:17:06.712Z,0.00
2019-03-24T03:18:06.611Z,0.00
2019-03-24T03:19:59.454Z,0.00
2019-03-24T03:20:59.362Z,0.00
2019-03-24T03:22:52.178Z,0.00
2019-03-24T03:23:52.213Z,0.00
2019-03-24T03:25:44.841Z,0.00
2019-03-24T03:26:44.758Z,0.00
2019-03-24T03:28:37.530Z,0.00
2019-03-24T03:29:37.474Z,0.00
2019-03-24T03:31:30.252Z,0.00
2019-03-24T03:32:30.174Z,0.00
2019-03-24T03:34:22.931Z,0.00
2019-03-24T03:35:22.881Z,0.00
2019-03-24T03:37:15.637Z,0.00
2019-03-24T03:38:15.576Z,0.00
2019-03-24T03:40:08.355Z,0.00
2019-03-24T03:41:08.275Z,0.00
2019-03-24T03:43:01.065Z,0.00
2019-03-24T03:44:00.969Z,0.00
2019-03-24T03:45:53.770Z,0.00
2019-03-24T03:46:53.689Z,0.00
2019-03-24T03:48:46.473Z,0.00
2019-03-24T03:49:46.393Z,0.00
2019-03-24T03:51:39.177Z,0.00
2019-03-24T03:52:39.095Z,0.00
2019-03-24T03:54:31.837Z,0.00
2019-03-24T03:55:31.770Z,0.00
2019-03-24T03:57:24.554Z,0.00
2019-03-24T03:58:24.480Z,0.00
2019-03-24T04:00:17.271Z,0.00
2019-03-24T04:01:17.204Z,0.00
2019-03-24T04:03:10.063Z,0.00
2019-03-24T04:04:09.934Z,0.00
2019-03-24T04:06:02.729Z,0.00
2019-03-24T04:07:02.689Z,0.00
2019-03-24T04:08:55.390Z,0.00
2019-03-24T04:09:55.325Z,0.00
2019-03-24T04:11:48.098Z,0.00
2019-03-24T04:12:48.043Z,0.00
2019-03-24T04:14:40.807Z,0.00
2019-03-24T04:15:40.718Z,0.00
2019-03-24T04:17:33.630Z,0.00
2019-03-24T04:18:33.523Z,0.00
2019-03-24T04:20:26.318Z,0.00
2019-03-24T04:21:26.242Z,0.00
2019-03-24T04:23:19.058Z,0.00
2019-03-24T04:24:18.934Z,0.00
2019-03-24T04:26:11.751Z,0.00
2019-03-24T04:27:11.665Z,0.00
2019-03-24T04:29:04.455Z,0.00
2019-03-24T04:30:04.378Z,0.00
2019-03-24T04:31:57.142Z,0.00
2019-03-24T04:32:57.058Z,0.00
2019-03-24T04:34:49.840Z,0.00
2019-03-24T04:35:49.771Z,0.00
2019-03-24T04:37:42.534Z,0.00
2019-03-24T04:38:42.477Z,0.00
2019-03-24T04:40:35.279Z,0.00
2019-03-24T04:41:35.191Z,0.00
2019-03-24T04:43:28.075Z,0.00
2019-03-24T04:44:27.998Z,0.00
2019-03-24T04:46:20.864Z,0.00
2019-03-24T04:47:20.911Z,0.00
2019-03-24T04:49:13.553Z,0.00
2019-03-24T04:50:13.456Z,0.00
2019-03-24T04:52:06.246Z,0.00
2019-03-24T04:53:06.166Z,0.00
2019-03-24T04:54:58.943Z,0.00
2019-03-24T04:55:58.884Z,0.00
2019-03-24T04:57:51.663Z,0.00
2019-03-24T04:58:51.574Z,0.00
2019-03-24T05:00:44.367Z,5.63
2019-03-24T05:01:44.274Z,5.63
2019-03-24T05:03:37.060Z,5.63
2019-03-24T05:04:36.960Z,5.63
2019-03-24T05:06:29.787Z,11.25
2019-03-24T05:07:29.757Z,11.25
2019-03-24T05:09:22.465Z,11.25
2019-03-24T05:10:22.400Z,11.25
2019-03-24T05:12:15.189Z,16.88
2019-03-24T05:13:15.198Z,16.88
2019-03-24T05:15:07.874Z,16.88
2019-03-24T05:16:07.776Z,22.50
2019-03-24T05:18:00.687Z,22.50
2019-03-24T05:19:00.508Z,22.50
2019-03-24T05:20:53.260Z,28.13
2019-03-24T05:21:53.218Z,28.13
2019-03-24T05:23:46.176Z,33.75
2019-03-24T05:24:45.872Z,33.75
2019-03-24T05:26:38.650Z,39.38
2019-03-24T05:27:38.600Z,39.38
2019-03-24T05:29:31.396Z,45.00
2019-03-24T05:30:31.304Z,50.63
2019-03-24T05:32:24.141Z,56.25
2019-03-24T05:33:24.059Z,61.88
2019-03-24T05:35:16.901Z,67.50
2019-03-24T05:36:16.758Z,67.50
2019-03-24T05:38:09.658Z,73.13
2019-03-24T05:39:09.455Z,84.38
2019-03-24T05:41:02.251Z,101.25
2019-03-24T05:42:02.165Z,101.25
2019-03-24T05:43:54.963Z,106.88
2019-03-24T05:44:54.898Z,106.88
2019-03-24T05:46:47.751Z,135.00
2019-03-24T05:47:47.562Z,146.25
2019-03-24T05:49:40.381Z,168.75
2019-03-24T05:50:40.380Z,174.38
2019-03-24T05:52:33.034Z,202.50
2019-03-24T05:53:32.938Z,225.00
2019-03-24T05:55:25.696Z,258.75
2019-03-24T05:56:25.658Z,253.13
2019-03-24T05:58:18.572Z,230.63
2019-03-24T05:59:18.444Z,208.13
2019-03-24T06:01:11.209Z,174.38
2019-03-24T06:02:11.139Z,208.13
2019-03-24T06:04:03.947Z,208.13
2019-03-24T06:05:03.853Z,202.50
2019-03-24T06:06:56.672Z,213.75
2019-03-24T06:07:56.638Z,219.38
2019-03-24T06:09:49.451Z,236.25
2019-03-24T06:10:49.461Z,236.25
2019-03-24T06:12:42.241Z,213.75
2019-03-24T06:13:42.129Z,241.88
2019-03-24T06:15:34.908Z,219.38
2019-03-24T06:16:34.879Z,281.25
2019-03-24T06:18:27.855Z,264.38
2019-03-24T06:19:27.593Z,241.88
2019-03-24T06:21:20.446Z,247.50
2019-03-24T06:22:20.350Z,236.25
2019-03-24T06:24:13.080Z,213.75
2019-03-24T06:25:13.016Z,219.38
2019-03-24T06:27:06.222Z,230.63
2019-03-24T06:28:06.181Z,225.00
2019-03-24T06:29:59.102Z,236.25
2019-03-24T06:30:58.823Z,247.50
2019-03-24T06:32:51.764Z,281.25
2019-03-24T06:33:51.579Z,315.00
2019-03-24T06:35:44.808Z,348.75
2019-03-24T06:36:44.692Z,427.50
2019-03-24T06:38:37.452Z,556.88
2019-03-24T06:39:37.381Z,562.50
2019-03-24T06:41:30.162Z,399.38
2019-03-24T06:42:30.116Z,405.00
2019-03-24T06:44:23.017Z,303.75
2019-03-24T06:45:28.401Z,298.13
2019-03-24T06:47:15.731Z,281.25
2019-03-24T06:48:15.557Z,275.63
2019-03-24T06:50:08.421Z,270.00
2019-03-24T06:51:08.339Z,270.00
2019-03-24T06:53:01.259Z,270.00
2019-03-24T06:54:01.359Z,275.63
2019-03-24T06:55:53.855Z,286.88
2019-03-24T06:56:53.917Z,298.13
2019-03-24T06:58:46.578Z,337.50
2019-03-24T06:59:46.491Z,281.25
2019-03-24T07:01:39.527Z,281.25
2019-03-24T07:02:39.546Z,275.63
2019-03-24T07:04:32.501Z,281.25
2019-03-24T07:05:32.460Z,281.25
2019-03-24T07:07:25.271Z,286.88
2019-03-24T07:08:25.138Z,286.88
2019-03-24T07:10:18.282Z,303.75
2019-03-24T07:11:17.878Z,320.63
2019-03-24T07:13:10.918Z,343.13
2019-03-24T07:14:10.592Z,360.00
2019-03-24T07:16:03.483Z,371.25
2019-03-24T07:17:03.390Z,421.88
2019-03-24T07:18:56.273Z,382.50
2019-03-24T07:19:56.180Z,365.63
2019-03-24T07:21:48.921Z,393.75
2019-03-24T07:22:48.850Z,399.38
2019-03-24T07:24:41.795Z,444.38
2019-03-24T07:25:41.681Z,618.75
2019-03-24T07:27:34.673Z,466.88
2019-03-24T07:28:34.496Z,450.00
2019-03-24T07:30:27.586Z,798.75
2019-03-24T07:31:27.433Z,461.25
2019-03-24T07:33:20.234Z,765.00
2019-03-24T07:34:20.184Z,461.25
2019-03-24T07:36:13.171Z,607.50
2019-03-24T07:37:12.868Z,691.88
2019-03-24T07:39:05.686Z,568.13
2019-03-24T07:40:05.566Z,528.75
2019-03-24T07:41:58.534Z,517.50
2019-03-24T07:42:58.466Z,500.63
2019-03-24T07:44:51.366Z,562.50
2019-03-24T07:45:51.244Z,669.38
2019-03-24T07:47:44.248Z,961.88
2019-03-24T07:48:44.154Z,540.00
2019-03-24T07:50:37.074Z,545.63
2019-03-24T07:51:36.975Z,590.63
2019-03-24T07:53:29.747Z,568.13
2019-03-24T07:54:29.718Z,568.13
2019-03-24T07:56:22.595Z,1085.63
2019-03-24T07:57:22.591Z,545.63
2019-03-24T07:59:16.252Z,697.50
2019-03-24T08:00:16.115Z,528.75
2019-03-24T08:02:08.955Z,534.38
2019-03-24T08:03:08.936Z,708.75
2019-03-24T08:05:01.872Z,585.00
2019-03-24T08:06:02.181Z,742.50
2019-03-24T08:07:54.532Z,821.25
2019-03-24T08:08:54.618Z,1141.88
2019-03-24T08:10:47.382Z,607.50
2019-03-24T08:11:47.272Z,832.50
2019-03-24T08:13:40.220Z,624.38
2019-03-24T08:14:40.149Z,1085.63
2019-03-24T08:16:32.961Z,849.38
2019-03-24T08:17:32.875Z,1400.63
2019-03-24T08:19:25.851Z,855.00
2019-03-24T08:20:25.754Z,691.88
2019-03-24T08:22:18.807Z,675.00
2019-03-24T08:23:18.746Z,798.75
2019-03-24T08:25:11.787Z,652.50
2019-03-24T08:26:11.636Z,551.25
2019-03-24T08:28:04.485Z,731.25
2019-03-24T08:29:04.396Z,770.63
2019-03-24T08:30:57.293Z,1046.25
2019-03-24T08:31:57.182Z,500.63
2019-03-24T08:33:49.932Z,551.25
2019-03-24T08:34:50.007Z,731.25
2019-03-24T08:36:42.681Z,928.13
2019-03-24T08:37:42.599Z,967.50
2019-03-24T08:39:35.522Z,1344.38
2019-03-24T08:40:35.494Z,1192.50
2019-03-24T08:42:28.339Z,1383.75
2019-03-24T08:43:28.349Z,1068.75
2019-03-24T08:45:21.160Z,1310.63
2019-03-24T08:46:21.115Z,1175.63
2019-03-24T08:48:14.065Z,686.25
2019-03-24T08:49:13.958Z,933.75
2019-03-24T08:51:06.771Z,646.88
2019-03-24T08:52:06.789Z,1220.63
2019-03-24T08:53:59.566Z,776.25
2019-03-24T08:54:59.960Z,894.38
2019-03-24T08:56:52.333Z,579.38
2019-03-24T08:57:52.211Z,630.00
2019-03-24T08:59:45.206Z,646.88
2019-03-24T09:00:45.061Z,635.63
2019-03-24T09:02:37.840Z,1063.13
2019-03-24T09:03:37.772Z,624.38
2019-03-24T09:05:30.802Z,793.13
2019-03-24T09:06:30.721Z,967.50
2019-03-24T09:08:23.651Z,1085.63
2019-03-24T09:09:23.930Z,1220.63
2019-03-24T09:11:16.470Z,984.38
2019-03-24T09:12:16.388Z,1389.38
2019-03-24T09:14:09.336Z,466.88
2019-03-24T09:15:09.198Z,770.63
2019-03-24T09:17:02.185Z,590.63
2019-03-24T09:18:01.971Z,1226.25
2019-03-24T09:19:54.965Z,1366.88
2019-03-24T09:20:54.820Z,922.50
2019-03-24T09:22:47.627Z,1046.25
2019-03-24T09:23:47.525Z,1361.25
2019-03-24T09:25:40.426Z,1091.25
2019-03-24T09:26:40.421Z,860.63
2019-03-24T09:28:33.227Z,1299.38
2019-03-24T09:29:33.124Z,1282.50
2019-03-24T09:31:25.932Z,1271.25
2019-03-24T09:32:25.851Z,1237.50
2019-03-24T09:34:19.053Z,1237.50
2019-03-24T09:35:18.820Z,1209.38
2019-03-24T09:37:11.752Z,1243.13
2019-03-24T09:38:11.723Z,1276.88
2019-03-24T09:40:04.586Z,1350.00
2019-03-24T09:41:04.358Z,1395.00
2019-03-24T09:42:57.480Z,1535.63
2019-03-24T09:43:57.284Z,1710.00
2019-03-24T09:45:50.068Z,2154.38
2019-03-24T09:46:50.304Z,2205.00
2019-03-24T09:48:42.911Z,1951.88
2019-03-24T09:49:42.880Z,2137.50
2019-03-24T09:51:35.796Z,326.25
2019-03-24T09:52:35.727Z,270.00
2019-03-24T09:54:28.720Z,489.38
2019-03-24T09:55:28.565Z,281.25
2019-03-24T09:57:21.569Z,236.25
2019-03-24T09:58:21.292Z,219.38
2019-03-24T10:00:14.142Z,219.38
2019-03-24T10:01:14.142Z,225.00
2019-03-24T10:03:07.082Z,1164.38
2019-03-24T10:04:06.923Z,1136.25
2019-03-24T10:06:00.048Z,1057.50
2019-03-24T10:06:59.829Z,1023.75
2019-03-24T10:08:53.732Z,1001.25
2019-03-24T10:09:53.537Z,995.63
2019-03-24T10:11:46.503Z,984.38
2019-03-24T10:12:46.410Z,973.13
2019-03-24T10:14:40.059Z,956.25
2019-03-24T10:15:40.089Z,956.25
2019-03-24T10:17:32.827Z,928.13
2019-03-24T10:18:32.841Z,916.88
2019-03-24T10:20:25.641Z,905.63
2019-03-24T10:21:25.578Z,900.00
2019-03-24T10:23:18.504Z,911.25
2019-03-24T10:24:18.438Z,911.25
2019-03-24T10:26:11.351Z,922.50
2019-03-24T10:27:11.173Z,916.88
2019-03-24T10:29:03.978Z,523.13
2019-03-24T10:30:03.903Z,281.25
2019-03-24T10:31:56.785Z,298.13
2019-03-24T10:32:56.642Z,303.75
2019-03-24T10:34:50.759Z,658.13
2019-03-24T10:35:49.684Z,573.75
2019-03-24T10:37:42.473Z,590.63
2019-03-24T10:38:42.787Z,759.38
2019-03-24T10:40:35.205Z,1192.50
2019-03-24T10:41:35.185Z,1395.00
2019-03-24T10:43:28.058Z,2373.75
2019-03-24T10:44:27.933Z,3375.00
2019-03-24T10:46:20.868Z,3763.13
2019-03-24T10:47:21.415Z,2784.38
2019-03-24T10:49:24.182Z,703.13
2019-03-24T10:50:14.500Z,309.38
2019-03-24T10:52:06.527Z,286.88
2019-03-24T10:53:06.579Z,281.25
2019-03-24T10:54:59.328Z,264.38
2019-03-24T10:55:59.267Z,270.00
2019-03-24T10:57:52.426Z,264.38
2019-03-24T10:58:52.502Z,264.38
2019-03-24T11:00:45.044Z,264.38
2019-03-24T11:01:45.031Z,253.13
2019-03-24T11:03:38.079Z,258.75
2019-03-24T11:04:37.945Z,258.75
2019-03-24T11:06:30.937Z,253.13
2019-03-24T11:07:31.055Z,247.50
2019-03-24T11:09:23.617Z,247.50
2019-03-24T11:10:23.712Z,247.50
2019-03-24T11:12:18.091Z,241.88
2019-03-24T11:13:17.954Z,247.50
2019-03-24T11:15:10.884Z,270.00
2019-03-24T11:16:10.883Z,275.63
2019-03-24T11:18:03.747Z,286.88
2019-03-24T11:19:03.606Z,292.50
2019-03-24T11:20:56.592Z,326.25
2019-03-24T11:21:56.524Z,343.13
2019-03-24T11:23:49.324Z,360.00
2019-03-24T11:24:49.242Z,360.00
2019-03-24T11:26:42.324Z,360.00
2019-03-24T11:27:42.238Z,365.63
2019-03-24T11:29:35.211Z,365.63
2019-03-24T11:30:35.235Z,360.00
2019-03-24T11:32:28.259Z,343.13
2019-03-24T11:33:29.642Z,326.25
2019-03-24T11:35:21.183Z,326.25
2019-03-24T11:36:21.160Z,303.75
2019-03-24T11:38:14.004Z,281.25
2019-03-24T11:39:13.894Z,264.38
2019-03-24T11:41:07.352Z,230.63
2019-03-24T11:42:06.690Z,219.38
2019-03-24T11:43:59.682Z,202.50
2019-03-24T11:44:59.515Z,202.50
2019-03-24T11:46:52.639Z,196.88
2019-03-24T11:47:52.263Z,191.25
2019-03-24T11:49:46.282Z,202.50
2019-03-24T11:50:44.987Z,202.50
2019-03-24T11:52:37.939Z,219.38
2019-03-24T11:53:37.754Z,225.00
2019-03-24T11:55:30.745Z,258.75
2019-03-24T11:56:30.557Z,264.38
2019-03-24T11:58:23.413Z,241.88
2019-03-24T11:59:23.321Z,258.75
2019-03-24T12:01:16.135Z,298.13
2019-03-24T12:02:16.053Z,303.75
2019-03-24T12:04:08.991Z,286.88
2019-03-24T12:05:08.760Z,298.13
2019-03-24T12:07:01.585Z,292.50
2019-03-24T12:08:01.476Z,281.25
2019-03-24T12:09:54.313Z,286.88
2019-03-24T12:10:54.270Z,270.00
2019-03-24T12:12:47.050Z,275.63
2019-03-24T12:13:47.287Z,264.38
2019-03-24T12:15:39.862Z,270.00
2019-03-24T12:16:39.722Z,281.25
2019-03-24T12:18:32.569Z,270.00
2019-03-24T12:19:32.585Z,270.00
2019-03-24T12:21:25.414Z,286.88
2019-03-24T12:22:25.300Z,275.63
2019-03-24T12:24:18.246Z,281.25
2019-03-24T12:25:18.130Z,292.50
2019-03-24T12:27:10.919Z,298.13
2019-03-24T12:28:10.821Z,303.75
2019-03-24T12:30:03.883Z,315.00
2019-03-24T12:31:03.622Z,320.63
2019-03-24T12:32:56.743Z,315.00
2019-03-24T12:33:56.746Z,309.38
2019-03-24T12:35:49.630Z,292.50
2019-03-24T12:36:49.506Z,286.88
2019-03-24T12:38:42.488Z,275.63
2019-03-24T12:39:42.166Z,270.00
2019-03-24T12:41:35.020Z,253.13
2019-03-24T12:42:34.886Z,253.13
2019-03-24T12:44:27.786Z,241.88
2019-03-24T12:45:27.798Z,264.38
2019-03-24T12:47:20.701Z,241.88
2019-03-24T12:48:20.773Z,236.25
2019-03-24T12:50:13.437Z,253.13
2019-03-24T12:51:13.339Z,236.25
2019-03-24T12:53:06.292Z,258.75
2019-03-24T12:54:06.254Z,253.13
2019-03-24T12:55:58.998Z,253.13
2019-03-24T12:56:59.084Z,236.25
2019-03-24T12:58:52.312Z,253.13
2019-03-24T12:59:51.926Z,253.13
2019-03-24T13:01:44.620Z,253.13
2019-03-24T13:02:44.556Z,247.50
2019-03-24T13:04:37.558Z,253.13
2019-03-24T13:05:37.312Z,236.25
2019-03-24T13:07:30.121Z,241.88
2019-03-24T13:08:30.058Z,241.88
2019-03-24T13:10:22.892Z,247.50
2019-03-24T13:11:22.808Z,247.50
2019-03-24T13:13:15.659Z,253.13
2019-03-24T13:14:15.604Z,247.50
2019-03-24T13:16:08.562Z,236.25
2019-03-24T13:17:08.397Z,225.00
2019-03-24T13:19:01.368Z,213.75
2019-03-24T13:20:01.193Z,213.75
2019-03-24T13:21:53.956Z,208.13
2019-03-24T13:22:53.933Z,208.13
2019-03-24T13:24:46.821Z,208.13
2019-03-24T13:25:46.654Z,202.50
2019-03-24T13:27:39.557Z,202.50
2019-03-24T13:28:39.480Z,208.13
2019-03-24T13:30:32.314Z,196.88
2019-03-24T13:31:32.180Z,196.88
2019-03-24T13:33:25.254Z,196.88
2019-03-24T13:34:25.195Z,191.25
2019-03-24T13:36:18.084Z,191.25
2019-03-24T13:37:17.928Z,191.25
2019-03-24T13:39:10.803Z,191.25
2019-03-24T13:40:10.673Z,191.25
2019-03-24T13:42:03.468Z,191.25
2019-03-24T13:43:03.490Z,185.63
2019-03-24T13:44:56.465Z,174.38
2019-03-24T13:45:57.305Z,174.38
2019-03-24T13:47:49.274Z,168.75
2019-03-24T13:48:49.054Z,168.75
2019-03-24T13:50:41.887Z,168.75
2019-03-24T13:51:41.787Z,163.13
2019-03-24T13:53:34.578Z,157.50
2019-03-24T13:54:34.518Z,157.50
2019-03-24T13:56:27.302Z,151.88
2019-03-24T13:57:27.217Z,151.88
2019-03-24T13:59:19.985Z,151.88
2019-03-24T14:00:19.924Z,146.25
2019-03-24T14:02:12.700Z,146.25
2019-03-24T14:03:12.634Z,146.25
2019-03-24T14:05:05.433Z,140.63
2019-03-24T14:06:05.346Z,140.63
2019-03-24T14:07:58.156Z,140.63
2019-03-24T14:08:58.073Z,140.63
2019-03-24T14:10:50.893Z,135.00
2019-03-24T14:11:50.813Z,135.00
2019-03-24T14:13:43.615Z,129.38
2019-03-24T14:14:43.563Z,129.38
2019-03-24T14:16:36.441Z,129.38
2019-03-24T14:17:36.313Z,129.38
2019-03-24T14:19:29.137Z,135.00
2019-03-24T14:20:29.016Z,135.00
2019-03-24T14:22:21.842Z,129.38
2019-03-24T14:23:21.752Z,129.38
2019-03-24T14:25:14.629Z,129.38
2019-03-24T14:26:14.519Z,123.75
2019-03-24T14:28:07.356Z,118.13
2019-03-24T14:29:07.285Z,118.13
2019-03-24T14:31:00.109Z,123.75
2019-03-24T14:32:00.059Z,123.75
2019-03-24T14:33:52.896Z,123.75
2019-03-24T14:34:52.733Z,123.75
2019-03-24T14:36:45.586Z,123.75
2019-03-24T14:37:45.539Z,123.75
2019-03-24T14:39:38.262Z,118.13
2019-03-24T14:40:38.229Z,118.13
2019-03-24T14:42:31.041Z,112.50
2019-03-24T14:43:30.959Z,112.50
2019-03-24T14:45:23.752Z,118.13
2019-03-24T14:46:23.680Z,118.13
2019-03-24T14:48:16.604Z,112.50
2019-03-24T14:49:16.473Z,112.50
2019-03-24T14:51:09.262Z,112.50
2019-03-24T14:52:09.177Z,118.13
2019-03-24T14:54:02.025Z,118.13
2019-03-24T14:55:02.017Z,112.50
2019-03-24T14:56:54.760Z,106.88
2019-03-24T14:57:54.655Z,106.88
2019-03-24T14:59:47.538Z,95.63
2019-03-24T15:00:47.393Z,95.63
2019-03-24T15:02:40.968Z,95.63
2019-03-24T15:03:40.079Z,95.63
2019-03-24T15:05:32.893Z,90.00
2019-03-24T15:06:32.820Z,90.00
2019-03-24T15:08:25.787Z,84.38
2019-03-24T15:09:25.580Z,84.38
2019-03-24T15:11:18.435Z,84.38
2019-03-24T15:12:18.344Z,84.38
2019-03-24T15:14:11.130Z,78.75
2019-03-24T15:15:11.068Z,78.75
2019-03-24T15:17:03.934Z,78.75
2019-03-24T15:18:03.835Z,78.75
2019-03-24T15:19:56.686Z,73.13
2019-03-24T15:21:05.226Z,73.13
2019-03-24T15:22:49.400Z,78.75
2019-03-24T15:23:49.315Z,78.75
2019-03-24T15:25:42.090Z,73.13
2019-03-24T15:26:42.024Z,73.13
2019-03-24T15:28:34.819Z,73.13
2019-03-24T15:29:34.737Z,67.50
2019-03-24T15:31:27.540Z,67.50
2019-03-24T15:32:27.444Z,67.50
2019-03-24T15:34:20.256Z,67.50
2019-03-24T15:35:20.187Z,67.50
2019-03-24T15:37:13.017Z,73.13
2019-03-24T15:38:12.953Z,67.50
2019-03-24T15:40:05.765Z,61.88
2019-03-24T15:41:05.755Z,61.88
2019-03-24T15:42:58.582Z,56.25
2019-03-24T15:43:58.497Z,56.25
2019-03-24T15:45:51.228Z,61.88
2019-03-24T15:46:51.211Z,67.50
2019-03-24T15:48:43.996Z,73.13
2019-03-24T15:49:43.924Z,73.13
2019-03-24T15:51:36.801Z,73.13
2019-03-24T15:52:36.704Z,73.13
2019-03-24T15:54:29.499Z,67.50
2019-03-24T15:55:29.403Z,73.13
2019-03-24T15:57:22.209Z,73.13
2019-03-24T15:58:22.112Z,73.13
2019-03-24T16:00:14.919Z,78.75
2019-03-24T16:01:14.810Z,78.75
2019-03-24T16:03:07.782Z,78.75
2019-03-24T16:04:07.621Z,78.75
2019-03-24T16:06:00.845Z,73.13
2019-03-24T16:07:00.432Z,73.13
2019-03-24T16:08:53.540Z,67.50
2019-03-24T16:09:53.108Z,67.50
2019-03-24T16:11:46.004Z,67.50
2019-03-24T16:12:45.912Z,67.50
2019-03-24T16:14:39.943Z,61.88
2019-03-24T16:15:39.846Z,61.88
2019-03-24T16:17:32.668Z,61.88
2019-03-24T16:18:32.699Z,61.88
2019-03-24T16:20:25.377Z,56.25
2019-03-24T16:21:27.993Z,56.25
2019-03-24T16:23:18.172Z,61.88
2019-03-24T16:24:18.086Z,67.50
2019-03-24T16:26:10.866Z,67.50
2019-03-24T16:27:10.799Z,73.13
2019-03-24T16:29:04.447Z,67.50
2019-03-24T16:30:04.379Z,73.13
2019-03-24T16:31:57.424Z,73.13
2019-03-24T16:32:57.573Z,73.13
2019-03-24T16:34:49.962Z,73.13
2019-03-24T16:35:49.986Z,73.13
2019-03-24T16:37:42.711Z,67.50
2019-03-24T16:38:48.878Z,67.50
2019-03-24T16:40:35.711Z,67.50
2019-03-24T16:41:35.643Z,61.88
2019-03-24T16:43:28.402Z,56.25
2019-03-24T16:44:28.386Z,56.25
2019-03-24T16:46:21.214Z,50.63
2019-03-24T16:47:21.087Z,50.63
2019-03-24T16:49:13.899Z,45.00
2019-03-24T16:50:13.812Z,45.00
2019-03-24T16:52:06.666Z,45.00
2019-03-24T16:53:06.563Z,39.38
2019-03-24T16:54:59.351Z,39.38
2019-03-24T16:55:59.304Z,33.75
2019-03-24T16:57:52.077Z,33.75
2019-03-24T16:58:51.977Z,28.13
2019-03-24T17:00:44.764Z,28.13
2019-03-24T17:01:44.704Z,28.13
2019-03-24T17:03:37.543Z,22.50
2019-03-24T17:04:37.418Z,22.50
2019-03-24T17:06:30.184Z,22.50
2019-03-24T17:07:30.112Z,16.88
2019-03-24T17:09:22.929Z,16.88
2019-03-24T17:10:22.829Z,16.88
2019-03-24T17:12:15.686Z,11.25
2019-03-24T17:13:15.565Z,11.25
2019-03-24T17:15:08.494Z,11.25
2019-03-24T17:16:08.410Z,11.25
2019-03-24T17:18:01.205Z,11.25
2019-03-24T17:19:01.140Z,5.63
2019-03-24T17:20:53.936Z,5.63
2019-03-24T17:21:53.837Z,5.63
2019-03-24T17:23:46.694Z,5.63
2019-03-24T17:24:46.562Z,5.63
2019-03-24T17:26:39.337Z,5.63
2019-03-24T17:27:39.266Z,0.00
2019-03-24T17:29:32.111Z,0.00
2019-03-24T17:30:32.009Z,0.00
2019-03-24T17:32:24.842Z,0.00
2019-03-24T17:33:24.717Z,0.00
2019-03-24T17:35:17.564Z,0.00
2019-03-24T17:36:17.509Z,0.00
2019-03-24T17:38:10.507Z,0.00
2019-03-24T17:39:10.323Z,0.00
2019-03-24T17:41:03.104Z,0.00
2019-03-24T17:42:03.032Z,0.00
2019-03-24T17:44:03.169Z,0.00
2019-03-24T17:44:55.738Z,0.00
2019-03-24T17:46:48.578Z,0.00
2019-03-24T17:47:48.456Z,0.00
2019-03-24T17:49:41.285Z,0.00
2019-03-24T17:50:41.440Z,0.00
2019-03-24T17:52:34.033Z,0.00
2019-03-24T17:53:33.994Z,0.00
2019-03-24T17:55:27.931Z,0.00
2019-03-24T17:56:26.679Z,0.00
2019-03-24T17:58:20.396Z,0.00
2019-03-24T17:59:20.303Z,0.00
2019-03-24T18:01:13.217Z,0.00
2019-03-24T18:02:14.495Z,0.00
2019-03-24T18:04:05.954Z,0.00
2019-03-24T18:05:13.065Z,0.00
2019-03-24T18:06:58.669Z,0.00
2019-03-24T18:07:58.594Z,0.00
2019-03-24T18:09:52.511Z,0.00
2019-03-24T18:10:52.312Z,0.00
2019-03-24T18:12:45.016Z,0.00
2019-03-24T18:13:45.055Z,0.00
2019-03-24T18:15:37.722Z,0.00
2019-03-24T18:16:37.650Z,0.00
2019-03-24T18:18:30.550Z,0.00
2019-03-24T18:19:30.485Z,0.00
2019-03-24T18:21:23.490Z,0.00
2019-03-24T18:22:23.307Z,0.00
2019-03-24T18:24:16.076Z,0.00