createdAt,value
2023-12-21T00:01:55.982Z,57.00
2023-12-21T00:04:24.821Z,57.00
2023-12-21T00:06:53.661Z,57.00
2023-12-21T00:09:23.685Z,57.10
2023-12-21T00:11:52.440Z,57.10
2023-12-21T00:14:21.128Z,57.10
2023-12-21T00:16:49.907Z,57.10
2023-12-21T00:19:18.761Z,57.10
2023-12-21T00:21:47.608Z,57.10
2023-12-21T00:24:16.380Z,57.20
2023-12-21T00:26:46.455Z,57.10
2023-12-21T00:29:15.478Z,57.20
2023-12-21T00:31:44.339Z,57.10
2023-12-21T00:34:13.173Z,57.10
2023-12-21T00:36:41.866Z,57.10
2023-12-21T00:39:11.592Z,57.20
2023-12-21T00:41:40.234Z,57.20
2023-12-21T00:44:10.313Z,57.20
2023-12-21T00:46:39.021Z,57.30
2023-12-21T00:49:08.138Z,57.30
2023-12-21T00:51:36.856Z,57.30
2023-12-21T00:54:05.634Z,57.30
2023-12-21T00:56:34.312Z,57.30
2023-12-21T00:59:05.288Z,57.30
2023-12-21T01:01:35.351Z,57.30
2023-12-21T01:04:04.177Z,57.50
2023-12-21T01:06:32.818Z,57.40
2023-12-21T01:09:01.522Z,57.40
2023-12-21T01:11:30.254Z,57.40
2023-12-21T01:13:58.915Z,57.40
2023-12-21T01:16:27.682Z,57.50
2023-12-21T01:18:57.957Z,57.50
2023-12-21T01:21:25.955Z,57.60
2023-12-21T01:23:54.718Z,57.60
2023-12-21T01:26:23.360Z,57.60
2023-12-21T01:28:52.102Z,57.60
2023-12-21T01:31:21.473Z,57.70
2023-12-21T01:33:50.439Z,57.70
2023-12-21T01:36:20.424Z,57.60
2023-12-21T01:38:49.132Z,57.70
2023-12-21T01:41:17.770Z,57.70
2023-12-21T01:43:46.515Z,57.60
2023-12-21T01:46:15.263Z,57.70
2023-12-21T01:48:45.558Z,57.80
2023-12-21T01:51:14.663Z,57.90
2023-12-21T01:53:45.989Z,57.70
2023-12-21T01:56:15.284Z,57.80
2023-12-21T01:58:44.449Z,57.70
2023-12-21T02:01:14.084Z,57.80
2023-12-21T02:03:42.841Z,57.80
2023-12-21T02:06:12.861Z,57.80
2023-12-21T02:08:41.493Z,57.70
2023-12-21T02:11:12.657Z,57.80
2023-12-21T02:13:41.347Z,57.80
2023-12-21T02:16:15.130Z,57.80
2023-12-21T02:18:44.724Z,57.80
2023-12-21T02:21:15.195Z,57.80
2023-12-21T02:23:45.269Z,57.80
2023-12-21T02:26:19.501Z,57.90
2023-12-21T02:28:48.160Z,57.90
2023-12-21T02:31:16.885Z,57.90
2023-12-21T02:33:45.719Z,57.90
2023-12-21T02:36:14.561Z,57.90
2023-12-21T02:38:43.242Z,57.80
2023-12-21T02:41:11.977Z,57.80
2023-12-21T02:43:42.041Z,57.90
2023-12-21T02:46:10.872Z,57.90
2023-12-21T02:48:39.569Z,57.80
2023-12-21T02:51:08.300Z,57.80
2023-12-21T02:53:36.963Z,57.90
2023-12-21T02:56:06.537Z,57.90
2023-12-21T02:58:35.456Z,57.90
2023-12-21T03:01:06.236Z,57.90
2023-12-21T03:03:35.044Z,57.90
2023-12-21T03:06:04.387Z,57.90
2023-12-21T03:08:33.024Z,57.90
2023-12-21T03:11:01.713Z,57.90
2023-12-21T03:13:30.471Z,57.90
2023-12-21T03:15:59.143Z,58.00
2023-12-21T03:18:30.387Z,58.00
2023-12-21T03:20:59.018Z,58.10
2023-12-21T03:23:27.676Z,58.10
2023-12-21T03:25:56.300Z,58.10
2023-12-21T03:28:25.034Z,58.10
2023-12-21T03:30:54.319Z,58.10
2023-12-21T03:33:23.536Z,58.10
2023-12-21T03:35:53.823Z,58.10
2023-12-21T03:38:22.532Z,58.30
2023-12-21T03:40:51.172Z,58.20
2023-12-21T03:43:19.898Z,58.20
2023-12-21T03:45:48.693Z,58.20
2023-12-21T03:48:18.294Z,58.20
2023-12-21T03:50:46.981Z,58.30
2023-12-21T03:53:18.170Z,58.20
2023-12-21T03:55:46.927Z,58.40
2023-12-21T03:58:15.801Z,58.20
2023-12-21T04:00:44.473Z,58.30
2023-12-21T04:03:13.310Z,58.30
2023-12-21T04:05:42.128Z,58.30
2023-12-21T04:08:10.772Z,58.30
2023-12-21T04:10:40.851Z,58.30
2023-12-21T04:13:09.775Z,58.40
2023-12-21T04:15:38.445Z,58.40
2023-12-21T04:18:08.053Z,58.40
2023-12-21T04:20:39.035Z,58.40
2023-12-21T04:23:07.734Z,58.50
2023-12-21T04:25:36.484Z,58.50
2023-12-21T04:28:07.931Z,58.60
2023-12-21T04:30:36.693Z,58.60
2023-12-21T04:33:05.726Z,58.60
2023-12-21T04:35:34.432Z,58.60
2023-12-21T04:38:03.093Z,58.60
2023-12-21T04:40:31.854Z,58.60
2023-12-21T04:43:00.571Z,58.60
2023-12-21T04:45:30.768Z,58.60
2023-12-21T04:47:59.519Z,58.70
2023-12-21T04:50:29.960Z,58.60
2023-12-21T04:52:58.669Z,58.70
2023-12-21T04:55:27.413Z,58.70
2023-12-21T04:57:56.063Z,58.70
2023-12-21T05:00:24.704Z,58.70
2023-12-21T05:02:54.719Z,58.70
2023-12-21T05:05:24.048Z,58.80
2023-12-21T05:07:54.366Z,58.70
2023-12-21T05:10:23.071Z,58.70
2023-12-21T05:12:52.534Z,58.70
2023-12-21T05:15:21.193Z,58.80
2023-12-21T05:17:50.055Z,58.80
2023-12-21T05:20:20.176Z,58.80
2023-12-21T05:22:49.138Z,58.90
2023-12-21T05:25:18.491Z,58.80
2023-12-21T05:27:47.160Z,58.80
2023-12-21T05:30:19.250Z,58.80
2023-12-21T05:32:48.797Z,58.80
2023-12-21T05:35:19.369Z,58.80
2023-12-21T05:37:48.040Z,58.90
2023-12-21T05:40:17.567Z,58.80
2023-12-21T05:42:46.548Z,58.90
2023-12-21T05:45:15.580Z,59.00
2023-12-21T05:47:44.279Z,59.00
2023-12-21T05:50:13.181Z,58.90
2023-12-21T05:52:43.324Z,58.90
2023-12-21T05:55:16.593Z,59.00
2023-12-21T05:57:46.221Z,59.00
2023-12-21T06:00:16.474Z,59.00
2023-12-21T06:02:45.596Z,59.00
2023-12-21T06:05:14.553Z,59.00
2023-12-21T06:07:44.685Z,59.00
2023-12-21T06:10:13.510Z,59.00
2023-12-21T06:12:42.203Z,59.00
2023-12-21T06:15:11.480Z,59.00
2023-12-21T06:17:40.390Z,59.00
2023-12-21T06:20:11.058Z,59.00
2023-12-21T06:22:40.006Z,59.00
2023-12-21T06:25:10.764Z,59.20
2023-12-21T06:27:39.615Z,59.20
2023-12-21T06:30:10.183Z,59.10
2023-12-21T06:32:38.942Z,59.20
2023-12-21T06:35:08.478Z,59.20
2023-12-21T06:37:37.326Z,59.20
2023-12-21T06:40:07.504Z,59.20
2023-12-21T06:42:37.565Z,59.20
2023-12-21T06:45:07.943Z,59.30
2023-12-21T06:47:36.663Z,59.30
2023-12-21T06:50:06.601Z,59.20
2023-12-21T06:52:35.491Z,59.20
2023-12-21T06:55:04.506Z,59.20
2023-12-21T06:57:33.445Z,59.20
2023-12-21T07:00:05.647Z,59.20
2023-12-21T07:02:34.384Z,59.30
2023-12-21T07:05:02.148Z,59.20
2023-12-21T07:07:32.115Z,59.30
2023-12-21T07:10:00.868Z,59.40
2023-12-21T07:12:29.700Z,59.40
2023-12-21T07:14:58.350Z,59.40
2023-12-21T07:17:28.486Z,59.50
2023-12-21T07:19:57.446Z,59.50
2023-12-21T07:22:26.211Z,59.50
2023-12-21T07:24:55.192Z,59.50
2023-12-21T07:27:23.818Z,59.60
2023-12-21T07:29:52.516Z,59.70
2023-12-21T07:32:21.145Z,59.70
2023-12-21T07:34:51.545Z,59.70
2023-12-21T07:37:20.241Z,59.80
2023-12-21T07:39:48.926Z,59.70
2023-12-21T07:42:18.708Z,59.80
2023-12-21T07:44:47.558Z,59.80
2023-12-21T07:47:16.375Z,59.80
2023-12-21T07:49:45.310Z,59.80
2023-12-21T07:52:15.465Z,59.80
2023-12-21T07:54:44.210Z,59.90
2023-12-21T07:57:14.194Z,59.80
2023-12-21T07:59:42.947Z,59.80
2023-12-21T08:02:11.740Z,59.80
2023-12-21T08:04:42.374Z,59.90
2023-12-21T08:07:11.284Z,59.80
2023-12-21T08:09:41.349Z,59.90
2023-12-21T08:12:10.964Z,60.00
2023-12-21T08:14:39.641Z,60.00
2023-12-21T08:17:11.738Z,60.00
2023-12-21T08:19:40.833Z,60.00
2023-12-21T08:22:11.361Z,60.80
2023-12-21T08:24:41.393Z,60.80
2023-12-21T08:27:10.061Z,60.00
2023-12-21T08:29:38.657Z,60.00
2023-12-21T08:32:07.794Z,60.00
2023-12-21T08:34:36.487Z,60.10
2023-12-21T08:37:05.655Z,60.10
2023-12-21T08:39:34.405Z,60.10
2023-12-21T08:42:04.979Z,60.10
2023-12-21T08:44:34.807Z,60.30
2023-12-21T08:47:03.791Z,60.10
2023-12-21T08:49:32.611Z,60.10
2023-12-21T08:52:01.709Z,60.10
2023-12-21T08:54:30.468Z,60.10
2023-12-21T08:56:59.146Z,60.10
2023-12-21T08:59:29.333Z,60.20
2023-12-21T09:01:58.804Z,60.40
2023-12-21T09:04:27.886Z,60.40
2023-12-21T09:06:56.585Z,60.40
2023-12-21T09:09:25.284Z,60.40
2023-12-21T09:11:54.009Z,60.40
2023-12-21T09:14:23.827Z,60.40
2023-12-21T09:16:53.870Z,60.50
2023-12-21T09:19:22.672Z,60.60
2023-12-21T09:21:51.365Z,60.60
2023-12-21T09:24:20.096Z,60.50
2023-12-21T09:26:48.739Z,60.60
2023-12-21T09:29:17.465Z,60.50
2023-12-21T09:31:46.127Z,60.60
2023-12-21T09:34:16.644Z,60.60
2023-12-21T09:36:45.419Z,60.80
2023-12-21T09:39:14.150Z,60.70
2023-12-21T09:41:53.275Z,60.80
2023-12-21T09:44:29.465Z,60.80
2023-12-21T09:46:59.513Z,60.80
2023-12-21T09:49:31.266Z,60.80
2023-12-21T09:52:04.141Z,60.90
2023-12-21T09:54:33.633Z,60.80
2023-12-21T09:57:03.993Z,60.80
2023-12-21T09:59:34.289Z,60.90
2023-12-21T10:02:10.269Z,60.90
2023-12-21T10:04:43.342Z,60.90
2023-12-21T10:07:12.630Z,61.20
2023-12-21T10:09:41.602Z,61.00
2023-12-21T10:12:10.633Z,61.00
2023-12-21T10:14:39.422Z,61.00
2023-12-21T10:17:11.388Z,61.00
2023-12-21T10:19:47.422Z,61.00
2023-12-21T10:22:16.550Z,61.40
2023-12-21T10:24:47.228Z,61.10
2023-12-21T10:27:16.407Z,61.10
2023-12-21T10:29:53.442Z,61.10
2023-12-21T10:32:22.818Z,61.10
2023-12-21T10:34:55.893Z,61.00
2023-12-21T10:37:25.944Z,61.10
2023-12-21T10:39:57.493Z,61.10
2023-12-21T10:42:26.503Z,61.00
2023-12-21T10:44:55.725Z,60.90
2023-12-21T10:47:24.858Z,61.00
2023-12-21T10:49:55.946Z,61.10
2023-12-21T10:52:26.012Z,61.20
2023-12-21T10:54:56.395Z,61.20
2023-12-21T10:57:26.572Z,61.20
2023-12-21T10:59:55.990Z,61.30
2023-12-21T11:02:27.209Z,61.40
2023-12-21T11:04:57.530Z,61.50
2023-12-21T11:07:27.568Z,61.70
2023-12-21T11:09:56.867Z,61.60
2023-12-21T11:12:25.564Z,61.70
2023-12-21T11:14:54.317Z,61.70
2023-12-21T11:17:23.594Z,61.80
2023-12-21T11:19:54.328Z,61.90
2023-12-21T11:22:25.470Z,62.20
2023-12-21T11:25:03.575Z,62.40
2023-12-21T11:27:33.281Z,63.00
2023-12-21T11:30:12.195Z,62.40
2023-12-21T11:32:42.541Z,63.10
2023-12-21T11:35:21.936Z,62.50
2023-12-21T11:37:58.111Z,63.20
2023-12-21T11:40:28.056Z,63.10
2023-12-21T11:42:57.121Z,62.70
2023-12-21T11:45:27.541Z,62.70
2023-12-21T11:47:57.340Z,62.80
2023-12-21T11:50:31.369Z,62.80
2023-12-21T11:53:14.010Z,62.80
2023-12-21T11:55:46.212Z,63.30
2023-12-21T11:58:21.035Z,62.70
2023-12-21T12:00:53.133Z,63.10
2023-12-21T12:03:23.312Z,63.00
2023-12-21T12:05:54.900Z,62.80
2023-12-21T12:08:25.817Z,62.80
2023-12-21T12:10:55.920Z,63.00
2023-12-21T12:13:24.841Z,62.90
2023-12-21T12:15:54.564Z,62.90
2023-12-21T12:18:23.859Z,63.00
2023-12-21T12:20:54.165Z,63.00
2023-12-21T12:23:25.249Z,63.20
2023-12-21T12:25:53.972Z,63.20
2023-12-21T12:28:25.083Z,63.10
2023-12-21T12:30:55.588Z,63.20
2023-12-21T12:33:24.840Z,63.20
2023-12-21T12:35:53.583Z,63.10
2023-12-21T12:38:22.824Z,63.20
2023-12-21T12:40:53.169Z,63.20
2023-12-21T12:43:22.240Z,63.30
2023-12-21T12:45:50.960Z,63.20
2023-12-21T12:48:21.002Z,63.20
2023-12-21T12:50:49.871Z,63.30
2023-12-21T12:53:18.683Z,63.30
2023-12-21T12:55:51.124Z,63.40
2023-12-21T12:58:24.854Z,63.30
2023-12-21T13:00:53.978Z,63.60
2023-12-21T13:03:22.852Z,63.40
2023-12-21T13:06:01.702Z,63.40
2023-12-21T13:08:36.461Z,63.40
2023-12-21T13:11:05.629Z,63.40
2023-12-21T13:13:35.697Z,63.50
2023-12-21T13:16:04.648Z,63.60
2023-12-21T13:18:34.911Z,63.50
2023-12-21T13:21:04.281Z,63.40
2023-12-21T13:23:33.626Z,63.50
2023-12-21T13:26:02.380Z,63.50
2023-12-21T13:28:31.561Z,63.60
2023-12-21T13:31:01.857Z,63.60
2023-12-21T13:33:30.936Z,63.90
2023-12-21T13:36:01.111Z,63.70
2023-12-21T13:38:29.839Z,63.70
2023-12-21T13:40:58.700Z,63.70
2023-12-21T13:43:27.674Z,63.70
2023-12-21T13:45:56.424Z,63.70
2023-12-21T13:48:27.980Z,63.80
2023-12-21T13:50:56.697Z,64.00
2023-12-21T13:53:26.550Z,63.90
2023-12-21T13:55:55.251Z,63.90
2023-12-21T13:58:24.104Z,63.90
2023-12-21T14:00:53.462Z,64.00
2023-12-21T14:03:22.264Z,64.00
2023-12-21T14:05:52.453Z,64.00
2023-12-21T14:08:21.391Z,65.00
2023-12-21T14:10:50.132Z,63.90
2023-12-21T14:13:18.887Z,64.00
2023-12-21T14:15:47.627Z,64.00
2023-12-21T14:18:16.364Z,64.00
2023-12-21T14:20:49.062Z,64.00
2023-12-21T14:23:20.425Z,64.00
2023-12-21T14:25:49.677Z,64.20
2023-12-21T14:28:18.728Z,64.20
2023-12-21T14:30:48.250Z,64.20
2023-12-21T14:33:17.084Z,64.30
2023-12-21T14:35:49.204Z,64.40
2023-12-21T14:38:19.889Z,64.40
2023-12-21T14:40:48.673Z,64.60
2023-12-21T14:43:17.330Z,64.50
2023-12-21T14:45:46.202Z,64.60
2023-12-21T14:48:14.981Z,64.70
2023-12-21T14:50:43.919Z,64.70
2023-12-21T14:53:12.630Z,64.80
2023-12-21T14:55:42.956Z,64.90
2023-12-21T14:58:12.319Z,65.20
2023-12-21T15:00:41.203Z,65.10
2023-12-21T15:03:09.956Z,65.00
2023-12-21T15:05:38.944Z,65.20
2023-12-21T15:08:09.554Z,65.20
2023-12-21T15:10:38.682Z,65.20
2023-12-21T15:13:11.077Z,65.20
2023-12-21T15:15:40.091Z,65.30
2023-12-21T15:18:08.906Z,65.30
2023-12-21T15:20:37.678Z,65.30
2023-12-21T15:23:06.417Z,65.30
2023-12-21T15:25:35.071Z,65.40
2023-12-21T15:28:03.927Z,65.50
2023-12-21T15:30:36.376Z,65.50
2023-12-21T15:33:05.968Z,65.80
2023-12-21T15:35:34.815Z,65.60
2023-12-21T15:38:05.396Z,65.60
2023-12-21T15:40:34.202Z,65.60
2023-12-21T15:43:03.104Z,65.60
2023-12-21T15:45:33.125Z,65.60
2023-12-21T15:48:01.887Z,65.60
2023-12-21T15:50:30.759Z,65.60
2023-12-21T15:53:00.032Z,65.60
2023-12-21T15:55:31.351Z,65.60
2023-12-21T15:58:00.191Z,65.60
2023-12-21T16:00:28.813Z,65.60
2023-12-21T16:02:58.862Z,65.60
2023-12-21T16:05:27.570Z,65.80
2023-12-21T16:07:56.423Z,65.80
2023-12-21T16:10:25.227Z,65.70
2023-12-21T16:12:54.566Z,65.70
2023-12-21T16:15:25.256Z,65.80
2023-12-21T16:17:55.560Z,65.80
2023-12-21T16:20:26.159Z,65.80
2023-12-21T16:22:56.585Z,66.00
2023-12-21T16:25:25.541Z,65.80
2023-12-21T16:27:54.240Z,65.80
2023-12-21T16:30:23.336Z,65.80
2023-12-21T16:32:54.738Z,65.80
2023-12-21T16:35:23.591Z,65.80
2023-12-21T16:37:53.856Z,65.80
2023-12-21T16:40:23.010Z,65.90
2023-12-21T16:42:52.018Z,65.80
2023-12-21T16:45:20.758Z,65.80
2023-12-21T16:47:49.907Z,65.60
2023-12-21T16:50:19.801Z,65.60
2023-12-21T16:52:48.867Z,65.70
2023-12-21T16:55:19.534Z,65.60
2023-12-21T16:57:48.280Z,65.80
2023-12-21T17:00:17.721Z,65.70
2023-12-21T17:02:46.637Z,65.70
2023-12-21T17:05:15.797Z,65.60
2023-12-21T17:07:45.576Z,65.60
2023-12-21T17:10:14.876Z,65.50
2023-12-21T17:12:45.327Z,65.50
2023-12-21T17:15:15.005Z,65.50
2023-12-21T17:17:44.038Z,65.70
2023-12-21T17:20:14.318Z,65.30
2023-12-21T17:22:43.185Z,65.20
2023-12-21T17:25:12.003Z,65.10
2023-12-21T17:27:40.818Z,65.10
2023-12-21T17:30:12.288Z,65.00
2023-12-21T17:32:41.060Z,65.20
2023-12-21T17:35:10.545Z,65.00
2023-12-21T17:37:39.614Z,64.80
2023-12-21T17:40:12.283Z,64.80
2023-12-21T17:42:40.989Z,64.70
2023-12-21T17:45:12.402Z,64.60
2023-12-21T17:47:41.180Z,64.70
2023-12-21T17:50:11.313Z,64.50
2023-12-21T17:52:40.057Z,64.50
2023-12-21T17:55:10.533Z,64.50
2023-12-21T17:57:39.429Z,64.40
2023-12-21T18:00:11.938Z,64.40
2023-12-21T18:02:41.346Z,64.40
2023-12-21T18:05:11.236Z,64.20
2023-12-21T18:07:39.912Z,64.20
2023-12-21T18:10:10.123Z,64.20
2023-12-21T18:12:38.804Z,64.20
2023-12-21T18:15:11.423Z,64.10
2023-12-21T18:17:39.693Z,64.10
2023-12-21T18:20:10.313Z,64.80
2023-12-21T18:22:39.123Z,63.90
2023-12-21T18:25:08.367Z,63.90
2023-12-21T18:27:37.761Z,63.90
2023-12-21T18:30:08.683Z,63.90
2023-12-21T18:32:38.911Z,63.70
2023-12-21T18:35:10.301Z,63.70
2023-12-21T18:37:39.098Z,63.80
2023-12-21T18:40:09.833Z,63.70
2023-12-21T18:42:38.618Z,63.60
2023-12-21T18:45:07.997Z,63.40
2023-12-21T18:47:38.069Z,63.30
2023-12-21T18:50:08.025Z,63.30
2023-12-21T18:52:36.844Z,63.20
2023-12-21T18:55:06.286Z,62.90
2023-12-21T18:57:35.038Z,62.90
2023-12-21T19:00:03.808Z,62.80
2023-12-21T19:02:32.506Z,62.80
2023-12-21T19:05:03.654Z,62.60
2023-12-21T19:07:32.719Z,62.30
2023-12-21T19:10:01.423Z,62.30
2023-12-21T19:12:30.253Z,62.30
2023-12-21T19:14:58.885Z,62.10
2023-12-21T19:17:27.904Z,62.00
2023-12-21T19:19:56.624Z,61.90
2023-12-21T19:22:27.018Z,61.80
2023-12-21T19:24:55.707Z,61.70
2023-12-21T19:27:24.427Z,61.80
2023-12-21T19:29:54.093Z,61.60
2023-12-21T19:32:22.913Z,61.60
2023-12-21T19:34:51.781Z,61.60
2023-12-21T19:37:22.772Z,61.50
2023-12-21T19:39:53.323Z,61.30
2023-12-21T19:42:22.003Z,61.20
2023-12-21T19:44:50.964Z,61.20
2023-12-21T19:47:19.671Z,61.20
2023-12-21T19:49:48.385Z,61.20
2023-12-21T19:52:17.442Z,61.00
2023-12-21T19:54:46.147Z,61.00
2023-12-21T19:57:16.275Z,61.10
2023-12-21T19:59:47.729Z,61.20
2023-12-21T20:02:16.793Z,61.30
2023-12-21T20:04:45.844Z,61.30
2023-12-21T20:07:14.676Z,61.30
2023-12-21T20:09:43.424Z,61.30
2023-12-21T20:12:12.470Z,61.30
2023-12-21T20:14:42.623Z,61.30
2023-12-21T20:17:11.322Z,61.30
2023-12-21T20:19:41.673Z,61.30
2023-12-21T20:22:10.511Z,61.30
2023-12-21T20:24:39.207Z,61.30
2023-12-21T20:27:08.245Z,61.10
2023-12-21T20:29:36.962Z,61.00
2023-12-21T20:32:08.300Z,60.70
2023-12-21T20:34:37.090Z,60.40
2023-12-21T20:37:06.328Z,60.50
2023-12-21T20:39:37.090Z,60.40
2023-12-21T20:42:06.429Z,60.20
2023-12-21T20:44:35.157Z,60.00
2023-12-21T20:47:04.496Z,59.70
2023-12-21T20:49:34.825Z,60.10
2023-12-21T20:52:03.574Z,60.00
2023-12-21T20:54:35.586Z,59.90
2023-12-21T20:57:04.643Z,59.90
2023-12-21T20:59:33.988Z,59.80
2023-12-21T21:02:01.812Z,59.70
2023-12-21T21:04:31.038Z,59.60
2023-12-21T21:07:01.200Z,59.70
2023-12-21T21:09:30.951Z,59.50
2023-12-21T21:11:59.862Z,59.50
2023-12-21T21:14:28.950Z,59.30
2023-12-21T21:16:58.405Z,59.30
2023-12-21T21:19:27.198Z,59.00
2023-12-21T21:21:56.193Z,58.90
2023-12-21T21:24:26.194Z,58.80
2023-12-21T21:26:54.880Z,58.70
2023-12-21T21:29:23.613Z,58.80
2023-12-21T21:31:52.373Z,58.80
2023-12-21T21:34:21.523Z,58.80
2023-12-21T21:36:50.527Z,58.80
2023-12-21T21:39:19.461Z,58.80
2023-12-21T21:41:51.906Z,58.80
2023-12-21T21:44:20.562Z,58.70
2023-12-21T21:46:49.393Z,58.80
2023-12-21T21:49:18.297Z,58.80
2023-12-21T21:51:47.610Z,58.80
2023-12-21T21:54:16.483Z,58.70
2023-12-21T21:56:45.190Z,58.60
2023-12-21T21:59:15.495Z,58.50
2023-12-21T22:01:47.569Z,58.40
2023-12-21T22:04:17.653Z,58.20
2023-12-21T22:06:47.222Z,58.30
2023-12-21T22:09:15.885Z,58.40
2023-12-21T22:11:44.703Z,58.30
2023-12-21T22:14:15.780Z,58.30
2023-12-21T22:16:44.541Z,58.20
2023-12-21T22:19:13.358Z,58.30
2023-12-21T22:21:42.172Z,58.20
2023-12-21T22:24:10.779Z,58.20
2023-12-21T22:26:39.510Z,58.20
2023-12-21T22:29:08.618Z,58.30
2023-12-21T22:31:40.075Z,58.20
2023-12-21T22:34:08.834Z,58.10
2023-12-21T22:36:38.374Z,58.20
2023-12-21T22:39:07.091Z,58.20
2023-12-21T22:41:35.861Z,58.20
2023-12-21T22:44:04.630Z,58.20
2023-12-21T22:46:33.413Z,58.20
2023-12-21T22:49:03.705Z,58.20
2023-12-21T22:51:32.477Z,58.10
2023-12-21T22:54:01.188Z,58.10
2023-12-21T22:56:29.834Z,58.20
2023-12-21T22:58:58.573Z,58.20
2023-12-21T23:01:27.276Z,58.10
2023-12-21T23:03:56.236Z,58.10
2023-12-21T23:06:26.292Z,58.10
2023-12-21T23:08:55.083Z,58.10
2023-12-21T23:11:23.782Z,58.10
2023-12-21T23:13:52.649Z,58.10
2023-12-21T23:16:22.659Z,58.10
2023-12-21T23:18:51.704Z,58.10
2023-12-21T23:21:20.463Z,58.10
2023-12-21T23:23:50.597Z,58.10
2023-12-21T23:26:20.012Z,58.10
2023-12-21T23:28:48.715Z,58.10
2023-12-21T23:31:17.463Z,58.10
2023-12-21T23:33:46.389Z,58.10
2023-12-21T23:36:15.586Z,58.10
2023-12-21T23:38:44.361Z,58.10
2023-12-21T23:41:14.455Z,58.10
2023-12-21T23:43:43.103Z,58.10
2023-12-21T23:46:11.872Z,58.20
2023-12-21T23:48:40.617Z,58.20
2023-12-21T23:51:09.550Z,58.20
2023-12-21T23:53:38.270Z,58.20
2023-12-21T23:56:07.468Z,58.20
2023-12-21T23:58:37.519Z,58.20
