createdAt,value
2022-10-30T00:04:33.909Z,16.05
2022-10-30T00:19:25.284Z,15.95
2022-10-30T00:34:17.261Z,15.91
2022-10-30T00:49:17.799Z,15.89
2022-10-30T01:04:14.051Z,15.90
2022-10-30T01:19:06.589Z,15.85
2022-10-30T01:34:14.305Z,15.89
2022-10-30T01:49:21.331Z,15.83
2022-10-30T02:04:18.101Z,15.71
2022-10-30T02:19:09.591Z,15.55
2022-10-30T02:34:01.235Z,15.40
2022-10-30T03:03:44.717Z,15.09
2022-10-30T03:18:37.004Z,14.90
2022-10-30T03:33:27.966Z,14.79
2022-10-30T03:48:19.544Z,14.72
2022-10-30T04:03:12.682Z,14.65
2022-10-30T04:18:06.350Z,14.51
2022-10-30T04:32:58.623Z,14.42
2022-10-30T04:47:49.757Z,14.28
2022-10-30T05:02:41.086Z,14.17
2022-10-30T05:17:32.712Z,14.02
2022-10-30T05:32:25.235Z,13.94
2022-10-30T05:47:16.445Z,13.81
2022-10-30T06:02:07.949Z,13.70
2022-10-30T06:17:00.223Z,13.61
2022-10-30T06:31:52.793Z,13.52
2022-10-30T06:46:46.246Z,13.54
2022-10-30T07:01:39.191Z,13.64
2022-10-30T07:16:31.744Z,13.68
2022-10-30T07:31:35.016Z,13.90
2022-10-30T07:46:16.789Z,14.23
2022-10-30T08:01:11.489Z,14.53
2022-10-30T08:31:11.269Z,14.94
2022-10-30T08:46:03.411Z,15.75
2022-10-30T09:01:01.185Z,16.05
2022-10-30T09:15:50.107Z,16.46
2022-10-30T09:30:43.242Z,16.88
2022-10-30T09:45:44.010Z,17.28
2022-10-30T10:00:54.055Z,17.64
2022-10-30T10:15:51.136Z,17.95
2022-10-30T10:30:50.324Z,18.29
2022-10-30T10:45:50.397Z,18.68
2022-10-30T11:00:46.523Z,19.03
2022-10-30T11:15:56.940Z,19.35
2022-10-30T11:30:55.839Z,19.46
2022-10-30T11:45:48.237Z,19.66
2022-10-30T12:00:41.039Z,19.95
2022-10-30T12:15:34.164Z,20.37
2022-10-30T12:30:27.188Z,20.60
2022-10-30T12:45:34.919Z,20.88
2022-10-30T13:00:33.592Z,21.21
2022-10-30T13:15:28.960Z,21.47
2022-10-30T13:30:25.162Z,21.57
2022-10-30T13:45:26.631Z,21.45
2022-10-30T14:00:26.813Z,21.37
2022-10-30T14:15:35.093Z,21.36
2022-10-30T14:30:32.164Z,21.25
2022-10-30T14:45:26.594Z,21.15
2022-10-30T15:00:24.205Z,20.92
2022-10-30T15:15:18.902Z,20.69
2022-10-30T15:30:19.979Z,20.40
2022-10-30T15:45:22.155Z,20.05
2022-10-30T16:00:19.950Z,19.68
2022-10-30T16:15:26.472Z,19.28
2022-10-30T16:30:23.966Z,18.92
2022-10-30T16:45:18.685Z,18.77
2022-10-30T17:00:25.972Z,18.65
2022-10-30T17:15:18.387Z,18.41
2022-10-30T17:30:36.763Z,18.23
2022-10-30T17:45:34.472Z,18.20
2022-10-30T18:00:27.500Z,18.19
2022-10-30T18:15:24.573Z,17.87
2022-10-30T18:30:20.031Z,17.59
2022-10-30T18:45:14.073Z,17.35
2022-10-30T19:00:26.503Z,17.13
2022-10-30T19:15:18.343Z,16.93
2022-10-30T19:30:13.729Z,16.76
2022-10-30T19:45:05.779Z,16.54
2022-10-30T19:59:57.782Z,16.39
2022-10-30T20:14:49.703Z,16.28
2022-10-30T20:29:41.428Z,16.15
2022-10-30T20:44:33.096Z,16.01
2022-10-30T20:59:25.268Z,15.93
2022-10-30T21:14:17.873Z,15.78
2022-10-30T21:29:08.628Z,15.60
2022-10-30T21:43:59.615Z,15.48
2022-10-30T21:58:51.308Z,15.31
2022-10-30T22:13:43.039Z,15.27
2022-10-30T22:28:35.097Z,15.13
2022-10-30T22:43:26.101Z,14.96
2022-10-30T23:13:09.195Z,14.81
2022-10-30T23:27:59.940Z,14.61
2022-10-30T23:42:53.901Z,14.56
2022-10-30T23:57:47.720Z,14.47
