createdAt,value
2023-01-22T00:00:16.085Z,98902.41
2023-01-22T00:02:46.205Z,98903.28
2023-01-22T00:05:15.949Z,98899.84
2023-01-22T00:07:47.150Z,98899.00
2023-01-22T00:10:17.239Z,98902.31
2023-01-22T00:12:46.742Z,98907.50
2023-01-22T00:15:16.406Z,98907.50
2023-01-22T00:17:45.912Z,98904.00
2023-01-22T00:20:16.243Z,98904.00
2023-01-22T00:22:45.893Z,98905.75
2023-01-22T00:25:15.531Z,98913.47
2023-01-22T00:27:45.051Z,98914.28
2023-01-22T00:30:14.894Z,98917.72
2023-01-22T00:32:44.408Z,98912.50
2023-01-22T00:35:17.067Z,98914.22
2023-01-22T00:37:49.787Z,98915.97
2023-01-22T00:40:20.552Z,98920.16
2023-01-22T00:42:50.225Z,98923.56
2023-01-22T00:45:20.045Z,98927.88
2023-01-22T00:47:49.782Z,98925.25
2023-01-22T00:50:20.761Z,98936.41
2023-01-22T00:52:50.393Z,98947.50
2023-01-22T00:55:20.563Z,98941.50
2023-01-22T00:57:50.144Z,98944.91
2023-01-22T01:00:21.320Z,98938.94
2023-01-22T01:03:11.026Z,98944.06
2023-01-22T01:05:44.714Z,98948.31
2023-01-22T01:08:15.537Z,98958.56
2023-01-22T01:10:48.942Z,98967.97
2023-01-22T01:13:20.089Z,98961.09
2023-01-22T01:15:51.413Z,98961.09
2023-01-22T01:18:23.382Z,98967.88
2023-01-22T01:20:58.705Z,98972.16
2023-01-22T01:23:30.412Z,98972.16
2023-01-22T01:26:00.931Z,98973.03
2023-01-22T01:28:31.832Z,98973.78
2023-01-22T01:31:08.244Z,98968.72
2023-01-22T01:33:37.932Z,98982.44
2023-01-22T01:36:15.037Z,98973.94
2023-01-22T01:38:46.426Z,98983.28
2023-01-22T01:41:19.765Z,98979.94
2023-01-22T01:44:07.891Z,98981.63
2023-01-22T01:46:50.150Z,98983.38
2023-01-22T01:49:47.112Z,98974.03
2023-01-22T01:52:19.071Z,98981.63
2023-01-22T01:54:54.364Z,98979.91
2023-01-22T01:57:29.364Z,98980.63
2023-01-22T02:00:02.144Z,98990.06
2023-01-22T02:02:43.155Z,98987.53
2023-01-22T02:05:13.869Z,98987.44
2023-01-22T02:07:45.152Z,98994.28
2023-01-22T02:10:16.736Z,99000.34
2023-01-22T02:12:47.522Z,98999.41
2023-01-22T02:15:17.961Z,98996.84
2023-01-22T02:17:49.916Z,98994.28
2023-01-22T02:20:21.037Z,99003.66
2023-01-22T02:22:51.780Z,99001.97
2023-01-22T02:25:22.246Z,99009.69
2023-01-22T02:27:52.665Z,99017.38
2023-01-22T02:30:25.392Z,99014.81
2023-01-22T02:32:55.917Z,99019.88
2023-01-22T02:35:27.867Z,99025.06
2023-01-22T02:37:58.532Z,99030.22
2023-01-22T02:40:31.279Z,99033.66
2023-01-22T02:43:03.286Z,99034.56
2023-01-22T02:45:36.599Z,99038.78
2023-01-22T02:48:07.937Z,99042.31
2023-01-22T02:50:39.152Z,99050.84
2023-01-22T02:53:09.792Z,99055.13
2023-01-22T02:55:41.140Z,99057.75
2023-01-22T02:58:12.384Z,99059.31
2023-01-22T03:00:42.584Z,99066.88
2023-01-22T03:03:16.838Z,99064.25
2023-01-22T03:05:52.440Z,99060.19
2023-01-22T03:08:22.878Z,99066.06
2023-01-22T03:10:53.195Z,99079.00
2023-01-22T03:13:41.559Z,99076.63
2023-01-22T03:16:31.719Z,99086.72
2023-01-22T03:19:24.200Z,99084.41
2023-01-22T03:21:55.394Z,99090.19
2023-01-22T03:24:26.900Z,99089.44
2023-01-22T03:26:58.381Z,99099.72
2023-01-22T03:29:31.711Z,99104.56
2023-01-22T03:32:03.177Z,99101.16
2023-01-22T03:34:34.952Z,99103.94
2023-01-22T03:37:08.828Z,99108.25
2023-01-22T03:39:40.207Z,99115.38
2023-01-22T03:42:11.369Z,99113.50
2023-01-22T03:44:43.238Z,99125.47
2023-01-22T03:47:12.781Z,99127.13
2023-01-22T03:49:42.507Z,99131.44
2023-01-22T03:52:13.218Z,99140.22
2023-01-22T03:54:42.991Z,99142.66
2023-01-22T03:57:13.893Z,99148.53
2023-01-22T03:59:44.853Z,99152.16
2023-01-22T04:02:14.512Z,99163.31
2023-01-22T04:05:02.025Z,99162.59
2023-01-22T04:07:33.555Z,99167.66
2023-01-22T04:10:03.456Z,99162.47
2023-01-22T04:12:33.045Z,99172.88
2023-01-22T04:15:05.835Z,99182.22
2023-01-22T04:17:35.589Z,99189.22
2023-01-22T04:20:33.917Z,99192.56
2023-01-22T04:23:26.559Z,99196.88
2023-01-22T04:25:56.556Z,99200.47
2023-01-22T04:28:26.431Z,99198.03
2023-01-22T04:30:58.321Z,99200.63
2023-01-22T04:33:39.547Z,99206.63
2023-01-22T04:36:13.718Z,99211.06
2023-01-22T04:38:44.413Z,99211.13
2023-01-22T04:41:14.573Z,99222.19
2023-01-22T04:43:45.613Z,99213.59
2023-01-22T04:46:15.916Z,99223.06
2023-01-22T04:48:47.264Z,99217.25
2023-01-22T04:51:18.258Z,99225.81
2023-01-22T04:53:48.050Z,99224.88
2023-01-22T04:56:19.484Z,99225.88
2023-01-22T04:58:50.794Z,99226.69
2023-01-22T05:01:20.606Z,99238.72
2023-01-22T05:03:50.132Z,99228.50
2023-01-22T05:06:19.672Z,99233.72
2023-01-22T05:08:49.216Z,99230.31
2023-01-22T05:11:18.845Z,99235.41
2023-01-22T05:13:59.608Z,99234.66
2023-01-22T05:16:29.508Z,99237.25
2023-01-22T05:18:59.357Z,99237.28
2023-01-22T05:21:29.900Z,99239.06
2023-01-22T05:23:59.370Z,99234.78
2023-01-22T05:26:31.386Z,99230.44
2023-01-22T05:29:06.161Z,99228.72
2023-01-22T05:31:54.854Z,99232.19
2023-01-22T05:34:41.310Z,99225.31
2023-01-22T05:37:12.626Z,99221.91
2023-01-22T05:39:42.406Z,99219.31
2023-01-22T05:42:17.566Z,99221.88
2023-01-22T05:44:50.322Z,99219.31
2023-01-22T05:47:23.582Z,99221.88
2023-01-22T05:50:13.304Z,99208.13
2023-01-22T05:52:43.965Z,99209.84
2023-01-22T05:55:13.912Z,99214.09
2023-01-22T05:57:48.586Z,99204.59
2023-01-22T06:00:21.031Z,99204.66
2023-01-22T06:03:02.037Z,99199.41
2023-01-22T06:05:40.522Z,99201.97
2023-01-22T06:08:10.738Z,99193.34
2023-01-22T06:10:50.250Z,99200.16
2023-01-22T06:13:21.328Z,99195.00
2023-01-22T06:15:58.181Z,99191.56
2023-01-22T06:18:50.402Z,99194.91
2023-01-22T06:21:20.179Z,99192.16
2023-01-22T06:23:49.830Z,99196.47
2023-01-22T06:26:20.092Z,99193.75
2023-01-22T06:28:49.817Z,99187.59
2023-01-22T06:31:19.517Z,99186.72
2023-01-22T06:33:49.342Z,99182.38
2023-01-22T06:36:18.802Z,99174.53
2023-01-22T06:38:48.812Z,99174.63
2023-01-22T06:41:23.072Z,99182.97
2023-01-22T06:43:58.017Z,99178.72
2023-01-22T06:46:27.970Z,99167.63
2023-01-22T06:49:12.303Z,99170.84
2023-01-22T06:51:43.183Z,99162.16
2023-01-22T06:54:15.162Z,99151.75
2023-01-22T06:56:45.814Z,99156.03
2023-01-22T06:59:16.365Z,99155.19
2023-01-22T07:01:46.079Z,99150.59
2023-01-22T07:04:15.462Z,99144.44
2023-01-22T07:06:44.896Z,99140.97
2023-01-22T07:09:14.979Z,99141.94
2023-01-22T07:11:45.055Z,99133.44
2023-01-22T07:14:14.694Z,99132.53
2023-01-22T07:16:44.173Z,99128.34
2023-01-22T07:19:13.640Z,99119.66
2023-01-22T07:21:43.149Z,99114.22
2023-01-22T07:24:13.495Z,99115.63
2023-01-22T07:26:44.543Z,99109.59
2023-01-22T07:29:14.265Z,99104.38
2023-01-22T07:31:44.194Z,99102.56
2023-01-22T07:34:14.154Z,99096.28
2023-01-22T07:36:43.664Z,99089.59
2023-01-22T07:39:12.977Z,99083.25
2023-01-22T07:41:42.593Z,99087.16
2023-01-22T07:44:14.250Z,99078.78
2023-01-22T07:46:44.405Z,99074.63
2023-01-22T07:49:14.059Z,99069.34
2023-01-22T07:51:43.599Z,99059.88
2023-01-22T07:54:12.911Z,99061.75
2023-01-22T07:56:42.587Z,99051.63
2023-01-22T07:59:12.163Z,99050.31
2023-01-22T08:01:41.867Z,99048.72
2023-01-22T08:04:11.208Z,99044.66
2023-01-22T08:06:40.978Z,99041.03
2023-01-22T08:09:10.586Z,99038.41
2023-01-22T08:11:40.255Z,99035.59
2023-01-22T08:14:09.729Z,99034.94
2023-01-22T08:16:39.260Z,99035.31
2023-01-22T08:19:08.990Z,99029.41
2023-01-22T08:21:38.306Z,99025.81
2023-01-22T08:24:09.407Z,99025.84
2023-01-22T08:26:40.374Z,99022.28
2023-01-22T08:29:10.353Z,99026.66
2023-01-22T08:31:40.148Z,99028.13
2023-01-22T08:34:09.875Z,99013.38
2023-01-22T08:36:39.393Z,99022.94
2023-01-22T08:39:09.145Z,99017.81
2023-01-22T08:41:38.786Z,99013.81
2023-01-22T08:44:08.914Z,99019.78
2023-01-22T08:46:41.314Z,99009.06
2023-01-22T08:49:11.127Z,99010.16
2023-01-22T08:51:40.756Z,99005.00
2023-01-22T08:54:10.103Z,99001.34
2023-01-22T08:56:39.903Z,99006.53
2023-01-22T08:59:09.727Z,98994.28
2023-01-22T09:01:39.092Z,98997.09
2023-01-22T09:04:10.884Z,99009.66
2023-01-22T09:06:43.520Z,98997.53
2023-01-22T09:09:14.432Z,98996.69
2023-01-22T09:11:44.603Z,98996.69
2023-01-22T09:14:15.339Z,99003.00
2023-01-22T09:16:45.178Z,99005.47
2023-01-22T09:19:14.847Z,98997.47
2023-01-22T09:21:44.265Z,99000.81
2023-01-22T09:24:14.011Z,99005.25
2023-01-22T09:26:43.773Z,99005.19
2023-01-22T09:29:13.360Z,99003.47
2023-01-22T09:31:43.162Z,99002.66
2023-01-22T09:34:14.987Z,99002.22
2023-01-22T09:36:44.747Z,98994.28
2023-01-22T09:39:14.114Z,98997.47
2023-01-22T09:41:51.856Z,99003.06
2023-01-22T09:44:29.004Z,98998.28
2023-01-22T09:47:21.966Z,98999.94
2023-01-22T09:50:20.710Z,99006.53
2023-01-22T09:52:53.204Z,99006.19
2023-01-22T09:55:32.160Z,99003.34
2023-01-22T09:58:06.781Z,98995.88
2023-01-22T10:00:48.386Z,99000.81
2023-01-22T10:03:27.340Z,99002.81
2023-01-22T10:06:06.029Z,98999.47
2023-01-22T10:08:55.631Z,98997.28
2023-01-22T10:11:25.663Z,98994.16
2023-01-22T10:14:00.553Z,98997.88
2023-01-22T10:16:30.804Z,99000.13
2023-01-22T10:19:19.040Z,98999.09
2023-01-22T10:22:02.944Z,98993.09
2023-01-22T10:24:32.626Z,98985.53
2023-01-22T10:27:13.570Z,98986.19
2023-01-22T10:29:45.505Z,98982.16
2023-01-22T10:32:31.239Z,98975.16
2023-01-22T10:35:06.366Z,98981.34
2023-01-22T10:37:56.619Z,98980.13
2023-01-22T10:40:44.939Z,98973.44
2023-01-22T10:43:19.423Z,98976.97
2023-01-22T10:46:04.033Z,98972.88
2023-01-22T10:48:35.272Z,98981.69
2023-01-22T10:51:15.988Z,98983.88
2023-01-22T10:53:57.047Z,98985.53
2023-01-22T10:56:40.098Z,98981.56
2023-01-22T10:59:28.757Z,98977.81
2023-01-22T11:02:19.131Z,98979.00
2023-01-22T11:04:49.006Z,98978.66
2023-01-22T11:07:32.691Z,98971.91
2023-01-22T11:10:05.302Z,98973.91
2023-01-22T11:12:48.825Z,98974.50
2023-01-22T11:15:36.967Z,98972.81
2023-01-22T11:18:09.101Z,98967.41
2023-01-22T11:20:57.632Z,98979.09
2023-01-22T11:24:05.244Z,98981.00
2023-01-22T11:26:53.413Z,98981.81
2023-01-22T11:29:53.315Z,98974.09
2023-01-22T11:32:58.239Z,98984.63
2023-01-22T11:35:51.917Z,98985.56
2023-01-22T11:38:38.385Z,98984.81
2023-01-22T11:41:17.420Z,98979.69
2023-01-22T11:44:22.262Z,98975.44
2023-01-22T11:47:13.215Z,98981.41
2023-01-22T11:49:45.708Z,98984.34
2023-01-22T11:52:32.075Z,98987.72
2023-01-22T11:55:20.098Z,98981.75
2023-01-22T11:58:14.158Z,98976.84
2023-01-22T12:00:50.943Z,98975.09
2023-01-22T12:03:23.415Z,98980.56
2023-01-22T12:05:56.071Z,98983.91
2023-01-22T12:08:41.611Z,98984.63
2023-01-22T12:11:14.166Z,98976.25
2023-01-22T12:14:12.982Z,98980.63
2023-01-22T12:16:53.670Z,98977.38
2023-01-22T12:19:31.811Z,98990.53
2023-01-22T12:22:38.118Z,98976.66
2023-01-22T12:25:21.185Z,98987.31
2023-01-22T12:28:01.674Z,98988.06
2023-01-22T12:30:46.550Z,98996.75
2023-01-22T12:33:29.302Z,98985.75
2023-01-22T12:36:02.406Z,98989.19
2023-01-22T12:38:54.928Z,98988.28
2023-01-22T12:41:36.587Z,98991.75
2023-01-22T12:44:47.249Z,98983.94
2023-01-22T12:47:31.102Z,98991.06
2023-01-22T12:50:00.634Z,98992.97
2023-01-22T12:52:33.204Z,99001.63
2023-01-22T12:55:03.693Z,99005.94
2023-01-22T12:57:43.491Z,99005.03
2023-01-22T13:00:32.714Z,99010.25
2023-01-22T13:03:31.745Z,99002.75
2023-01-22T13:06:04.582Z,99006.09
2023-01-22T13:08:45.877Z,99014.63
2023-01-22T13:11:30.838Z,99009.53
2023-01-22T13:14:23.019Z,99018.13
2023-01-22T13:17:01.556Z,99011.25
2023-01-22T13:19:46.940Z,99009.59
2023-01-22T13:22:21.267Z,99018.25
2023-01-22T13:24:56.212Z,99023.47
2023-01-22T13:27:27.892Z,99017.50
2023-01-22T13:30:19.184Z,99024.38
2023-01-22T13:32:48.925Z,99027.09
2023-01-22T13:35:20.023Z,99021.94
2023-01-22T13:37:52.872Z,99037.41
2023-01-22T13:40:24.694Z,99031.25
2023-01-22T13:42:55.017Z,99033.13
2023-01-22T13:45:30.159Z,99039.25
2023-01-22T13:48:04.973Z,99034.03
2023-01-22T13:50:34.764Z,99040.16
2023-01-22T13:53:05.043Z,99041.00
2023-01-22T13:55:36.150Z,99044.47
2023-01-22T13:58:06.485Z,99044.50
2023-01-22T14:00:37.685Z,99043.59
2023-01-22T14:03:23.890Z,99046.16
2023-01-22T14:06:14.041Z,99050.47
2023-01-22T14:09:01.466Z,99051.34
2023-01-22T14:11:40.206Z,99050.50
2023-01-22T14:14:20.989Z,99050.56
2023-01-22T14:16:51.077Z,99054.13
2023-01-22T14:19:20.739Z,99054.97
2023-01-22T14:21:50.357Z,99060.13
2023-01-22T14:24:19.759Z,99067.00
2023-01-22T14:26:49.468Z,99069.59
2023-01-22T14:29:18.938Z,99061.94
2023-01-22T14:31:48.661Z,99061.06
2023-01-22T14:34:18.288Z,99065.34
2023-01-22T14:36:50.655Z,99066.22
2023-01-22T14:39:20.105Z,99068.84
2023-01-22T14:41:52.574Z,99073.16
2023-01-22T14:44:22.182Z,99072.31
2023-01-22T14:46:54.274Z,99070.59
2023-01-22T14:49:23.880Z,99076.66
2023-01-22T14:51:56.230Z,99072.34
2023-01-22T14:54:26.176Z,99084.41
2023-01-22T14:56:57.208Z,99082.69
2023-01-22T14:59:26.697Z,99087.81
2023-01-22T15:01:55.970Z,99089.59
2023-01-22T15:04:25.649Z,99080.16
2023-01-22T15:06:55.226Z,99088.72
2023-01-22T15:09:24.842Z,99082.75
2023-01-22T15:11:54.289Z,99096.47
2023-01-22T15:14:24.086Z,99096.47
2023-01-22T15:16:53.973Z,99087.91
2023-01-22T15:19:23.757Z,99093.91
2023-01-22T15:21:53.291Z,99099.06
2023-01-22T15:24:24.755Z,99101.66
2023-01-22T15:26:54.854Z,99111.06
2023-01-22T15:29:25.658Z,99113.69
2023-01-22T15:31:55.146Z,99107.72
2023-01-22T15:34:25.149Z,99118.84
2023-01-22T15:36:54.548Z,99120.53
2023-01-22T15:39:24.138Z,99113.66
2023-01-22T15:41:53.842Z,99117.13
2023-01-22T15:44:23.347Z,99109.41
2023-01-22T15:46:53.190Z,99122.28
2023-01-22T15:49:22.877Z,99115.41
2023-01-22T15:51:52.451Z,99122.28
2023-01-22T15:54:23.764Z,99123.13
2023-01-22T15:56:54.525Z,99120.59
2023-01-22T15:59:24.646Z,99113.69
2023-01-22T16:01:54.505Z,99111.13
2023-01-22T16:04:24.430Z,99115.41
2023-01-22T16:06:54.814Z,99127.41
2023-01-22T16:09:25.197Z,99136.84
2023-01-22T16:11:58.818Z,99140.28
2023-01-22T16:14:30.413Z,99136.00
2023-01-22T16:17:02.213Z,99139.44
2023-01-22T16:19:32.294Z,99142.03
2023-01-22T16:22:02.656Z,99139.44
2023-01-22T16:24:32.882Z,99129.97
2023-01-22T16:27:02.951Z,99130.88
2023-01-22T16:29:32.710Z,99140.28
2023-01-22T16:32:02.645Z,99135.16
2023-01-22T16:34:32.508Z,99132.56
2023-01-22T16:37:02.226Z,99129.13
2023-01-22T16:39:35.550Z,99128.28
2023-01-22T16:42:05.610Z,99129.97
2023-01-22T16:44:35.039Z,99137.69
2023-01-22T16:47:05.090Z,99142.84
2023-01-22T16:49:35.798Z,99149.63
2023-01-22T16:52:21.303Z,99145.41
2023-01-22T16:54:54.444Z,99146.25
2023-01-22T16:57:23.605Z,99141.16
2023-01-22T16:59:53.252Z,99138.53
2023-01-22T17:02:23.229Z,99147.13
2023-01-22T17:04:54.391Z,99143.66
2023-01-22T17:07:33.549Z,99151.38
2023-01-22T17:10:04.509Z,99150.50
2023-01-22T17:12:35.218Z,99148.78
2023-01-22T17:15:09.275Z,99143.66
2023-01-22T17:17:39.695Z,99149.66
2023-01-22T17:20:10.796Z,99158.25
2023-01-22T17:22:41.797Z,99156.53
2023-01-22T17:25:11.946Z,99160.81
2023-01-22T17:27:43.235Z,99159.09
2023-01-22T17:30:13.427Z,99159.94
2023-01-22T17:32:42.951Z,99151.38
2023-01-22T17:35:14.680Z,99152.22
2023-01-22T17:37:44.488Z,99153.06
2023-01-22T17:40:14.664Z,99147.06
2023-01-22T17:42:44.118Z,99150.50
2023-01-22T17:45:14.000Z,99156.50
2023-01-22T17:47:46.904Z,99159.09
2023-01-22T17:50:15.935Z,99159.13
2023-01-22T17:52:45.534Z,99147.06
2023-01-22T17:55:15.026Z,99147.91
2023-01-22T17:57:44.719Z,99142.72
2023-01-22T18:00:15.062Z,99142.78
2023-01-22T18:02:44.770Z,99150.53
2023-01-22T18:05:15.389Z,99147.94
2023-01-22T18:07:45.055Z,99148.75
2023-01-22T18:10:14.630Z,99144.50
2023-01-22T18:12:45.663Z,99144.53
2023-01-22T18:15:15.239Z,99141.09
2023-01-22T18:17:44.839Z,99135.06
2023-01-22T18:20:14.807Z,99133.38
2023-01-22T18:22:44.116Z,99135.94
2023-01-22T18:25:13.995Z,99134.25
2023-01-22T18:27:43.806Z,99135.13
2023-01-22T18:30:13.548Z,99144.53
2023-01-22T18:32:43.246Z,99147.94
2023-01-22T18:35:12.802Z,99149.66
2023-01-22T18:37:42.319Z,99135.97
2023-01-22T18:40:13.125Z,99136.81
2023-01-22T18:42:42.668Z,99144.53
2023-01-22T18:45:13.304Z,99150.50
2023-01-22T18:47:42.790Z,99148.81
2023-01-22T18:50:15.162Z,99144.53
2023-01-22T18:52:45.635Z,99137.69
2023-01-22T18:55:18.060Z,99142.81
2023-01-22T18:57:57.931Z,99145.41
2023-01-22T19:00:38.765Z,99139.38
2023-01-22T19:03:08.926Z,99137.66
2023-01-22T19:05:41.099Z,99137.69
2023-01-22T19:08:11.303Z,99131.69
2023-01-22T19:10:40.897Z,99126.53
2023-01-22T19:13:10.510Z,99131.66
2023-01-22T19:15:40.548Z,99127.38
2023-01-22T19:18:10.806Z,99123.94
2023-01-22T19:20:41.122Z,99132.53
2023-01-22T19:23:11.388Z,99135.09
2023-01-22T19:25:40.926Z,99129.97
2023-01-22T19:28:10.514Z,99131.66
2023-01-22T19:30:41.094Z,99122.22
2023-01-22T19:33:10.880Z,99129.09
2023-01-22T19:35:48.119Z,99126.53
2023-01-22T19:38:19.085Z,99123.09
2023-01-22T19:40:49.023Z,99123.94
2023-01-22T19:43:18.569Z,99119.63
2023-01-22T19:45:48.186Z,99107.63
2023-01-22T19:48:17.758Z,99115.34
2023-01-22T19:50:47.311Z,99116.19
2023-01-22T19:53:17.046Z,99113.63
2023-01-22T19:55:46.394Z,99115.31
2023-01-22T19:58:16.155Z,99110.19
2023-01-22T20:00:46.307Z,99108.47
2023-01-22T20:03:15.938Z,99111.03
2023-01-22T20:05:46.554Z,99112.75
2023-01-22T20:08:16.476Z,99113.59
2023-01-22T20:10:46.385Z,99111.91
2023-01-22T20:13:16.070Z,99111.03
2023-01-22T20:15:45.932Z,99111.03
2023-01-22T20:18:15.412Z,99106.75
2023-01-22T20:20:52.745Z,99108.47
2023-01-22T20:23:23.121Z,99103.34
2023-01-22T20:25:53.540Z,99104.16
2023-01-22T20:28:24.401Z,99116.19
2023-01-22T20:31:07.091Z,99116.19
2023-01-22T20:33:36.948Z,99120.47
2023-01-22T20:36:09.758Z,99117.91
2023-01-22T20:38:39.477Z,99122.19
2023-01-22T20:41:12.279Z,99113.63
2023-01-22T20:43:43.692Z,99112.72
2023-01-22T20:46:16.955Z,99117.03
2023-01-22T20:48:47.404Z,99115.31
2023-01-22T20:51:19.764Z,99108.47
2023-01-22T20:53:50.942Z,99115.31
2023-01-22T20:56:31.501Z,99108.50
2023-01-22T20:59:04.743Z,99104.13
2023-01-22T21:01:35.119Z,99101.59
2023-01-22T21:04:06.367Z,99105.88
2023-01-22T21:06:37.635Z,99102.41
2023-01-22T21:09:08.969Z,99105.88
2023-01-22T21:11:41.324Z,99101.59
2023-01-22T21:14:17.685Z,99103.28
2023-01-22T21:16:48.062Z,99106.72
2023-01-22T21:19:24.636Z,99105.03
2023-01-22T21:21:56.525Z,99111.00
2023-01-22T21:24:26.686Z,99111.00
2023-01-22T21:26:56.430Z,99117.00
2023-01-22T21:29:26.188Z,99105.00
2023-01-22T21:31:56.033Z,99104.16
2023-01-22T21:34:27.649Z,99102.41
2023-01-22T21:36:59.742Z,99099.00
2023-01-22T21:39:31.932Z,99103.28
2023-01-22T21:42:20.356Z,99099.00
2023-01-22T21:45:08.442Z,99105.88
2023-01-22T21:47:38.012Z,99105.88
2023-01-22T21:50:08.557Z,99107.63
2023-01-22T21:52:38.133Z,99105.00
2023-01-22T21:55:09.030Z,99101.59
2023-01-22T21:57:39.520Z,99093.81
2023-01-22T22:00:10.153Z,99105.03
2023-01-22T22:02:40.161Z,99092.09
2023-01-22T22:05:09.958Z,99098.16
2023-01-22T22:07:39.548Z,99092.97
2023-01-22T22:10:13.935Z,99087.84
2023-01-22T22:12:44.034Z,99091.25
2023-01-22T22:15:16.930Z,99091.25
2023-01-22T22:17:46.577Z,99095.56
2023-01-22T22:20:16.141Z,99092.13
2023-01-22T22:22:46.935Z,99094.63
2023-01-22T22:25:16.657Z,99091.19
2023-01-22T22:27:46.151Z,99091.25
2023-01-22T22:30:15.680Z,99091.25
2023-01-22T22:32:45.336Z,99091.19
2023-01-22T22:35:14.754Z,99093.72
2023-01-22T22:37:44.443Z,99082.63
2023-01-22T22:40:14.553Z,99083.44
2023-01-22T22:42:44.281Z,99076.59
2023-01-22T22:45:13.783Z,99082.53
2023-01-22T22:47:43.105Z,99078.28
2023-01-22T22:50:13.008Z,99081.69
2023-01-22T22:52:43.236Z,99087.72
2023-01-22T22:55:13.093Z,99079.16
2023-01-22T22:57:42.382Z,99082.63
2023-01-22T23:00:14.783Z,99074.06
2023-01-22T23:02:44.417Z,99083.47
2023-01-22T23:05:13.780Z,99079.19
2023-01-22T23:07:43.813Z,99075.75
2023-01-22T23:10:29.821Z,99086.00
2023-01-22T23:13:02.174Z,99092.84
2023-01-22T23:15:32.782Z,99092.84
2023-01-22T23:18:02.637Z,99092.78
2023-01-22T23:20:32.147Z,99102.19
2023-01-22T23:23:01.804Z,99097.03
2023-01-22T23:25:31.145Z,99095.41
2023-01-22T23:28:00.712Z,99091.16
2023-01-22T23:30:30.320Z,99092.00
2023-01-22T23:32:59.831Z,99082.50
2023-01-22T23:35:29.742Z,99070.50
2023-01-22T23:37:59.632Z,99079.88
2023-01-22T23:40:29.002Z,99067.91
2023-01-22T23:42:58.914Z,99066.16
2023-01-22T23:45:28.807Z,99070.53
2023-01-22T23:47:58.543Z,99069.66
2023-01-22T23:50:29.273Z,99061.97
2023-01-22T23:52:58.972Z,99072.25
2023-01-22T23:55:28.489Z,99071.38
2023-01-22T23:57:57.956Z,99073.13
