createdAt,value
2019-02-06T00:01:05.427Z,9.30
2019-02-06T00:03:34.064Z,9.10
2019-02-06T00:06:02.677Z,9.13
2019-02-06T00:08:31.480Z,10.40
2019-02-06T00:11:00.014Z,11.10
2019-02-06T00:13:28.884Z,11.77
2019-02-06T00:15:57.793Z,11.83
2019-02-06T00:18:28.217Z,11.93
2019-02-06T00:20:57.436Z,11.33
2019-02-06T00:23:25.972Z,12.60
2019-02-06T00:25:54.833Z,12.60
2019-02-06T00:28:23.510Z,12.50
2019-02-06T00:30:52.435Z,12.70
2019-02-06T00:33:21.181Z,11.40
2019-02-06T00:35:50.079Z,11.70
2019-02-06T00:38:19.439Z,11.23
2019-02-06T00:40:48.030Z,9.33
2019-02-06T00:43:16.631Z,9.87
2019-02-06T00:45:45.462Z,10.73
2019-02-06T00:48:14.186Z,14.20
2019-02-06T00:50:42.757Z,16.27
2019-02-06T00:53:11.306Z,18.23
2019-02-06T00:55:39.869Z,16.83
2019-02-06T00:58:08.422Z,15.37
2019-02-06T01:00:37.162Z,15.70
2019-02-06T01:03:06.763Z,14.77
2019-02-06T01:05:38.414Z,14.27
2019-02-06T01:08:06.337Z,14.43
2019-02-06T01:10:34.863Z,15.57
2019-02-06T01:13:03.328Z,14.57
2019-02-06T01:15:31.913Z,14.17
2019-02-06T01:18:00.534Z,14.40
2019-02-06T01:20:29.010Z,15.43
2019-02-06T01:22:58.236Z,15.33
2019-02-06T01:25:26.702Z,16.73
2019-02-06T01:27:55.248Z,15.93
2019-02-06T01:30:25.362Z,17.17
2019-02-06T01:32:53.912Z,16.53
2019-02-06T01:35:22.466Z,16.27
2019-02-06T01:37:51.042Z,16.87
2019-02-06T01:40:21.139Z,17.10
2019-02-06T01:42:49.847Z,18.00
2019-02-06T01:45:20.024Z,17.63
2019-02-06T01:47:48.660Z,16.77
2019-02-06T01:50:18.957Z,17.17
2019-02-06T01:52:47.748Z,16.63
2019-02-06T01:55:16.600Z,16.63
2019-02-06T01:57:45.308Z,16.60
2019-02-06T02:00:19.012Z,16.73
2019-02-06T02:02:47.911Z,17.03
2019-02-06T02:05:18.803Z,16.83
2019-02-06T02:07:48.171Z,17.67
2019-02-06T02:10:17.591Z,16.73
2019-02-06T02:12:46.591Z,16.37
2019-02-06T02:15:17.255Z,16.27
2019-02-06T02:17:45.953Z,17.23
2019-02-06T02:20:19.540Z,17.07
2019-02-06T02:22:48.426Z,16.30
2019-02-06T02:25:17.049Z,16.30
2019-02-06T02:27:45.603Z,16.97
2019-02-06T02:30:24.497Z,16.40
2019-02-06T02:32:53.342Z,16.03
2019-02-06T02:35:22.136Z,16.87
2019-02-06T02:37:50.638Z,17.87
2019-02-06T02:40:19.254Z,16.90
2019-02-06T02:42:47.842Z,17.13
2019-02-06T02:45:17.829Z,18.13
2019-02-06T02:47:46.652Z,18.13
2019-02-06T02:50:15.366Z,18.43
2019-02-06T02:52:44.069Z,17.33
2019-02-06T02:55:13.773Z,17.60
2019-02-06T02:57:43.290Z,18.93
2019-02-06T03:00:18.026Z,18.80
2019-02-06T03:03:00.491Z,17.73
2019-02-06T03:05:30.764Z,18.90
2019-02-06T03:07:59.367Z,18.70
2019-02-06T03:10:27.858Z,17.87
2019-02-06T03:12:56.363Z,18.53
2019-02-06T03:15:25.089Z,19.33
2019-02-06T03:17:53.568Z,17.47
2019-02-06T03:20:22.068Z,16.57
2019-02-06T03:22:50.695Z,17.53
2019-02-06T03:25:19.307Z,17.70
2019-02-06T03:27:47.814Z,17.03
2019-02-06T03:30:18.186Z,17.23
2019-02-06T03:32:46.707Z,16.90
2019-02-06T03:35:15.484Z,16.30
2019-02-06T03:37:44.059Z,16.00
2019-02-06T03:40:16.047Z,16.83
2019-02-06T03:42:44.885Z,16.43
2019-02-06T03:45:14.279Z,16.83
2019-02-06T03:47:42.824Z,16.10
2019-02-06T03:50:16.779Z,16.83
2019-02-06T03:52:45.381Z,16.67
2019-02-06T03:55:14.162Z,16.93
2019-02-06T03:57:42.757Z,18.20
2019-02-06T04:00:19.380Z,16.43
2019-02-06T04:02:47.924Z,15.97
2019-02-06T04:05:16.579Z,15.63
2019-02-06T04:07:45.130Z,15.60
2019-02-06T04:10:16.377Z,15.83
2019-02-06T04:12:45.153Z,15.87
2019-02-06T04:15:14.641Z,15.23
2019-02-06T04:17:43.346Z,15.60
2019-02-06T04:20:13.490Z,14.87
2019-02-06T04:22:42.018Z,15.33
2019-02-06T04:25:12.142Z,14.70
2019-02-06T04:27:40.691Z,14.90
2019-02-06T04:30:12.694Z,14.47
2019-02-06T04:32:41.270Z,13.53
2019-02-06T04:35:11.557Z,14.10
2019-02-06T04:37:40.188Z,13.20
2019-02-06T04:40:19.395Z,14.77
2019-02-06T04:42:48.276Z,13.23
2019-02-06T04:45:18.797Z,13.83
2019-02-06T04:47:47.555Z,14.27
2019-02-06T04:50:17.344Z,15.10
2019-02-06T04:52:45.882Z,13.53
2019-02-06T04:55:16.296Z,15.17
2019-02-06T04:57:45.206Z,14.47
2019-02-06T05:00:22.058Z,13.10
2019-02-06T05:02:50.606Z,13.77
2019-02-06T05:05:19.484Z,14.37
2019-02-06T05:07:48.231Z,14.40
2019-02-06T05:10:17.320Z,13.97
2019-02-06T05:12:46.173Z,14.17
2019-02-06T05:15:16.622Z,14.43
2019-02-06T05:17:45.514Z,14.33
2019-02-06T05:20:28.713Z,14.93
2019-02-06T05:22:57.255Z,15.20
2019-02-06T05:25:26.100Z,17.20
2019-02-06T05:27:54.597Z,17.43
2019-02-06T05:30:23.058Z,19.67
2019-02-06T05:32:51.533Z,17.60
2019-02-06T05:35:20.474Z,15.70
2019-02-06T05:37:49.376Z,16.10
2019-02-06T05:40:18.062Z,14.73
2019-02-06T05:42:46.833Z,13.70
2019-02-06T05:45:15.460Z,15.97
2019-02-06T05:47:44.007Z,15.33
2019-02-06T05:50:17.547Z,14.57
2019-02-06T05:52:46.078Z,16.33
2019-02-06T05:55:16.934Z,15.47
2019-02-06T05:57:45.979Z,16.10
2019-02-06T06:00:21.652Z,16.73
2019-02-06T06:02:50.201Z,16.07
2019-02-06T06:05:18.793Z,16.63
2019-02-06T06:07:47.328Z,16.37
2019-02-06T06:10:17.741Z,16.87
2019-02-06T06:12:46.736Z,15.60
2019-02-06T06:15:17.921Z,16.13
2019-02-06T06:17:46.659Z,16.70
2019-02-06T06:20:18.309Z,16.47
2019-02-06T06:22:46.948Z,18.37
2019-02-06T06:25:17.570Z,19.17
2019-02-06T06:27:46.496Z,19.27
2019-02-06T06:30:17.319Z,18.73
2019-02-06T06:32:45.980Z,19.20
2019-02-06T06:35:14.882Z,17.47
2019-02-06T06:37:43.488Z,17.27
2019-02-06T06:40:14.882Z,17.20
2019-02-06T06:42:43.770Z,18.07
2019-02-06T06:45:15.246Z,17.20
2019-02-06T06:47:43.802Z,17.60
2019-02-06T06:50:15.271Z,16.03
2019-02-06T06:52:43.776Z,17.57
2019-02-06T06:55:14.083Z,17.97
2019-02-06T06:57:42.953Z,16.80
2019-02-06T07:00:20.189Z,15.47
2019-02-06T07:02:48.755Z,16.37
2019-02-06T07:05:17.594Z,15.90
2019-02-06T07:07:46.121Z,17.43
2019-02-06T07:10:16.229Z,16.37
2019-02-06T07:12:44.878Z,16.23
2019-02-06T07:15:30.704Z,16.87
2019-02-06T07:17:59.409Z,15.83
2019-02-06T07:20:28.029Z,17.50
2019-02-06T07:22:56.583Z,16.57
2019-02-06T07:25:25.491Z,16.40
2019-02-06T07:27:54.098Z,16.10
2019-02-06T07:30:25.435Z,15.60
2019-02-06T07:32:54.056Z,16.17
2019-02-06T07:35:22.633Z,16.30
2019-02-06T07:37:51.135Z,14.70
2019-02-06T07:40:20.235Z,15.13
2019-02-06T07:42:48.783Z,16.00
2019-02-06T07:45:18.627Z,15.30
2019-02-06T07:47:47.284Z,16.27
2019-02-06T07:50:23.803Z,16.27
2019-02-06T07:52:52.371Z,15.40
2019-02-06T07:55:21.002Z,16.13
2019-02-06T07:57:49.555Z,14.43
2019-02-06T08:00:18.131Z,15.83
2019-02-06T08:02:47.163Z,16.00
2019-02-06T08:05:20.613Z,15.97
2019-02-06T08:07:49.572Z,16.37
2019-02-06T08:10:23.497Z,15.30
2019-02-06T08:12:52.389Z,15.13
2019-02-06T08:15:21.025Z,16.33
2019-02-06T08:17:49.903Z,16.43
2019-02-06T08:20:21.210Z,14.37
2019-02-06T08:22:49.910Z,14.10
2019-02-06T08:25:22.569Z,14.87
2019-02-06T08:27:51.752Z,14.50
2019-02-06T08:30:34.905Z,15.03
2019-02-06T08:33:03.728Z,14.77
2019-02-06T08:35:32.862Z,14.13
2019-02-06T08:38:01.535Z,15.50
2019-02-06T08:40:31.502Z,14.83
2019-02-06T08:43:00.310Z,15.40
2019-02-06T08:45:28.959Z,15.10
2019-02-06T08:47:57.425Z,15.57
2019-02-06T08:50:26.471Z,15.50
2019-02-06T08:52:55.276Z,14.70
2019-02-06T08:55:26.895Z,14.77
2019-02-06T08:57:55.529Z,15.40
2019-02-06T09:00:26.771Z,14.63
2019-02-06T09:02:55.603Z,13.80
2019-02-06T09:05:24.235Z,14.63
2019-02-06T09:07:52.790Z,15.40
2019-02-06T09:10:23.845Z,14.30
2019-02-06T09:12:53.694Z,14.20
2019-02-06T09:15:22.384Z,14.87
2019-02-06T09:17:51.293Z,15.03
2019-02-06T09:20:22.475Z,16.00
2019-02-06T09:22:51.028Z,14.20
2019-02-06T09:25:22.345Z,15.97
2019-02-06T09:27:51.342Z,15.83
2019-02-06T09:30:22.546Z,15.23
2019-02-06T09:32:53.274Z,16.10
2019-02-06T09:35:22.520Z,15.20
2019-02-06T09:37:51.155Z,15.30
2019-02-06T09:40:22.174Z,15.77
2019-02-06T09:42:50.720Z,14.93
2019-02-06T09:45:19.362Z,14.80
2019-02-06T09:47:48.116Z,16.80
2019-02-06T09:50:32.134Z,16.47
2019-02-06T09:53:01.322Z,15.07
2019-02-06T09:55:30.048Z,16.20
2019-02-06T09:57:58.738Z,15.00
2019-02-06T10:00:32.089Z,15.87
2019-02-06T10:03:01.409Z,16.17
2019-02-06T10:05:30.497Z,15.20
2019-02-06T10:07:59.122Z,16.17
2019-02-06T10:10:28.653Z,16.00
2019-02-06T10:12:57.329Z,14.97
2019-02-06T10:15:31.677Z,15.23
2019-02-06T10:18:00.775Z,14.93
2019-02-06T10:20:35.014Z,15.73
2019-02-06T10:23:05.312Z,15.10
2019-02-06T10:25:34.023Z,14.77
2019-02-06T10:28:02.835Z,14.73
2019-02-06T10:30:33.779Z,16.30
2019-02-06T10:33:02.678Z,15.13
2019-02-06T10:35:31.312Z,15.43
2019-02-06T10:37:59.931Z,15.63
2019-02-06T10:40:28.820Z,15.10
2019-02-06T10:42:57.556Z,14.93
2019-02-06T10:45:26.166Z,15.57
2019-02-06T10:47:55.175Z,14.47
2019-02-06T10:50:29.769Z,18.00
2019-02-06T10:52:58.357Z,16.97
2019-02-06T10:55:27.286Z,16.20
2019-02-06T10:57:56.236Z,15.83
2019-02-06T11:00:30.546Z,15.60
2019-02-06T11:02:59.272Z,14.67
2019-02-06T11:05:27.808Z,14.03
2019-02-06T11:07:56.448Z,14.77
2019-02-06T11:10:27.131Z,14.50
2019-02-06T11:12:55.825Z,14.67
2019-02-06T11:15:25.347Z,14.87
2019-02-06T11:17:53.984Z,14.17
2019-02-06T11:20:24.813Z,14.90
2019-02-06T11:22:53.450Z,14.93
2019-02-06T11:25:22.138Z,14.40
2019-02-06T11:27:51.026Z,14.83
2019-02-06T11:30:24.577Z,14.87
2019-02-06T11:32:53.186Z,14.83
2019-02-06T11:35:21.685Z,14.50
2019-02-06T11:37:50.300Z,14.90
2019-02-06T11:40:21.032Z,14.93
2019-02-06T11:42:49.721Z,14.53
2019-02-06T11:45:29.910Z,13.97
2019-02-06T11:47:58.531Z,14.53
2019-02-06T11:50:30.597Z,15.43
2019-02-06T11:52:59.210Z,14.50
2019-02-06T11:55:30.245Z,14.50
2019-02-06T11:57:58.938Z,15.20
2019-02-06T12:00:29.495Z,14.90
2019-02-06T12:02:57.998Z,14.07
2019-02-06T12:05:26.612Z,12.97
2019-02-06T12:07:55.115Z,14.87
2019-02-06T12:10:23.882Z,14.60
2019-02-06T12:12:52.427Z,14.87
2019-02-06T12:15:22.041Z,14.67
2019-02-06T12:17:50.770Z,13.97
2019-02-06T12:20:21.569Z,14.50
2019-02-06T12:22:50.453Z,14.30
2019-02-06T12:25:19.702Z,13.33
2019-02-06T12:27:50.648Z,14.50
2019-02-06T12:30:24.815Z,13.57
2019-02-06T12:32:53.359Z,13.53
2019-02-06T12:35:21.997Z,13.83
2019-02-06T12:37:50.654Z,13.87
2019-02-06T12:40:21.929Z,14.67
2019-02-06T12:42:50.156Z,14.63
2019-02-06T12:45:20.443Z,14.63
2019-02-06T12:47:49.288Z,13.90
2019-02-06T12:50:20.549Z,14.20
2019-02-06T12:52:49.191Z,14.30
2019-02-06T12:55:26.770Z,15.10
2019-02-06T12:57:55.344Z,14.47
2019-02-06T13:00:26.634Z,14.33
2019-02-06T13:02:59.021Z,14.33
2019-02-06T13:05:25.716Z,13.73
2019-02-06T13:07:54.252Z,13.47
2019-02-06T13:10:33.465Z,12.70
2019-02-06T13:12:54.445Z,13.10
2019-02-06T13:15:23.377Z,12.10
2019-02-06T13:17:52.311Z,12.87
2019-02-06T13:20:23.337Z,13.27
2019-02-06T13:22:52.022Z,11.90
2019-02-06T13:25:20.631Z,11.87
2019-02-06T13:27:49.268Z,12.23
2019-02-06T13:30:23.305Z,12.13
2019-02-06T13:32:52.125Z,12.00
2019-02-06T13:35:20.612Z,11.67
2019-02-06T13:37:49.537Z,12.23
2019-02-06T13:40:20.253Z,10.63
2019-02-06T13:42:48.852Z,11.77
2019-02-06T13:45:20.178Z,12.03
2019-02-06T13:47:49.245Z,11.47
2019-02-06T13:50:22.166Z,11.80
2019-02-06T13:52:49.830Z,12.63
2019-02-06T13:55:18.440Z,12.10
2019-02-06T13:57:47.624Z,13.03
2019-02-06T14:00:33.860Z,13.60
2019-02-06T14:03:02.669Z,14.10
2019-02-06T14:05:32.882Z,13.13
2019-02-06T14:08:04.894Z,13.77
2019-02-06T14:10:33.433Z,13.57
2019-02-06T14:13:02.426Z,13.40
2019-02-06T14:15:42.959Z,13.97
2019-02-06T14:18:11.663Z,13.83
2019-02-06T14:20:40.886Z,13.50
2019-02-06T14:23:14.839Z,13.40
2019-02-06T14:25:50.161Z,13.70
2019-02-06T14:28:44.948Z,12.53
2019-02-06T14:31:25.778Z,13.37
2019-02-06T14:33:57.439Z,14.00
2019-02-06T14:36:38.408Z,12.40
2019-02-06T14:39:32.006Z,13.37
2019-02-06T14:42:03.551Z,13.23
2019-02-06T14:44:46.800Z,13.20
2019-02-06T14:47:39.081Z,14.63
2019-02-06T14:50:16.570Z,14.13
2019-02-06T14:53:03.199Z,15.37
2019-02-06T14:55:34.861Z,13.53
2019-02-06T14:58:15.127Z,14.20
2019-02-06T15:00:59.981Z,14.10
2019-02-06T15:03:44.049Z,13.87
2019-02-06T15:06:15.995Z,13.83
2019-02-06T15:09:13.065Z,14.77
2019-02-06T15:12:04.075Z,15.03
2019-02-06T15:14:35.618Z,13.47
2019-02-06T15:17:27.866Z,13.67
2019-02-06T15:20:08.119Z,15.23
2019-02-06T15:22:59.314Z,15.00
2019-02-06T15:25:50.591Z,15.07
2019-02-06T15:28:43.530Z,13.77
2019-02-06T15:31:30.042Z,14.67
2019-02-06T15:34:27.511Z,14.30
2019-02-06T15:37:16.772Z,13.10
2019-02-06T15:40:14.320Z,13.00
2019-02-06T15:42:45.949Z,11.93
2019-02-06T15:45:43.345Z,12.27
2019-02-06T15:48:30.600Z,12.67
2019-02-06T15:51:23.313Z,11.93
2019-02-06T15:54:14.225Z,11.70
2019-02-06T15:57:07.077Z,12.63
2019-02-06T15:59:41.410Z,13.53
2019-02-06T16:02:23.194Z,13.17
2019-02-06T16:05:17.251Z,14.17
2019-02-06T16:07:57.372Z,13.20
2019-02-06T16:10:47.298Z,14.10
2019-02-06T16:13:43.166Z,12.37
2019-02-06T16:16:26.899Z,13.40
2019-02-06T16:19:01.264Z,13.67
2019-02-06T16:21:53.341Z,14.23
2019-02-06T16:24:34.045Z,15.37
2019-02-06T16:27:17.305Z,14.23
2019-02-06T16:30:00.012Z,15.37
2019-02-06T16:32:51.745Z,14.33
2019-02-06T16:35:46.130Z,13.30
2019-02-06T16:38:42.170Z,13.03
2019-02-06T16:41:19.984Z,13.87
2019-02-06T16:44:09.562Z,10.83
2019-02-06T16:47:07.195Z,10.83
2019-02-06T16:49:55.059Z,10.60
2019-02-06T16:52:26.628Z,9.53
2019-02-06T16:55:00.952Z,10.53
2019-02-06T16:57:44.082Z,10.37
2019-02-06T17:00:27.282Z,12.13
2019-02-06T17:03:13.768Z,11.03
2019-02-06T17:05:45.408Z,13.57
2019-02-06T17:08:26.055Z,13.20
2019-02-06T17:11:15.739Z,13.83
2019-02-06T17:14:04.295Z,13.43
2019-02-06T17:16:48.354Z,15.53
2019-02-06T17:19:37.886Z,14.57
2019-02-06T17:22:15.131Z,13.77
2019-02-06T17:24:59.071Z,13.77
2019-02-06T17:27:49.889Z,14.17
2019-02-06T17:30:44.158Z,16.43
2019-02-06T17:33:18.406Z,15.57
2019-02-06T17:36:06.397Z,13.23
2019-02-06T17:38:43.567Z,12.30
2019-02-06T17:41:23.448Z,14.73
2019-02-06T17:44:04.542Z,14.87
2019-02-06T17:46:37.303Z,16.53
2019-02-06T17:49:42.489Z,16.07
2019-02-06T17:52:35.156Z,16.17
2019-02-06T17:55:18.723Z,20.80
2019-02-06T17:57:48.318Z,21.20
2019-02-06T18:00:28.327Z,17.57
2019-02-06T18:02:59.013Z,13.63
2019-02-06T18:05:27.893Z,12.23
2019-02-06T18:07:56.434Z,14.10
2019-02-06T18:10:25.196Z,17.07
2019-02-06T18:12:53.826Z,17.37
2019-02-06T18:15:22.411Z,17.13
2019-02-06T18:17:50.876Z,17.83
2019-02-06T18:20:19.354Z,17.27
2019-02-06T18:22:47.934Z,16.40
2019-02-06T18:25:17.036Z,15.93
2019-02-06T18:27:47.047Z,15.73
2019-02-06T18:30:23.539Z,15.83
2019-02-06T18:32:54.738Z,19.17
2019-02-06T18:35:23.470Z,27.93
2019-02-06T18:37:52.361Z,22.40
2019-02-06T18:40:25.658Z,19.40
2019-02-06T18:42:54.961Z,15.80
2019-02-06T18:45:27.546Z,12.23
2019-02-06T18:47:57.915Z,10.37
2019-02-06T18:50:31.324Z,10.33
2019-02-06T18:53:00.655Z,11.50
2019-02-06T18:55:29.669Z,9.90
2019-02-06T18:57:59.070Z,10.07
2019-02-06T19:00:32.283Z,11.10
2019-02-06T19:03:02.705Z,10.90
2019-02-06T19:05:36.985Z,11.17
2019-02-06T19:08:06.614Z,11.43
2019-02-06T19:10:35.225Z,11.97
2019-02-06T19:13:04.616Z,12.43
2019-02-06T19:15:33.533Z,11.47
2019-02-06T19:18:02.165Z,13.13
2019-02-06T19:20:30.742Z,13.60
2019-02-06T19:22:59.297Z,14.73
2019-02-06T19:25:27.940Z,14.07
2019-02-06T19:27:56.515Z,13.90
2019-02-06T19:30:27.702Z,15.13
2019-02-06T19:32:56.433Z,13.03
2019-02-06T19:35:24.907Z,13.60
2019-02-06T19:37:53.490Z,12.83
2019-02-06T19:40:22.040Z,14.10
2019-02-06T19:42:59.021Z,13.77
2019-02-06T19:45:20.947Z,14.73
2019-02-06T19:47:49.585Z,14.97
2019-02-06T19:50:39.465Z,14.27
2019-02-06T19:53:08.087Z,14.63
2019-02-06T19:55:36.732Z,14.60
2019-02-06T19:58:06.843Z,14.50
2019-02-06T20:00:36.439Z,13.57
2019-02-06T20:03:08.243Z,13.20
2019-02-06T20:05:37.455Z,13.50
2019-02-06T20:08:07.356Z,14.27
2019-02-06T20:10:44.403Z,13.67
2019-02-06T20:13:14.627Z,13.83
2019-02-06T20:15:43.419Z,15.00
2019-02-06T20:18:12.313Z,13.97
2019-02-06T20:20:41.199Z,14.40
2019-02-06T20:23:09.757Z,15.23
2019-02-06T20:25:38.355Z,14.70
2019-02-06T20:28:06.970Z,14.13
2019-02-06T20:30:36.164Z,13.57
2019-02-06T20:33:05.101Z,13.10
2019-02-06T20:35:34.035Z,13.57
2019-02-06T20:38:02.621Z,13.53
2019-02-06T20:40:36.655Z,12.93
2019-02-06T20:43:05.440Z,12.27
2019-02-06T20:45:34.017Z,13.70
2019-02-06T20:48:02.599Z,13.33
2019-02-06T20:50:33.558Z,14.13
2019-02-06T20:53:02.622Z,14.90
2019-02-06T20:55:31.331Z,14.87
2019-02-06T20:57:59.885Z,13.70
2019-02-06T21:00:31.041Z,13.63
2019-02-06T21:02:59.948Z,14.00
2019-02-06T21:05:28.578Z,14.43
2019-02-06T21:07:57.168Z,14.33
2019-02-06T21:10:30.963Z,15.03
2019-02-06T21:12:59.587Z,14.43
2019-02-06T21:15:28.567Z,15.00
2019-02-06T21:17:57.220Z,15.80
2019-02-06T21:20:26.010Z,14.23
2019-02-06T21:22:55.010Z,14.33
2019-02-06T21:25:25.394Z,15.30
2019-02-06T21:27:54.349Z,14.90
2019-02-06T21:30:34.153Z,15.43
2019-02-06T21:33:02.952Z,15.00
2019-02-06T21:35:31.846Z,14.70
2019-02-06T21:38:00.657Z,15.40
2019-02-06T21:40:32.470Z,13.60
2019-02-06T21:43:01.012Z,14.93
2019-02-06T21:45:29.695Z,15.23
2019-02-06T21:47:58.259Z,15.23
2019-02-06T21:50:26.972Z,13.73
2019-02-06T21:52:55.980Z,15.37
2019-02-06T21:55:27.546Z,14.37
2019-02-06T21:57:56.262Z,13.73
2019-02-06T22:00:27.644Z,14.60
2019-02-06T22:02:56.300Z,14.10
2019-02-06T22:05:25.493Z,14.77
2019-02-06T22:07:54.112Z,14.77
2019-02-06T22:10:23.047Z,16.10
2019-02-06T22:12:51.669Z,14.23
2019-02-06T22:15:31.135Z,14.43
2019-02-06T22:17:59.834Z,14.10
2019-02-06T22:20:28.776Z,16.17
2019-02-06T22:22:57.493Z,15.63
2019-02-06T22:25:26.193Z,15.40
2019-02-06T22:27:55.076Z,13.73
2019-02-06T22:30:26.142Z,13.87
2019-02-06T22:32:55.006Z,13.43
2019-02-06T22:35:24.154Z,13.93
2019-02-06T22:37:52.778Z,13.47
2019-02-06T22:40:25.506Z,13.43
2019-02-06T22:42:54.448Z,13.17
2019-02-06T22:45:25.509Z,13.30
2019-02-06T22:47:54.519Z,13.43
2019-02-06T22:50:28.430Z,13.13
2019-02-06T22:52:57.155Z,13.33
2019-02-06T22:55:26.282Z,13.17
2019-02-06T22:57:55.165Z,13.47
2019-02-06T23:00:28.549Z,13.40
2019-02-06T23:02:57.571Z,13.03
2019-02-06T23:05:26.545Z,13.53
2019-02-06T23:07:55.104Z,13.27
2019-02-06T23:10:24.234Z,13.20
2019-02-06T23:12:53.746Z,12.30
2019-02-06T23:15:22.353Z,12.67
2019-02-06T23:17:51.498Z,13.23
2019-02-06T23:20:20.051Z,13.13
2019-02-06T23:22:49.398Z,13.07
2019-02-06T23:25:18.292Z,14.10
2019-02-06T23:27:46.842Z,14.47
2019-02-06T23:30:16.256Z,12.33
2019-02-06T23:32:45.219Z,13.33
2019-02-06T23:35:14.029Z,13.10
2019-02-06T23:37:42.862Z,14.30
2019-02-06T23:40:14.429Z,13.93
2019-02-06T23:42:43.059Z,13.90
2019-02-06T23:45:11.957Z,14.50
2019-02-06T23:47:41.079Z,14.67
2019-02-06T23:50:17.026Z,14.93
2019-02-06T23:52:45.666Z,14.27
2019-02-06T23:55:14.282Z,14.63
2019-02-06T23:57:42.827Z,14.23
