createdAt,value
2023-05-07T00:01:31.080Z,13.06
2023-05-07T00:03:59.583Z,13.04
2023-05-07T00:06:30.035Z,13.08
2023-05-07T00:09:02.006Z,13.23
2023-05-07T00:11:31.831Z,13.22
2023-05-07T00:14:00.252Z,13.23
2023-05-07T00:16:28.620Z,13.20
2023-05-07T00:18:56.978Z,13.14
2023-05-07T00:21:27.486Z,13.11
2023-05-07T00:23:55.848Z,13.07
2023-05-07T00:26:24.284Z,13.09
2023-05-07T00:28:54.010Z,13.11
2023-05-07T00:31:22.363Z,13.24
2023-05-07T00:33:51.039Z,13.24
2023-05-07T00:36:19.323Z,13.21
2023-05-07T00:38:47.827Z,13.13
2023-05-07T00:41:16.499Z,13.14
2023-05-07T00:43:44.907Z,13.16
2023-05-07T00:46:15.529Z,13.18
2023-05-07T00:48:44.412Z,13.15
2023-05-07T00:51:13.196Z,13.08
2023-05-07T00:53:41.677Z,13.06
2023-05-07T00:56:11.024Z,13.02
2023-05-07T00:58:39.540Z,12.96
2023-05-07T01:01:08.573Z,12.89
2023-05-07T01:03:38.328Z,12.90
2023-05-07T01:06:08.626Z,12.84
2023-05-07T01:08:37.766Z,12.83
2023-05-07T01:11:06.451Z,12.78
2023-05-07T01:13:35.576Z,12.72
2023-05-07T01:16:04.796Z,12.73
2023-05-07T01:18:33.667Z,12.74
2023-05-07T01:21:04.195Z,12.77
2023-05-07T01:23:35.069Z,12.78
2023-05-07T01:26:09.466Z,12.89
2023-05-07T01:28:38.021Z,12.96
2023-05-07T01:31:07.105Z,12.98
2023-05-07T01:33:36.972Z,12.91
2023-05-07T01:36:07.593Z,12.96
2023-05-07T01:38:38.463Z,12.88
2023-05-07T01:41:06.867Z,12.84
2023-05-07T01:43:35.488Z,12.83
2023-05-07T01:46:04.669Z,12.84
2023-05-07T01:48:33.138Z,12.87
2023-05-07T01:51:01.779Z,12.93
2023-05-07T01:53:30.246Z,13.03
2023-05-07T01:56:00.108Z,12.94
2023-05-07T01:58:28.385Z,12.99
2023-05-07T02:00:56.646Z,12.90
2023-05-07T02:03:25.323Z,12.98
2023-05-07T02:05:53.747Z,12.99
2023-05-07T02:08:22.074Z,12.97
2023-05-07T02:10:50.847Z,12.97
2023-05-07T02:13:21.084Z,12.89
2023-05-07T02:15:51.504Z,12.95
2023-05-07T02:18:21.403Z,12.87
2023-05-07T02:20:49.671Z,12.81
2023-05-07T02:23:18.283Z,12.81
2023-05-07T02:25:46.953Z,12.80
2023-05-07T02:28:15.538Z,12.79
2023-05-07T02:30:45.550Z,12.72
2023-05-07T02:33:15.179Z,12.77
2023-05-07T02:35:43.604Z,12.81
2023-05-07T02:38:12.366Z,12.75
2023-05-07T02:40:41.098Z,12.73
2023-05-07T02:43:09.497Z,12.76
2023-05-07T02:45:38.711Z,12.76
2023-05-07T02:48:08.759Z,12.72
2023-05-07T02:50:37.463Z,12.79
2023-05-07T02:53:05.925Z,12.72
2023-05-07T02:55:34.350Z,12.70
2023-05-07T02:58:02.830Z,12.70
2023-05-07T03:00:31.261Z,12.70
2023-05-07T03:03:21.043Z,12.62
2023-05-07T03:05:49.452Z,12.60
2023-05-07T03:08:17.789Z,12.61
2023-05-07T03:10:46.148Z,12.60
2023-05-07T03:13:14.480Z,12.67
2023-05-07T03:15:42.923Z,12.71
2023-05-07T03:18:11.598Z,12.66
2023-05-07T03:20:41.518Z,12.64
2023-05-07T03:23:10.056Z,12.63
2023-05-07T03:25:38.348Z,12.60
2023-05-07T03:28:06.862Z,12.55
2023-05-07T03:30:35.319Z,12.53
2023-05-07T03:33:03.632Z,12.56
2023-05-07T03:35:45.776Z,12.61
2023-05-07T03:38:14.087Z,12.56
2023-05-07T03:40:42.608Z,12.54
2023-05-07T03:43:10.900Z,12.54
2023-05-07T03:45:39.449Z,12.61
2023-05-07T03:48:07.829Z,12.54
2023-05-07T03:50:36.642Z,12.51
2023-05-07T03:53:06.273Z,12.50
2023-05-07T03:55:34.656Z,12.50
2023-05-07T03:58:02.952Z,12.50
2023-05-07T04:00:34.492Z,12.54
2023-05-07T04:03:03.122Z,12.50
2023-05-07T04:05:31.634Z,12.54
2023-05-07T04:08:00.182Z,12.57
2023-05-07T04:10:31.557Z,12.52
2023-05-07T04:13:00.039Z,12.55
2023-05-07T04:15:28.502Z,12.48
2023-05-07T04:17:56.830Z,12.51
2023-05-07T04:20:25.369Z,12.54
2023-05-07T04:22:53.773Z,12.58
2023-05-07T04:25:22.261Z,12.58
2023-05-07T04:27:51.997Z,12.61
2023-05-07T04:30:20.673Z,12.58
2023-05-07T04:32:49.924Z,12.60
2023-05-07T04:35:18.416Z,12.64
2023-05-07T04:37:46.807Z,12.68
2023-05-07T04:40:15.260Z,12.70
2023-05-07T04:42:43.687Z,12.69
2023-05-07T04:45:13.579Z,12.70
2023-05-07T04:47:42.121Z,12.78
2023-05-07T04:50:11.860Z,12.83
2023-05-07T04:52:40.493Z,12.89
2023-05-07T04:55:09.486Z,12.98
2023-05-07T04:57:38.769Z,13.07
2023-05-07T05:00:09.611Z,13.23
2023-05-07T05:02:39.777Z,13.37
2023-05-07T05:05:09.856Z,13.36
2023-05-07T05:07:38.319Z,13.36
2023-05-07T05:10:23.208Z,13.37
2023-05-07T05:12:53.062Z,13.38
2023-05-07T05:15:21.613Z,13.46
2023-05-07T05:17:52.628Z,13.46
2023-05-07T05:20:21.186Z,13.45
2023-05-07T05:22:49.708Z,13.42
2023-05-07T05:25:18.976Z,13.39
2023-05-07T05:27:49.747Z,13.33
2023-05-07T05:30:40.859Z,13.33
2023-05-07T05:33:14.362Z,13.41
2023-05-07T05:35:42.885Z,13.41
2023-05-07T05:38:13.674Z,13.57
2023-05-07T05:40:44.891Z,13.60
2023-05-07T05:43:13.711Z,13.63
2023-05-07T05:45:45.131Z,13.72
2023-05-07T05:48:20.131Z,13.61
2023-05-07T05:50:49.206Z,13.64
2023-05-07T05:53:17.907Z,13.65
2023-05-07T05:55:46.239Z,13.83
2023-05-07T05:58:16.034Z,13.92
2023-05-07T06:00:44.688Z,14.03
2023-05-07T06:03:14.513Z,14.22
2023-05-07T06:05:44.548Z,14.24
2023-05-07T06:08:13.254Z,14.48
2023-05-07T06:10:42.116Z,14.66
2023-05-07T06:13:13.759Z,14.60
2023-05-07T06:15:43.603Z,14.80
2023-05-07T06:18:12.395Z,15.19
2023-05-07T06:20:40.862Z,15.45
2023-05-07T06:23:12.995Z,15.75
2023-05-07T06:25:41.446Z,15.83
2023-05-07T06:28:12.210Z,15.82
2023-05-07T06:30:41.317Z,15.91
2023-05-07T06:33:09.722Z,15.89
2023-05-07T06:35:38.063Z,15.75
2023-05-07T06:38:07.049Z,15.89
2023-05-07T06:40:36.768Z,15.96
2023-05-07T06:43:05.044Z,16.03
2023-05-07T06:45:33.480Z,16.00
2023-05-07T06:48:04.551Z,16.03
2023-05-07T06:50:33.042Z,15.95
2023-05-07T06:53:03.829Z,15.82
2023-05-07T06:55:36.156Z,15.59
2023-05-07T06:58:06.898Z,15.75
2023-05-07T07:00:36.065Z,15.82
2023-05-07T07:03:04.439Z,15.78
2023-05-07T07:05:32.799Z,15.69
2023-05-07T07:08:01.144Z,16.16
2023-05-07T07:10:29.518Z,16.65
2023-05-07T07:12:58.173Z,16.71
2023-05-07T07:15:28.241Z,17.04
2023-05-07T07:17:56.692Z,17.02
2023-05-07T07:20:25.241Z,16.96
2023-05-07T07:22:53.543Z,16.99
2023-05-07T07:25:22.032Z,17.09
2023-05-07T07:27:50.425Z,17.29
2023-05-07T07:30:19.197Z,16.90
2023-05-07T07:32:48.990Z,17.18
2023-05-07T07:35:17.911Z,17.43
2023-05-07T07:37:46.613Z,17.36
2023-05-07T07:40:15.127Z,17.74
2023-05-07T07:42:43.559Z,17.36
2023-05-07T07:45:12.137Z,18.05
2023-05-07T07:47:41.005Z,19.02
2023-05-07T07:50:14.865Z,19.57
2023-05-07T07:52:47.922Z,19.97
2023-05-07T07:55:19.213Z,21.47
2023-05-07T07:57:47.849Z,21.36
2023-05-07T08:00:17.482Z,21.80
2023-05-07T08:02:46.187Z,21.69
2023-05-07T08:05:16.378Z,20.97
2023-05-07T08:07:45.064Z,20.14
2023-05-07T08:10:13.497Z,19.04
2023-05-07T08:12:41.954Z,19.03
2023-05-07T08:15:11.062Z,18.59
2023-05-07T08:17:39.431Z,18.49
2023-05-07T08:20:08.974Z,17.93
2023-05-07T08:22:39.315Z,17.79
2023-05-07T08:25:08.011Z,17.94
2023-05-07T08:27:36.429Z,18.51
2023-05-07T08:30:05.320Z,18.74
2023-05-07T08:32:47.999Z,18.29
2023-05-07T08:35:16.459Z,18.32
2023-05-07T08:37:46.168Z,18.03
2023-05-07T08:40:15.132Z,17.83
2023-05-07T08:42:43.992Z,18.10
2023-05-07T08:45:15.239Z,17.97
2023-05-07T08:47:46.817Z,18.19
2023-05-07T08:50:15.466Z,18.09
2023-05-07T08:52:43.965Z,18.59
2023-05-07T08:55:14.952Z,19.15
2023-05-07T08:57:43.883Z,19.21
2023-05-07T09:00:12.910Z,18.85
2023-05-07T09:02:41.379Z,18.55
2023-05-07T09:05:10.601Z,18.40
2023-05-07T09:07:39.227Z,18.81
2023-05-07T09:10:08.485Z,19.35
2023-05-07T09:12:39.011Z,19.79
2023-05-07T09:15:08.110Z,18.83
2023-05-07T09:17:36.765Z,18.80
2023-05-07T09:20:06.148Z,19.14
2023-05-07T09:22:36.147Z,20.37
2023-05-07T09:25:04.803Z,20.28
2023-05-07T09:27:33.315Z,20.11
2023-05-07T09:30:04.899Z,20.19
2023-05-07T09:32:38.146Z,20.64
2023-05-07T09:35:09.309Z,21.41
2023-05-07T09:37:37.713Z,22.30
2023-05-07T09:40:09.627Z,22.47
2023-05-07T09:42:38.065Z,23.45
2023-05-07T09:45:14.005Z,23.12
2023-05-07T09:47:45.870Z,25.17
2023-05-07T09:50:16.616Z,27.27
2023-05-07T09:52:46.304Z,27.17
2023-05-07T09:55:14.984Z,28.32
2023-05-07T09:57:44.124Z,28.54
2023-05-07T10:00:14.636Z,26.98
2023-05-07T10:02:50.454Z,24.47
2023-05-07T10:05:19.784Z,27.07
2023-05-07T10:07:48.635Z,28.13
2023-05-07T10:10:17.372Z,27.80
2023-05-07T10:12:45.739Z,27.42
2023-05-07T10:15:15.489Z,25.90
2023-05-07T10:17:43.986Z,25.38
2023-05-07T10:20:12.736Z,25.27
2023-05-07T10:22:46.772Z,24.17
2023-05-07T10:25:17.062Z,25.99
2023-05-07T10:27:45.845Z,26.49
2023-05-07T10:30:22.068Z,25.32
2023-05-07T10:32:52.053Z,26.52
2023-05-07T10:35:22.659Z,28.82
2023-05-07T10:37:51.417Z,30.20
2023-05-07T10:40:22.255Z,29.81
2023-05-07T10:42:57.748Z,29.64
2023-05-07T10:45:29.460Z,29.47
2023-05-07T10:48:21.451Z,28.70
2023-05-07T10:51:11.920Z,28.00
2023-05-07T10:53:40.607Z,31.44
2023-05-07T10:56:31.203Z,30.18
2023-05-07T10:59:32.839Z,28.30
2023-05-07T11:02:04.405Z,29.77
2023-05-07T11:04:35.829Z,28.91
2023-05-07T11:07:35.013Z,29.98
2023-05-07T11:10:06.873Z,30.23
2023-05-07T11:12:55.000Z,30.92
2023-05-07T11:15:37.091Z,30.52
2023-05-07T11:18:07.757Z,28.99
2023-05-07T11:20:46.812Z,29.28
2023-05-07T11:23:34.374Z,29.19
2023-05-07T11:26:04.491Z,29.01
2023-05-07T11:28:33.689Z,29.23
2023-05-07T11:31:02.251Z,27.82
2023-05-07T11:33:35.492Z,27.64
2023-05-07T11:36:05.032Z,28.23
2023-05-07T11:38:36.788Z,28.10
2023-05-07T11:41:06.129Z,28.42
2023-05-07T11:43:37.077Z,29.41
2023-05-07T11:46:10.207Z,29.23
2023-05-07T11:48:40.530Z,29.79
2023-05-07T11:51:10.005Z,29.22
2023-05-07T11:53:39.954Z,28.09
2023-05-07T11:56:08.892Z,30.72
2023-05-07T11:58:37.529Z,31.49
2023-05-07T12:01:06.477Z,32.30
2023-05-07T12:03:36.364Z,29.93
2023-05-07T12:06:07.655Z,30.90
2023-05-07T12:08:38.381Z,29.75
2023-05-07T12:11:09.441Z,29.16
2023-05-07T12:13:37.816Z,28.92
2023-05-07T12:16:07.420Z,28.09
2023-05-07T12:18:39.287Z,26.07
2023-05-07T12:21:09.408Z,25.41
2023-05-07T12:23:38.490Z,25.13
2023-05-07T12:26:07.748Z,25.14
2023-05-07T12:28:40.738Z,24.31
2023-05-07T12:31:11.853Z,25.53
2023-05-07T12:33:40.668Z,27.01
2023-05-07T12:36:10.736Z,25.96
2023-05-07T12:38:39.853Z,27.79
2023-05-07T12:41:08.780Z,28.55
2023-05-07T12:43:37.477Z,27.15
2023-05-07T12:46:07.218Z,26.85
2023-05-07T12:48:35.915Z,26.31
2023-05-07T12:51:04.848Z,26.47
2023-05-07T12:53:34.833Z,25.96
2023-05-07T12:56:04.022Z,26.38
2023-05-07T12:58:33.013Z,25.15
2023-05-07T13:01:02.617Z,24.95
2023-05-07T13:03:32.367Z,24.52
2023-05-07T13:06:02.057Z,24.57
2023-05-07T13:08:31.731Z,23.44
2023-05-07T13:11:04.949Z,23.25
2023-05-07T13:13:34.133Z,23.05
2023-05-07T13:16:03.036Z,23.03
2023-05-07T13:18:32.980Z,22.66
2023-05-07T13:21:02.227Z,22.48
2023-05-07T13:23:30.709Z,22.63
2023-05-07T13:25:59.139Z,22.03
2023-05-07T13:28:29.022Z,22.00
2023-05-07T13:30:57.306Z,21.84
2023-05-07T13:33:26.246Z,21.64
2023-05-07T13:35:54.742Z,21.66
2023-05-07T13:38:24.969Z,21.31
2023-05-07T13:40:54.058Z,21.56
2023-05-07T13:43:22.565Z,21.62
2023-05-07T13:45:57.244Z,21.07
2023-05-07T13:48:25.743Z,21.48
2023-05-07T13:50:54.078Z,21.49
2023-05-07T13:53:22.380Z,21.35
2023-05-07T13:55:50.738Z,21.46
2023-05-07T13:58:19.504Z,21.67
2023-05-07T14:00:47.881Z,21.39
2023-05-07T14:03:18.629Z,21.39
2023-05-07T14:05:48.799Z,21.19
2023-05-07T14:08:20.789Z,21.02
2023-05-07T14:10:49.067Z,20.85
2023-05-07T14:13:20.095Z,21.14
2023-05-07T14:15:50.015Z,20.96
2023-05-07T14:18:21.800Z,20.76
2023-05-07T14:20:50.215Z,20.43
2023-05-07T14:23:20.385Z,20.33
2023-05-07T14:25:48.894Z,20.32
2023-05-07T14:28:17.286Z,20.04
2023-05-07T14:30:45.759Z,20.12
2023-05-07T14:33:14.277Z,20.21
2023-05-07T14:35:48.388Z,20.01
2023-05-07T14:38:17.189Z,19.93
2023-05-07T14:40:45.573Z,19.92
2023-05-07T14:43:13.931Z,19.99
2023-05-07T14:45:43.202Z,19.84
2023-05-07T14:48:16.164Z,19.74
2023-05-07T14:50:48.718Z,19.85
2023-05-07T14:53:17.092Z,19.95
2023-05-07T14:55:45.502Z,19.92
2023-05-07T14:58:13.758Z,19.66
2023-05-07T15:00:42.249Z,18.99
2023-05-07T15:03:11.863Z,18.57
2023-05-07T15:05:41.111Z,18.40
2023-05-07T15:08:11.421Z,18.32
2023-05-07T15:10:42.529Z,18.15
2023-05-07T15:13:15.318Z,18.12
2023-05-07T15:15:44.802Z,18.20
2023-05-07T15:18:13.412Z,18.38
2023-05-07T15:20:42.396Z,18.50
2023-05-07T15:23:13.120Z,18.70
2023-05-07T15:25:41.867Z,18.85
2023-05-07T15:28:10.784Z,19.12
2023-05-07T15:30:40.242Z,19.15
2023-05-07T15:33:08.902Z,19.33
2023-05-07T15:35:38.476Z,19.45
2023-05-07T15:38:06.822Z,19.68
2023-05-07T15:40:38.686Z,19.74
2023-05-07T15:43:07.165Z,19.88
2023-05-07T15:45:40.366Z,19.97
2023-05-07T15:48:09.528Z,20.22
2023-05-07T15:50:38.084Z,20.33
2023-05-07T15:53:06.671Z,20.29
2023-05-07T15:55:36.556Z,20.45
2023-05-07T15:58:06.675Z,20.44
2023-05-07T16:00:41.167Z,20.21
2023-05-07T16:03:09.819Z,20.14
2023-05-07T16:05:38.249Z,20.07
2023-05-07T16:08:07.198Z,20.19
2023-05-07T16:10:36.938Z,20.11
2023-05-07T16:13:05.446Z,20.10
2023-05-07T16:15:34.023Z,19.98
2023-05-07T16:18:02.498Z,20.12
2023-05-07T16:20:31.669Z,20.17
2023-05-07T16:23:00.577Z,20.25
2023-05-07T16:25:28.842Z,20.42
2023-05-07T16:27:58.728Z,20.30
2023-05-07T16:30:27.553Z,20.37
2023-05-07T16:32:56.033Z,20.37
2023-05-07T16:35:24.615Z,20.44
2023-05-07T16:37:53.112Z,20.57
2023-05-07T16:40:21.561Z,20.29
2023-05-07T16:42:50.026Z,20.29
2023-05-07T16:45:19.899Z,20.03
2023-05-07T16:47:48.344Z,20.15
2023-05-07T16:50:16.749Z,20.02
2023-05-07T16:52:45.307Z,19.89
2023-05-07T16:55:14.059Z,19.79
2023-05-07T16:57:43.996Z,19.74
2023-05-07T17:00:13.155Z,19.66
2023-05-07T17:02:43.572Z,19.73
2023-05-07T17:05:12.669Z,19.75
2023-05-07T17:07:41.412Z,19.73
2023-05-07T17:10:10.403Z,19.70
2023-05-07T17:12:38.840Z,19.83
2023-05-07T17:15:07.763Z,19.65
2023-05-07T17:17:36.325Z,19.53
2023-05-07T17:20:06.897Z,19.36
2023-05-07T17:22:35.455Z,19.28
2023-05-07T17:25:04.368Z,19.13
2023-05-07T17:27:34.309Z,19.12
2023-05-07T17:30:03.218Z,19.10
2023-05-07T17:32:32.801Z,19.10
2023-05-07T17:35:01.156Z,19.11
2023-05-07T17:37:30.975Z,19.08
2023-05-07T17:39:59.599Z,19.07
2023-05-07T17:42:28.067Z,19.02
2023-05-07T17:44:56.652Z,18.97
2023-05-07T17:47:25.231Z,18.88
2023-05-07T17:49:53.788Z,18.74
2023-05-07T17:52:22.465Z,18.57
2023-05-07T17:54:52.172Z,18.43
2023-05-07T17:57:20.539Z,18.40
2023-05-07T17:59:48.853Z,18.47
2023-05-07T18:02:17.345Z,18.39
2023-05-07T18:04:46.190Z,18.42
2023-05-07T18:07:14.669Z,18.48
2023-05-07T18:09:43.456Z,18.43
2023-05-07T18:12:13.581Z,18.37
2023-05-07T18:14:42.114Z,18.30
2023-05-07T18:17:10.741Z,18.18
2023-05-07T18:19:39.152Z,18.10
2023-05-07T18:22:07.531Z,18.05
2023-05-07T18:24:35.940Z,18.00
2023-05-07T18:27:04.332Z,17.93
2023-05-07T18:29:34.305Z,17.98
2023-05-07T18:32:03.001Z,17.99
2023-05-07T18:34:31.653Z,17.80
2023-05-07T18:37:00.551Z,17.75
2023-05-07T18:39:28.883Z,17.60
2023-05-07T18:41:58.097Z,17.58
2023-05-07T18:44:26.520Z,17.43
2023-05-07T18:46:56.410Z,17.28
2023-05-07T18:49:24.878Z,17.29
2023-05-07T18:51:53.820Z,17.20
2023-05-07T18:54:22.304Z,17.08
2023-05-07T18:56:50.793Z,16.99
2023-05-07T18:59:19.623Z,16.94
2023-05-07T19:01:48.083Z,16.83
2023-05-07T19:04:18.254Z,16.84
2023-05-07T19:06:46.935Z,16.82
2023-05-07T19:09:15.381Z,16.78
2023-05-07T19:11:43.774Z,16.83
2023-05-07T19:14:12.201Z,16.73
2023-05-07T19:16:40.607Z,16.65
2023-05-07T19:19:09.235Z,16.57
2023-05-07T19:21:38.990Z,16.54
2023-05-07T19:24:07.889Z,16.47
2023-05-07T19:26:36.403Z,16.44
2023-05-07T19:29:16.619Z,16.47
2023-05-07T19:31:46.561Z,16.39
2023-05-07T19:34:15.034Z,16.28
2023-05-07T19:36:44.757Z,16.27
2023-05-07T19:39:13.219Z,16.16
2023-05-07T19:41:42.844Z,16.11
2023-05-07T19:44:11.505Z,16.03
2023-05-07T19:46:44.506Z,16.02
2023-05-07T19:49:13.448Z,15.98
2023-05-07T19:51:42.381Z,15.95
2023-05-07T19:54:12.699Z,15.89
2023-05-07T19:56:42.053Z,15.91
2023-05-07T19:59:14.176Z,15.90
2023-05-07T20:01:42.946Z,15.78
2023-05-07T20:04:13.816Z,15.72
2023-05-07T20:06:43.755Z,15.63
2023-05-07T20:09:19.249Z,15.59
2023-05-07T20:11:48.520Z,15.51
2023-05-07T20:14:20.180Z,15.46
2023-05-07T20:16:48.716Z,15.50
2023-05-07T20:19:17.850Z,15.41
2023-05-07T20:21:46.515Z,15.56
2023-05-07T20:24:24.818Z,15.54
2023-05-07T20:26:53.328Z,15.53
2023-05-07T20:29:23.615Z,15.49
2023-05-07T20:31:54.951Z,15.47
2023-05-07T20:34:23.680Z,15.47
2023-05-07T20:36:52.130Z,15.46
2023-05-07T20:39:22.549Z,15.39
2023-05-07T20:41:53.843Z,15.36
2023-05-07T20:44:23.620Z,15.36
2023-05-07T20:47:14.465Z,15.38
2023-05-07T20:49:52.808Z,15.33
2023-05-07T20:52:36.524Z,15.30
2023-05-07T20:55:07.678Z,15.37
2023-05-07T20:57:36.160Z,15.33
2023-05-07T21:00:04.831Z,15.26
2023-05-07T21:02:33.253Z,15.27
2023-05-07T21:05:01.596Z,15.22
2023-05-07T21:07:30.698Z,15.22
2023-05-07T21:09:59.021Z,15.20
2023-05-07T21:12:29.492Z,15.12
2023-05-07T21:14:58.023Z,15.09
2023-05-07T21:17:29.029Z,15.05
2023-05-07T21:19:58.041Z,15.03
2023-05-07T21:22:26.332Z,14.96
2023-05-07T21:24:55.056Z,14.86
2023-05-07T21:27:26.291Z,14.82
2023-05-07T21:30:04.567Z,14.72
2023-05-07T21:32:36.406Z,14.75
2023-05-07T21:35:05.290Z,14.70
2023-05-07T21:37:33.796Z,14.68
2023-05-07T21:40:02.174Z,14.66
2023-05-07T21:42:30.813Z,14.57
2023-05-07T21:45:00.679Z,14.54
2023-05-07T21:47:29.216Z,14.56
2023-05-07T21:49:58.038Z,14.48
2023-05-07T21:52:26.546Z,14.54
2023-05-07T21:54:58.386Z,14.47
2023-05-07T21:57:27.220Z,14.40
2023-05-07T21:59:59.777Z,14.43
2023-05-07T22:02:32.224Z,14.45
2023-05-07T22:05:03.603Z,14.43
2023-05-07T22:07:32.121Z,14.37
2023-05-07T22:10:03.460Z,14.34
2023-05-07T22:12:31.864Z,14.33
2023-05-07T22:15:00.214Z,14.36
2023-05-07T22:17:29.938Z,14.28
2023-05-07T22:19:58.327Z,14.32
2023-05-07T22:22:26.796Z,14.30
2023-05-07T22:24:56.080Z,14.33
2023-05-07T22:27:27.840Z,14.32
2023-05-07T22:29:56.936Z,14.26
2023-05-07T22:32:28.323Z,14.19
2023-05-07T22:34:58.142Z,14.15
2023-05-07T22:37:26.900Z,14.13
2023-05-07T22:39:55.295Z,14.12
2023-05-07T22:42:24.356Z,14.08
2023-05-07T22:44:53.260Z,14.04
2023-05-07T22:47:21.737Z,14.01
2023-05-07T22:49:50.306Z,14.07
2023-05-07T22:52:20.090Z,14.03
2023-05-07T22:54:48.521Z,13.99
2023-05-07T22:57:17.097Z,13.94
2023-05-07T22:59:45.676Z,13.89
2023-05-07T23:02:14.210Z,13.89
2023-05-07T23:04:42.641Z,13.80
2023-05-07T23:07:11.051Z,13.78
2023-05-07T23:09:40.848Z,13.78
2023-05-07T23:12:09.748Z,13.75
2023-05-07T23:14:38.186Z,13.86
2023-05-07T23:17:06.759Z,13.83
2023-05-07T23:19:35.231Z,13.78
2023-05-07T23:22:03.855Z,13.65
2023-05-07T23:24:47.827Z,13.62
2023-05-07T23:27:16.359Z,13.61
2023-05-07T23:29:46.440Z,13.60
2023-05-07T23:32:14.904Z,13.51
2023-05-07T23:34:43.458Z,13.48
2023-05-07T23:37:11.887Z,13.48
2023-05-07T23:39:40.363Z,13.47
2023-05-07T23:42:10.231Z,13.43
2023-05-07T23:44:38.764Z,13.39
2023-05-07T23:47:07.206Z,13.41
2023-05-07T23:49:35.600Z,13.56
2023-05-07T23:52:04.086Z,13.52
2023-05-07T23:54:32.421Z,13.38
2023-05-07T23:57:01.053Z,13.36
2023-05-07T23:59:31.143Z,13.27
