createdAt,value
2017-02-09T00:00:02.954Z,-0.3
2017-02-09T00:05:06.320Z,-0.3
2017-02-09T00:10:03.008Z,-0.3
2017-02-09T00:15:02.981Z,-0.3
2017-02-09T00:20:02.767Z,-0.3
2017-02-09T00:25:03.263Z,-0.3
2017-02-09T00:45:02.623Z,-0.3
2017-02-09T00:50:03.427Z,-0.3
2017-02-09T00:55:03.215Z,-0.3
2017-02-09T01:00:03.072Z,-0.3
2017-02-09T01:06:06.034Z,-0.3
2017-02-09T01:10:02.712Z,-0.3
2017-02-09T01:25:03.043Z,-0.3
2017-02-09T01:30:04.090Z,-0.3
2017-02-09T01:35:02.878Z,-0.3
2017-02-09T01:45:03.367Z,-0.3
2017-02-09T01:50:04.036Z,-0.3
2017-02-09T01:55:03.761Z,-0.3
2017-02-09T02:00:03.350Z,-0.3
2017-02-09T02:15:02.746Z,-0.5
2017-02-09T02:25:04.367Z,-0.5
2017-02-09T02:30:03.138Z,-0.5
2017-02-09T02:35:02.977Z,-0.5
2017-02-09T02:40:09.425Z,-0.5
2017-02-09T02:45:03.190Z,-0.5
2017-02-09T02:50:02.563Z,-0.5
2017-02-09T03:15:02.722Z,-0.6
2017-02-09T03:20:03.694Z,-0.6
2017-02-09T03:25:03.157Z,-0.6
2017-02-09T03:40:02.535Z,-0.6
2017-02-09T03:50:04.436Z,-0.5
2017-02-09T06:35:03.388Z,-0.6
2017-02-09T06:40:02.883Z,-0.6
2017-02-09T06:45:02.539Z,-0.6
2017-02-09T06:50:03.336Z,-0.5
2017-02-09T06:55:02.799Z,-0.5
2017-02-09T07:00:03.241Z,-0.5
2017-02-09T07:05:02.907Z,-0.6
2017-02-09T07:10:02.569Z,-0.6
2017-02-09T07:15:03.110Z,-0.5
2017-02-09T07:20:02.698Z,-0.6
2017-02-09T07:25:02.998Z,-0.5
2017-02-09T07:30:02.503Z,-0.6
2017-02-09T07:35:02.827Z,-0.5
2017-02-09T07:40:02.478Z,-0.6
2017-02-09T07:45:03.051Z,-0.5
2017-02-09T07:50:02.459Z,-0.5
2017-02-09T07:55:03.208Z,-0.5
2017-02-09T08:00:03.001Z,-0.5
2017-02-09T08:05:02.369Z,-0.5
2017-02-09T08:10:02.751Z,-0.6
2017-02-09T08:15:02.577Z,-0.3
2017-02-09T08:20:03.063Z,-0.5
2017-02-09T08:25:02.441Z,-0.5
2017-02-09T08:30:02.977Z,-0.5
2017-02-09T08:35:02.444Z,-0.5
2017-02-09T08:40:02.949Z,-0.3
2017-02-09T08:45:02.605Z,-0.5
2017-02-09T08:50:03.066Z,-0.5
2017-02-09T08:55:02.685Z,-0.5
2017-02-09T09:00:03.030Z,-0.3
2017-02-09T09:05:02.642Z,0.0
2017-02-09T09:10:03.302Z,-0.3
2017-02-09T09:15:02.890Z,-0.3
2017-02-09T09:20:03.233Z,-0.3
2017-02-09T09:25:02.618Z,0.0
2017-02-09T09:30:03.019Z,0.1
2017-02-09T09:35:02.443Z,-0.3
2017-02-09T09:40:02.810Z,-0.3
2017-02-09T09:45:03.421Z,0.0
2017-02-09T09:50:02.932Z,0.1
2017-02-09T09:55:02.544Z,0.1
2017-02-09T10:00:03.028Z,0.3
2017-02-09T10:05:02.939Z,0.3
2017-02-09T10:10:02.612Z,0.4
2017-02-09T10:15:03.070Z,0.3
2017-02-09T10:20:02.753Z,0.3
2017-02-09T10:25:03.208Z,0.3
2017-02-09T10:30:02.661Z,0.6
2017-02-09T10:35:03.063Z,0.6
2017-02-09T10:40:02.512Z,0.6
2017-02-09T10:45:03.025Z,0.4
2017-02-09T10:50:03.315Z,0.7
2017-02-09T10:55:02.787Z,0.6
2017-02-09T11:00:03.220Z,0.7
2017-02-09T11:05:02.834Z,0.8
2017-02-09T11:10:02.506Z,0.8
2017-02-09T11:15:03.342Z,0.6
2017-02-09T11:20:03.418Z,0.4
2017-02-09T11:25:03.090Z,0.6
2017-02-09T11:30:02.904Z,0.7
2017-02-09T11:35:02.705Z,0.8
2017-02-09T11:40:02.857Z,0.7
2017-02-09T11:45:02.926Z,0.8
2017-02-09T11:50:02.424Z,0.6
2017-02-09T11:55:03.080Z,0.7
2017-02-09T12:00:02.947Z,0.8
2017-02-09T12:05:02.492Z,0.8
2017-02-09T12:10:02.437Z,0.8
2017-02-09T12:15:03.030Z,1.3
2017-02-09T12:20:02.568Z,1.1
2017-02-09T12:25:02.482Z,0.8
2017-02-09T12:30:02.957Z,0.8
2017-02-09T12:35:02.532Z,0.8
2017-02-09T12:40:03.265Z,1.1
2017-02-09T12:45:02.820Z,1.1
2017-02-09T12:50:02.453Z,1.1
2017-02-09T12:55:02.872Z,1.2
2017-02-09T13:00:02.481Z,1.2
2017-02-09T13:05:02.857Z,1.2
2017-02-09T13:10:03.343Z,1.1
2017-02-09T13:15:02.863Z,1.2
2017-02-09T13:20:02.715Z,1.3
2017-02-09T13:25:03.171Z,0.8
2017-02-09T13:30:02.640Z,1.2
2017-02-09T13:35:02.614Z,1.2
2017-02-09T13:40:03.226Z,1.3
2017-02-09T13:45:02.856Z,1.6
2017-02-09T13:50:03.311Z,1.6
2017-02-09T13:55:02.763Z,1.6
2017-02-09T14:00:02.470Z,1.2
2017-02-09T14:05:03.245Z,0.8
2017-02-09T14:10:03.272Z,1.2
2017-02-09T14:15:03.104Z,1.1
2017-02-09T14:20:02.574Z,1.2
2017-02-09T14:25:03.057Z,1.1
2017-02-09T14:30:02.597Z,1.1
2017-02-09T14:35:03.146Z,1.1
2017-02-09T14:40:02.533Z,1.2
2017-02-09T14:45:03.042Z,1.1
2017-02-09T14:50:02.425Z,1.1
2017-02-09T14:55:02.388Z,0.6
2017-02-09T15:00:02.938Z,0.8
2017-02-09T15:05:02.445Z,0.7
2017-02-09T15:10:03.127Z,0.6
2017-02-09T15:15:02.419Z,0.4
2017-02-09T15:20:02.937Z,0.4
2017-02-09T15:25:02.437Z,0.4
2017-02-09T15:30:03.048Z,0.3
2017-02-09T15:35:02.859Z,0.3
2017-02-09T15:40:03.292Z,0.1
2017-02-09T15:45:02.587Z,0.1
2017-02-09T15:50:02.969Z,0.0
2017-02-09T15:55:02.442Z,-0.3
2017-02-09T16:00:02.968Z,-0.3
2017-02-09T16:05:02.486Z,-0.5
2017-02-09T16:10:03.260Z,-0.5
2017-02-09T16:15:02.709Z,-0.6
2017-02-09T16:20:03.342Z,-0.5
2017-02-09T16:25:02.797Z,-0.6
2017-02-09T16:30:03.329Z,-0.8
2017-02-09T16:35:02.771Z,-0.8
2017-02-09T16:40:03.332Z,-0.8
2017-02-09T16:45:02.792Z,-0.8
2017-02-09T16:50:03.233Z,-0.8
2017-02-09T16:55:02.852Z,-0.6
2017-02-09T17:00:02.665Z,-0.8
2017-02-09T17:05:03.125Z,-0.8
2017-02-09T17:10:02.627Z,-0.8
2017-02-09T17:15:03.182Z,-0.8
2017-02-09T17:20:02.707Z,-0.8
2017-02-09T17:25:03.359Z,-0.8
2017-02-09T17:30:02.883Z,-0.8
2017-02-09T17:35:02.896Z,-0.8
2017-02-09T17:40:03.234Z,-0.8
2017-02-09T17:45:02.575Z,-1.1
2017-02-09T17:50:03.002Z,-1.1
2017-02-09T17:55:03.329Z,-1.1
2017-02-09T18:00:02.813Z,-1.1
2017-02-09T18:05:03.309Z,-1.1
2017-02-09T18:10:02.834Z,-1.1
2017-02-09T18:15:03.110Z,-1.1
2017-02-09T18:20:02.412Z,-1.1
2017-02-09T18:25:02.909Z,-1.2
2017-02-09T18:30:03.312Z,-1.2
2017-02-09T18:35:02.737Z,-1.5
2017-02-09T18:40:03.370Z,-1.5
2017-02-09T18:45:03.070Z,-1.5
2017-02-09T18:50:02.750Z,-1.5
2017-02-09T18:55:03.354Z,-1.5
2017-02-09T19:00:02.970Z,-1.5
2017-02-09T19:05:02.647Z,-1.5
2017-02-09T19:10:03.257Z,-1.5
2017-02-09T19:15:02.924Z,-1.7
2017-02-09T19:20:02.486Z,-1.7
2017-02-09T19:25:02.826Z,-1.7
2017-02-09T19:30:03.346Z,-1.8
2017-02-09T19:35:02.515Z,-1.8
2017-02-09T19:40:02.974Z,-1.8
2017-02-09T19:45:02.432Z,-1.8
2017-02-09T19:50:02.861Z,-1.7
2017-02-09T19:55:03.512Z,-1.7
2017-02-09T20:00:03.001Z,-1.7
2017-02-09T20:05:02.666Z,-1.7
2017-02-09T20:10:03.113Z,-1.7
2017-02-09T20:15:02.495Z,-1.7
2017-02-09T20:20:02.795Z,-1.7
2017-02-09T20:25:03.301Z,-1.7
2017-02-09T20:30:02.795Z,-1.7
2017-02-09T20:35:03.337Z,-1.7
2017-02-09T20:40:03.196Z,-1.7
2017-02-09T20:45:02.657Z,-1.7
2017-02-09T20:50:03.439Z,-1.7
2017-02-09T20:55:02.945Z,-1.7
2017-02-09T21:00:02.456Z,-1.7
2017-02-09T21:05:03.143Z,-1.7
2017-02-09T21:10:02.651Z,-1.7
2017-02-09T21:15:03.390Z,-1.8
2017-02-09T21:20:02.756Z,-1.7
2017-02-09T21:25:03.215Z,-1.7
2017-02-09T21:30:02.916Z,-1.7
2017-02-09T21:35:02.533Z,-1.7
2017-02-09T21:40:03.053Z,-1.8
2017-02-09T21:45:02.713Z,-1.7
2017-02-09T21:50:02.384Z,-1.8
2017-02-09T21:55:02.812Z,-2.0
2017-02-09T22:00:03.263Z,-2.0
2017-02-09T22:05:02.622Z,-2.0
2017-02-09T22:10:03.067Z,-2.0
2017-02-09T22:15:02.509Z,-2.0
2017-02-09T22:20:02.904Z,-2.2
2017-02-09T22:25:02.478Z,-2.2
2017-02-09T22:30:03.265Z,-2.2
2017-02-09T22:35:02.614Z,-2.2
2017-02-09T22:40:02.991Z,-2.2
2017-02-09T22:45:02.476Z,-2.2
2017-02-09T22:50:02.811Z,-2.2
2017-02-09T22:55:02.479Z,-2.2
2017-02-09T23:00:02.790Z,-2.5
2017-02-09T23:05:03.383Z,-2.2
2017-02-09T23:10:02.886Z,-2.5
2017-02-09T23:15:02.359Z,-2.5
2017-02-09T23:20:03.236Z,-2.5
2017-02-09T23:25:02.790Z,-2.5
2017-02-09T23:30:03.279Z,-2.7
2017-02-09T23:35:02.875Z,-2.7
2017-02-09T23:40:02.473Z,-2.7
2017-02-09T23:45:02.946Z,-2.9
2017-02-09T23:50:02.491Z,-2.9
2017-02-09T23:55:02.885Z,-2.9
