createdAt,value
2019-01-16T02:31:57.252Z,33.92
2019-01-16T02:34:48.137Z,28.50
2019-01-16T02:37:39.474Z,30.35
2019-01-16T02:40:32.322Z,27.15
2019-01-16T02:43:25.367Z,32.30
2019-01-16T02:46:16.456Z,33.10
2019-01-16T02:48:57.255Z,31.05
2019-01-16T02:51:55.428Z,30.60
2019-01-16T02:54:43.784Z,32.15
2019-01-16T02:57:28.206Z,29.72
2019-01-16T03:00:12.807Z,27.85
2019-01-16T03:03:11.477Z,27.37
2019-01-16T03:06:16.329Z,27.52
2019-01-16T03:08:57.949Z,25.72
2019-01-16T03:11:49.469Z,27.05
2019-01-16T03:14:48.337Z,29.75
2019-01-16T03:17:41.275Z,27.80
2019-01-16T03:20:32.392Z,30.12
2019-01-16T03:23:25.468Z,28.20
2019-01-16T03:26:18.507Z,26.68
2019-01-16T03:29:14.364Z,23.98
2019-01-16T03:32:03.809Z,24.00
2019-01-16T03:35:05.056Z,27.05
2019-01-16T03:38:00.214Z,24.27
2019-01-16T03:40:51.607Z,26.55
2019-01-16T03:43:43.060Z,27.02
2019-01-16T03:46:28.717Z,27.58
2019-01-16T03:49:20.539Z,25.05
2019-01-16T03:52:27.746Z,27.22
2019-01-16T03:55:17.577Z,29.27
2019-01-16T03:58:22.132Z,28.75
2019-01-16T04:01:05.053Z,29.60
2019-01-16T04:04:08.838Z,26.80
2019-01-16T04:07:15.087Z,28.20
2019-01-16T04:10:10.611Z,30.75
2019-01-16T04:13:21.956Z,28.95
2019-01-16T04:16:18.033Z,25.48
2019-01-16T04:19:09.103Z,22.40
2019-01-16T04:22:00.270Z,28.80
2019-01-16T04:24:57.344Z,24.90
2019-01-16T04:27:52.431Z,24.12
2019-01-16T04:30:50.603Z,27.22
2019-01-16T04:33:55.769Z,25.08
2019-01-16T04:36:48.705Z,32.60
2019-01-16T04:39:40.446Z,24.92
2019-01-16T04:42:22.647Z,25.32
2019-01-16T04:45:24.531Z,25.12
2019-01-16T04:48:19.908Z,25.12
2019-01-16T04:51:22.928Z,25.90
2019-01-16T04:54:14.735Z,25.32
2019-01-16T04:57:15.823Z,32.85
2019-01-16T05:00:11.920Z,27.50
2019-01-16T05:03:07.266Z,28.40
2019-01-16T05:06:02.159Z,28.92
2019-01-16T05:08:55.183Z,26.07
2019-01-16T05:11:47.006Z,30.37
2019-01-16T05:14:33.502Z,26.68
2019-01-16T05:17:24.225Z,27.10
2019-01-16T05:20:15.426Z,30.82
2019-01-16T05:23:20.276Z,29.25
2019-01-16T05:26:12.202Z,28.23
2019-01-16T05:29:03.522Z,30.65
2019-01-16T05:32:14.253Z,27.25
2019-01-16T05:35:13.301Z,26.10
2019-01-16T05:38:11.572Z,28.27
2019-01-16T05:41:04.151Z,25.23
2019-01-16T05:44:03.903Z,27.85
2019-01-16T05:47:02.638Z,25.62
2019-01-16T05:49:55.053Z,26.65
2019-01-16T05:52:46.924Z,26.10
2019-01-16T05:55:57.840Z,23.15
2019-01-16T05:59:08.959Z,21.95
2019-01-16T06:02:04.076Z,24.05
2019-01-16T06:05:09.202Z,25.25
2019-01-16T06:08:07.605Z,26.30
2019-01-16T06:10:55.830Z,26.95
2019-01-16T06:13:39.689Z,23.20
2019-01-16T06:16:31.605Z,21.70
2019-01-16T06:19:17.746Z,20.75
2019-01-16T06:22:13.534Z,21.70
2019-01-16T06:25:08.603Z,22.05
2019-01-16T06:28:00.768Z,25.27
2019-01-16T06:30:48.795Z,21.82
2019-01-16T06:33:43.626Z,22.93
2019-01-16T06:36:36.557Z,21.52
2019-01-16T06:39:18.253Z,25.70
2019-01-16T06:42:00.566Z,25.40
2019-01-16T06:44:51.916Z,27.65
2019-01-16T06:47:44.990Z,28.47
2019-01-16T06:50:40.367Z,27.62
2019-01-16T06:53:46.068Z,30.95
2019-01-16T06:56:41.319Z,31.23
2019-01-16T06:59:23.421Z,33.48
2019-01-16T07:02:27.099Z,34.13
2019-01-16T07:05:20.088Z,33.42
2019-01-16T07:08:29.879Z,37.08
2019-01-16T07:11:46.935Z,34.40
2019-01-16T07:14:44.446Z,32.93
2019-01-16T07:17:43.085Z,35.00
2019-01-16T07:20:45.170Z,38.02
2019-01-16T07:23:40.308Z,34.63
2019-01-16T07:26:37.211Z,31.48
2019-01-16T07:29:48.121Z,36.50
2019-01-16T07:33:19.011Z,35.98
2019-01-16T07:36:27.580Z,34.58
2019-01-16T07:39:36.502Z,38.05
2019-01-16T07:42:46.900Z,40.25
2019-01-16T07:46:03.607Z,37.80
2019-01-16T07:49:16.623Z,45.23
2019-01-16T07:52:20.080Z,41.80
2019-01-16T07:55:23.832Z,31.87
2019-01-16T07:58:32.751Z,35.13
2019-01-16T08:01:31.753Z,32.73
2019-01-16T08:04:26.251Z,36.17
2019-01-16T08:07:19.292Z,34.48
2019-01-16T08:10:14.667Z,31.27
2019-01-16T08:13:25.441Z,30.77
2019-01-16T08:16:38.572Z,33.95
2019-01-16T08:19:45.171Z,35.33
2019-01-16T08:22:46.322Z,34.23
2019-01-16T08:25:42.935Z,38.17
2019-01-16T08:32:21.218Z,24.18
2019-01-16T08:35:56.710Z,21.48
2019-01-16T08:42:18.837Z,18.10
2019-01-16T08:45:29.408Z,16.32
2019-01-16T08:48:44.360Z,17.92
2019-01-16T08:51:35.983Z,15.60
2019-01-16T08:54:31.194Z,12.60
2019-01-16T08:57:31.444Z,15.75
2019-01-16T09:00:29.811Z,16.80
2019-01-16T09:03:28.938Z,10.40
2019-01-16T09:06:35.545Z,9.98
2019-01-16T09:09:35.720Z,14.80
2019-01-16T09:12:40.710Z,12.18
2019-01-16T09:15:51.615Z,10.95
2019-01-16T09:18:53.680Z,12.95
2019-01-16T09:21:49.821Z,10.48
2019-01-16T09:24:47.284Z,13.48
2019-01-16T09:27:45.312Z,8.40
2019-01-16T09:31:10.726Z,7.40
2019-01-16T09:34:38.164Z,9.78
2019-01-16T09:37:22.917Z,8.68
2019-01-16T09:40:14.099Z,8.03
2019-01-16T09:43:13.054Z,10.63
2019-01-16T09:49:36.237Z,8.00
2019-01-16T09:52:32.199Z,7.62
2019-01-16T09:58:53.875Z,7.45
2019-01-16T10:02:02.521Z,8.90
2019-01-16T10:05:01.261Z,7.22
2019-01-16T10:14:50.992Z,11.25
2019-01-16T10:17:52.662Z,6.75
2019-01-16T10:20:56.175Z,7.80
2019-01-16T10:24:11.180Z,7.30
2019-01-16T10:27:12.028Z,12.53
2019-01-16T10:30:17.345Z,10.20
2019-01-16T10:33:14.750Z,7.67
2019-01-16T10:36:20.536Z,6.65
2019-01-16T10:39:17.642Z,6.78
2019-01-16T10:42:09.740Z,5.80
2019-01-16T10:45:29.352Z,5.70
2019-01-16T10:48:29.572Z,5.08
2019-01-16T10:51:23.964Z,5.47
2019-01-16T10:54:25.203Z,5.55
2019-01-16T10:57:16.845Z,7.33
2019-01-16T11:00:07.934Z,5.22
2019-01-16T11:02:59.659Z,6.95
2019-01-16T11:05:59.501Z,8.03
2019-01-16T11:09:04.365Z,6.50
2019-01-16T11:11:57.807Z,5.85
2019-01-16T11:14:49.317Z,8.43
2019-01-16T11:17:42.498Z,12.65
2019-01-16T11:20:44.231Z,6.28
2019-01-16T11:23:39.344Z,8.43
2019-01-16T11:26:34.775Z,7.67
2019-01-16T11:29:35.196Z,6.20
2019-01-16T11:32:26.223Z,9.28
2019-01-16T11:35:24.587Z,6.80
2019-01-16T11:38:22.987Z,7.40
2019-01-16T11:41:21.124Z,7.65
2019-01-16T11:44:20.224Z,7.42
2019-01-16T11:47:12.543Z,11.30
2019-01-16T11:50:20.799Z,8.40
2019-01-16T11:53:16.324Z,8.60
2019-01-16T11:56:07.763Z,12.37
2019-01-16T11:59:06.028Z,10.50
2019-01-16T12:01:51.899Z,12.37
2019-01-16T12:04:39.026Z,10.53
2019-01-16T12:07:19.726Z,12.13
2019-01-16T12:10:24.147Z,12.63
2019-01-16T12:13:16.688Z,14.05
2019-01-16T12:16:07.222Z,18.20
2019-01-16T12:19:10.728Z,22.67
2019-01-16T12:25:23.208Z,14.55
2019-01-16T12:28:15.043Z,15.53
2019-01-16T12:31:09.332Z,16.52
2019-01-16T12:34:12.338Z,14.63
2019-01-16T12:37:09.980Z,18.92
2019-01-16T12:40:07.644Z,18.20
2019-01-16T12:43:19.460Z,18.75
2019-01-16T12:46:15.995Z,16.93
2019-01-16T12:49:34.634Z,20.95
2019-01-16T12:52:34.457Z,15.83
2019-01-16T12:55:32.233Z,16.00
2019-01-16T12:58:41.310Z,16.95
2019-01-16T13:01:48.037Z,19.92
2019-01-16T13:04:43.565Z,16.23
2019-01-16T13:07:44.398Z,17.48
2019-01-16T13:10:48.403Z,13.35
2019-01-16T13:13:44.767Z,15.13
2019-01-16T13:16:34.745Z,15.35
2019-01-16T13:19:38.432Z,11.90
2019-01-16T13:22:22.807Z,18.70
2019-01-16T13:25:21.569Z,11.53
2019-01-16T13:28:14.325Z,13.28
2019-01-16T13:31:07.021Z,11.80
2019-01-16T13:33:49.472Z,14.23
2019-01-16T13:36:33.058Z,20.27
2019-01-16T13:39:36.050Z,18.42
2019-01-16T13:42:19.969Z,9.93
2019-01-16T13:45:18.170Z,10.10
2019-01-16T13:48:10.670Z,12.80
2019-01-16T13:51:21.575Z,14.98
2019-01-16T13:54:11.993Z,12.37
2019-01-16T13:57:08.587Z,21.07
2019-01-16T14:00:00.633Z,9.40
2019-01-16T14:03:11.711Z,13.40
2019-01-16T14:06:07.667Z,14.23
2019-01-16T14:09:21.559Z,13.58
2019-01-16T14:12:18.343Z,11.00
2019-01-16T14:15:30.837Z,12.65
2019-01-16T14:18:27.492Z,12.07
2019-01-16T14:21:21.582Z,12.20
2019-01-16T14:24:19.755Z,9.75
2019-01-16T14:27:22.436Z,12.03
2019-01-16T14:30:26.633Z,9.90
2019-01-16T14:33:09.904Z,13.05
2019-01-16T14:36:05.513Z,11.73
2019-01-16T14:39:11.725Z,11.12
2019-01-16T14:42:03.440Z,8.50
2019-01-16T14:44:59.016Z,11.10
2019-01-16T14:47:59.142Z,14.95
2019-01-16T14:50:48.529Z,9.63
2019-01-16T14:53:49.212Z,13.98
2019-01-16T14:56:49.226Z,13.00
2019-01-16T14:59:33.933Z,10.53
2019-01-16T15:02:46.079Z,10.85
2019-01-16T15:05:51.883Z,11.05
2019-01-16T15:08:38.842Z,11.73
2019-01-16T15:11:34.746Z,10.53
2019-01-16T15:14:35.791Z,10.43
2019-01-16T15:17:27.298Z,11.85
2019-01-16T15:20:26.417Z,14.70
2019-01-16T15:23:13.249Z,15.63
2019-01-16T15:26:08.460Z,12.00
2019-01-16T15:28:59.540Z,14.30
2019-01-16T15:31:56.689Z,11.65
2019-01-16T15:34:48.102Z,13.75
2019-01-16T15:37:29.408Z,13.55
2019-01-16T15:40:21.420Z,12.50
2019-01-16T15:43:31.954Z,12.85
2019-01-16T15:46:33.868Z,10.82
2019-01-16T15:49:24.855Z,9.53
2019-01-16T15:52:16.498Z,11.05
2019-01-16T15:55:09.497Z,13.22
2019-01-16T15:58:11.534Z,10.18
2019-01-16T16:01:04.267Z,14.00
2019-01-16T16:04:02.773Z,13.32
2019-01-16T16:06:53.149Z,14.65
2019-01-16T16:09:56.246Z,15.65
2019-01-16T16:12:38.974Z,14.45
2019-01-16T16:15:37.553Z,12.65
2019-01-16T16:18:28.241Z,14.80
2019-01-16T16:21:30.619Z,13.25
2019-01-16T16:24:13.760Z,11.85
2019-01-16T16:27:12.673Z,14.35
2019-01-16T16:30:04.744Z,13.25
2019-01-16T16:32:56.030Z,13.43
2019-01-16T16:36:02.847Z,16.52
2019-01-16T16:38:56.397Z,14.75
2019-01-16T16:42:04.116Z,16.42
2019-01-16T16:44:58.473Z,10.60
2019-01-16T16:47:49.462Z,12.58
2019-01-16T16:50:43.052Z,17.57
2019-01-16T16:53:34.946Z,14.07
2019-01-16T16:56:29.108Z,11.30
2019-01-16T16:59:25.778Z,16.17
2019-01-16T17:02:37.538Z,11.85
2019-01-16T17:05:44.648Z,13.20
2019-01-16T17:08:45.780Z,13.98
2019-01-16T17:11:55.642Z,14.15
2019-01-16T17:14:51.406Z,17.70
2019-01-16T17:17:48.257Z,13.98
2019-01-16T17:20:43.959Z,14.70
2019-01-16T17:23:39.692Z,23.20
2019-01-16T17:26:30.785Z,15.95
2019-01-16T17:29:23.149Z,14.03
2019-01-16T17:32:14.785Z,15.00
2019-01-16T17:35:21.642Z,15.08
2019-01-16T17:38:17.676Z,12.85
2019-01-16T17:41:18.521Z,15.30
2019-01-16T17:44:22.333Z,13.90
2019-01-16T17:47:20.450Z,16.00
2019-01-16T17:50:19.882Z,13.78
2019-01-16T17:53:09.143Z,11.83
2019-01-16T17:55:56.589Z,15.85
2019-01-16T17:58:50.177Z,15.55
2019-01-16T18:01:42.103Z,14.80
2019-01-16T18:04:31.704Z,10.98
2019-01-16T18:07:31.780Z,15.35
2019-01-16T18:10:16.350Z,12.37
2019-01-16T18:13:13.225Z,10.70
2019-01-16T18:16:12.499Z,6.62
2019-01-16T18:19:05.374Z,10.20
2019-01-16T18:22:00.255Z,14.05
2019-01-16T18:24:58.842Z,10.13
2019-01-16T18:27:52.829Z,11.05
2019-01-16T18:30:46.630Z,12.73
2019-01-16T18:33:39.952Z,10.10
2019-01-16T18:36:40.633Z,11.97
2019-01-16T18:39:53.586Z,9.18
2019-01-16T18:42:58.263Z,11.48
2019-01-16T18:45:46.512Z,9.13
2019-01-16T18:48:57.846Z,14.10
2019-01-16T18:51:56.696Z,9.68
2019-01-16T18:55:05.636Z,14.33
2019-01-16T18:57:52.253Z,12.18
2019-01-16T19:01:10.679Z,8.98
2019-01-16T19:03:55.355Z,9.88
2019-01-16T19:06:53.148Z,9.30
2019-01-16T19:09:50.489Z,9.38
2019-01-16T19:13:04.598Z,7.87
2019-01-16T19:15:55.791Z,8.35
2019-01-16T19:19:14.700Z,9.50
2019-01-16T19:22:17.995Z,12.40
2019-01-16T19:25:10.398Z,11.53
2019-01-16T19:28:09.855Z,14.73
2019-01-16T19:31:08.045Z,11.55
2019-01-16T19:34:15.120Z,9.70
2019-01-16T19:37:20.617Z,10.58
2019-01-16T19:40:14.601Z,9.98
2019-01-16T19:43:10.516Z,8.30
2019-01-16T19:46:27.148Z,8.10
2019-01-16T19:49:20.253Z,5.97
2019-01-16T19:52:23.028Z,7.87
2019-01-16T19:55:23.124Z,7.42
2019-01-16T19:58:28.200Z,15.35
2019-01-16T20:01:22.527Z,7.62
2019-01-16T20:04:27.304Z,11.97
2019-01-16T20:07:26.058Z,10.60
2019-01-16T20:10:43.118Z,13.05
2019-01-16T20:13:43.796Z,6.92
2019-01-16T20:16:43.536Z,10.18
2019-01-16T20:19:41.129Z,12.70
2019-01-16T20:22:44.947Z,7.58
2019-01-16T20:25:48.716Z,7.97
2019-01-16T20:29:02.831Z,14.83
2019-01-16T20:31:55.736Z,6.53
2019-01-16T20:34:52.808Z,7.28
2019-01-16T20:37:50.768Z,6.67
2019-01-16T20:40:45.536Z,8.68
2019-01-16T20:43:39.537Z,9.45
2019-01-16T20:46:56.703Z,9.30
2019-01-16T20:50:04.482Z,11.20
2019-01-16T20:53:10.676Z,9.15
2019-01-16T20:56:04.773Z,8.38
2019-01-16T20:59:18.210Z,9.93
2019-01-16T21:02:28.652Z,7.50
2019-01-16T21:05:41.441Z,12.33
2019-01-16T21:08:33.078Z,8.98
2019-01-16T21:11:17.100Z,11.50
2019-01-16T21:14:19.244Z,8.38
2019-01-16T21:17:17.756Z,13.32
2019-01-16T21:20:22.556Z,13.60
2019-01-16T21:23:23.942Z,9.85
2019-01-16T21:26:20.660Z,12.47
2019-01-16T21:29:20.417Z,12.40
2019-01-16T21:32:13.928Z,12.18
2019-01-16T21:35:10.003Z,16.00
2019-01-16T21:38:14.285Z,11.60
2019-01-16T21:41:13.167Z,10.65
2019-01-16T21:44:06.215Z,12.15
2019-01-16T21:47:19.691Z,12.03
2019-01-16T21:50:30.866Z,14.35
2019-01-16T21:53:32.554Z,13.75
2019-01-16T21:56:34.571Z,8.70
2019-01-16T21:59:39.695Z,11.88
2019-01-16T22:02:32.738Z,11.45
2019-01-16T22:05:24.199Z,10.85
2019-01-16T22:08:46.481Z,10.05
2019-01-16T22:12:01.987Z,11.22
2019-01-16T22:14:48.160Z,12.35
2019-01-16T22:17:39.159Z,14.83
2019-01-16T22:20:34.261Z,9.88
2019-01-16T22:23:26.853Z,9.58
2019-01-16T22:26:17.357Z,8.98
2019-01-16T22:29:12.380Z,9.68
2019-01-16T22:31:57.398Z,8.08
2019-01-16T22:34:48.778Z,10.80
2019-01-16T22:37:47.441Z,9.35
2019-01-16T22:40:39.745Z,9.30
2019-01-16T22:43:31.101Z,9.43
2019-01-16T22:46:19.267Z,12.58
2019-01-16T22:49:14.792Z,15.23
2019-01-16T22:52:19.729Z,12.13
2019-01-16T22:55:11.683Z,15.13
2019-01-16T22:58:02.705Z,12.98
2019-01-16T23:01:00.177Z,13.80
2019-01-16T23:03:47.984Z,15.88
2019-01-16T23:06:43.493Z,12.80
2019-01-16T23:09:34.504Z,13.35
2019-01-16T23:12:25.597Z,15.88
2019-01-16T23:15:20.245Z,17.40
2019-01-16T23:18:12.373Z,13.30
2019-01-16T23:21:06.382Z,16.55
2019-01-16T23:24:28.660Z,15.45
2019-01-16T23:27:27.821Z,17.10
2019-01-16T23:30:26.698Z,15.68
2019-01-16T23:33:43.609Z,18.17
2019-01-16T23:36:36.943Z,18.60
2019-01-16T23:39:36.863Z,18.20
2019-01-16T23:42:35.905Z,19.37
2019-01-16T23:45:31.085Z,16.67
2019-01-16T23:48:35.855Z,18.77
2019-01-16T23:51:36.568Z,15.08
2019-01-16T23:54:28.745Z,15.40
2019-01-16T23:57:24.760Z,14.85
