createdAt,value
2023-05-12T00:00:06.286Z,1.60
2023-05-12T00:02:38.566Z,1.50
2023-05-12T00:05:05.748Z,1.60
2023-05-12T00:07:32.543Z,1.70
2023-05-12T00:09:59.341Z,1.60
2023-05-12T00:12:26.180Z,1.80
2023-05-12T00:14:52.889Z,1.70
2023-05-12T00:17:19.703Z,1.60
2023-05-12T00:19:46.899Z,1.60
2023-05-12T00:22:14.370Z,1.70
2023-05-12T00:24:41.133Z,1.60
2023-05-12T00:27:07.818Z,1.70
2023-05-12T00:29:34.591Z,1.90
2023-05-12T00:32:01.423Z,2.00
2023-05-12T00:34:28.654Z,1.80
2023-05-12T00:36:55.449Z,2.70
2023-05-12T00:39:22.229Z,1.90
2023-05-12T00:41:50.238Z,1.80
2023-05-12T00:44:18.481Z,2.20
2023-05-12T00:46:45.252Z,2.10
2023-05-12T00:49:12.267Z,2.00
2023-05-12T00:51:39.540Z,2.00
2023-05-12T00:54:06.275Z,2.50
2023-05-12T00:56:39.367Z,1.80
2023-05-12T00:59:08.192Z,2.40
2023-05-12T01:01:37.813Z,2.00
2023-05-12T01:04:04.757Z,2.10
2023-05-12T01:06:34.174Z,2.00
2023-05-12T01:09:01.183Z,2.50
2023-05-12T01:11:27.986Z,1.90
2023-05-12T01:13:54.731Z,1.80
2023-05-12T01:16:23.721Z,2.00
2023-05-12T01:18:53.271Z,1.70
2023-05-12T01:21:20.608Z,2.20
2023-05-12T01:23:58.875Z,2.00
2023-05-12T01:26:29.825Z,2.20
2023-05-12T01:28:56.762Z,2.50
2023-05-12T01:31:24.248Z,2.30
2023-05-12T01:33:51.085Z,2.90
2023-05-12T01:36:18.023Z,3.40
2023-05-12T01:38:44.992Z,2.40
2023-05-12T01:41:11.743Z,2.40
2023-05-12T01:43:38.697Z,2.50
2023-05-12T01:46:05.644Z,1.80
2023-05-12T01:48:32.413Z,2.10
2023-05-12T01:51:02.238Z,2.70
2023-05-12T01:53:29.084Z,2.40
2023-05-12T01:55:55.804Z,2.10
2023-05-12T01:58:23.115Z,2.50
2023-05-12T02:00:49.964Z,2.60
2023-05-12T02:03:17.142Z,2.60
2023-05-12T02:05:43.937Z,2.90
2023-05-12T02:08:11.206Z,2.90
2023-05-12T02:10:38.314Z,2.80
2023-05-12T02:13:05.021Z,2.60
2023-05-12T02:15:32.227Z,3.20
2023-05-12T02:17:59.338Z,3.00
2023-05-12T02:20:28.956Z,2.60
2023-05-12T02:22:56.181Z,2.70
2023-05-12T02:25:22.888Z,2.90
2023-05-12T02:27:49.929Z,2.50
2023-05-12T02:30:16.867Z,2.70
2023-05-12T02:32:43.642Z,3.30
2023-05-12T02:35:10.634Z,3.40
2023-05-12T02:37:37.404Z,3.90
2023-05-12T02:40:04.900Z,3.40
2023-05-12T02:42:35.488Z,3.10
2023-05-12T02:45:03.014Z,3.20
2023-05-12T02:47:33.051Z,3.00
2023-05-12T02:50:00.273Z,3.20
2023-05-12T02:52:27.069Z,2.90
2023-05-12T02:54:53.865Z,3.10
2023-05-12T02:57:20.906Z,3.60
2023-05-12T02:59:47.658Z,3.60
2023-05-12T03:02:14.473Z,4.40
2023-05-12T03:04:41.204Z,3.60
2023-05-12T03:07:09.278Z,3.90
2023-05-12T03:09:36.266Z,4.00
2023-05-12T03:12:03.037Z,2.80
2023-05-12T03:14:30.162Z,2.90
2023-05-12T03:16:57.171Z,3.10
2023-05-12T03:19:23.962Z,2.60
2023-05-12T03:21:50.672Z,3.10
2023-05-12T03:24:17.391Z,2.90
2023-05-12T03:26:44.264Z,3.20
2023-05-12T03:29:11.080Z,2.80
2023-05-12T03:31:37.954Z,2.80
2023-05-12T03:34:04.889Z,3.20
2023-05-12T03:36:31.723Z,3.00
2023-05-12T03:38:58.518Z,2.60
2023-05-12T03:41:25.281Z,2.70
2023-05-12T03:43:52.013Z,2.70
2023-05-12T03:46:18.849Z,2.60
2023-05-12T03:48:45.663Z,3.20
2023-05-12T03:51:12.657Z,2.90
2023-05-12T03:53:45.318Z,2.30
2023-05-12T03:56:12.954Z,3.30
2023-05-12T03:58:39.773Z,3.40
2023-05-12T04:01:06.476Z,2.70
2023-05-12T04:03:33.412Z,3.60
2023-05-12T04:06:04.363Z,2.70
2023-05-12T04:08:31.277Z,2.30
2023-05-12T04:10:58.774Z,2.40
2023-05-12T04:13:25.770Z,2.90
2023-05-12T04:15:55.217Z,3.00
2023-05-12T04:18:22.991Z,2.20
2023-05-12T04:20:49.926Z,3.40
2023-05-12T04:23:16.746Z,2.40
2023-05-12T04:25:43.524Z,2.20
2023-05-12T04:28:12.116Z,2.50
2023-05-12T04:30:40.347Z,2.70
2023-05-12T04:33:07.268Z,2.90
2023-05-12T04:35:34.191Z,2.50
2023-05-12T04:38:04.464Z,2.60
2023-05-12T04:40:34.080Z,2.20
2023-05-12T04:43:01.774Z,3.10
2023-05-12T04:45:30.405Z,2.20
2023-05-12T04:47:57.203Z,2.90
2023-05-12T04:50:23.980Z,3.00
2023-05-12T04:52:50.771Z,2.80
2023-05-12T04:55:17.915Z,3.00
2023-05-12T04:57:44.989Z,3.30
2023-05-12T05:00:12.242Z,3.50
2023-05-12T05:02:39.437Z,2.70
2023-05-12T05:05:06.910Z,3.00
2023-05-12T05:07:34.023Z,3.20
2023-05-12T05:10:01.153Z,3.10
2023-05-12T05:12:28.757Z,2.40
2023-05-12T05:14:55.521Z,3.00
2023-05-12T05:17:23.021Z,2.70
2023-05-12T05:19:55.962Z,2.70
2023-05-12T05:22:25.757Z,2.20
2023-05-12T05:24:52.685Z,2.20
2023-05-12T05:27:19.555Z,2.90
2023-05-12T05:29:46.456Z,2.40
2023-05-12T05:32:13.252Z,2.60
2023-05-12T05:34:40.383Z,2.60
2023-05-12T05:37:07.149Z,3.10
2023-05-12T05:39:33.835Z,2.30
2023-05-12T05:42:00.617Z,2.60
2023-05-12T05:44:27.447Z,2.90
2023-05-12T05:46:55.300Z,3.10
2023-05-12T05:49:24.052Z,2.80
2023-05-12T05:51:51.492Z,2.50
2023-05-12T05:54:18.903Z,3.00
2023-05-12T05:56:45.826Z,2.50
2023-05-12T05:59:14.368Z,2.50
2023-05-12T06:01:41.283Z,2.60
2023-05-12T06:04:08.473Z,2.90
2023-05-12T06:06:35.572Z,2.60
2023-05-12T06:09:02.436Z,2.60
2023-05-12T06:11:29.180Z,2.00
2023-05-12T06:13:55.953Z,1.60
2023-05-12T06:16:25.310Z,1.50
2023-05-12T06:18:52.106Z,1.90
2023-05-12T06:21:19.069Z,2.30
2023-05-12T06:23:46.336Z,2.30
2023-05-12T06:26:13.245Z,1.90
2023-05-12T06:28:40.065Z,1.70
2023-05-12T06:31:08.629Z,1.50
2023-05-12T06:33:35.493Z,1.50
2023-05-12T06:36:02.325Z,2.10
2023-05-12T06:38:29.030Z,1.50
2023-05-12T06:40:55.749Z,1.90
2023-05-12T06:43:23.406Z,1.70
2023-05-12T06:45:53.160Z,1.60
2023-05-12T06:48:20.033Z,1.50
2023-05-12T06:50:46.817Z,1.90
2023-05-12T06:53:13.568Z,1.60
2023-05-12T06:55:40.447Z,2.20
2023-05-12T06:58:08.583Z,1.70
2023-05-12T07:00:35.397Z,1.20
2023-05-12T07:03:02.220Z,1.40
2023-05-12T07:05:29.034Z,1.80
2023-05-12T07:07:55.790Z,1.80
2023-05-12T07:10:22.567Z,2.10
2023-05-12T07:12:49.361Z,1.40
2023-05-12T07:15:16.072Z,1.50
2023-05-12T07:17:42.784Z,1.60
2023-05-12T07:20:09.892Z,1.40
2023-05-12T07:22:38.772Z,1.60
2023-05-12T07:25:07.618Z,1.60
2023-05-12T07:27:34.427Z,1.60
2023-05-12T07:30:01.321Z,1.40
2023-05-12T07:32:28.179Z,1.70
2023-05-12T07:34:55.136Z,2.20
2023-05-12T07:37:21.943Z,1.60
2023-05-12T07:39:48.754Z,1.90
2023-05-12T07:42:15.657Z,2.10
2023-05-12T07:44:42.563Z,1.80
2023-05-12T07:47:09.315Z,1.80
2023-05-12T07:49:36.144Z,1.60
2023-05-12T07:52:03.139Z,1.70
2023-05-12T07:54:29.860Z,1.70
2023-05-12T07:56:56.652Z,1.60
2023-05-12T07:59:23.348Z,1.40
2023-05-12T08:01:50.105Z,1.80
2023-05-12T08:04:16.905Z,1.50
2023-05-12T08:06:43.655Z,1.50
2023-05-12T08:09:10.339Z,1.50
2023-05-12T08:11:37.215Z,1.50
2023-05-12T08:14:04.054Z,1.40
2023-05-12T08:16:30.863Z,1.50
2023-05-12T08:18:58.845Z,1.80
2023-05-12T08:21:25.719Z,1.70
2023-05-12T08:23:52.441Z,1.50
2023-05-12T08:26:19.154Z,1.60
2023-05-12T08:28:45.890Z,1.20
2023-05-12T08:31:12.721Z,1.80
2023-05-12T08:33:39.598Z,2.10
2023-05-12T08:36:06.427Z,1.80
2023-05-12T08:38:33.305Z,1.30
2023-05-12T08:41:16.834Z,1.60
2023-05-12T08:43:45.661Z,1.70
2023-05-12T08:46:13.034Z,1.80
2023-05-12T08:48:40.536Z,1.50
2023-05-12T08:51:12.086Z,1.50
2023-05-12T08:53:39.489Z,1.50
2023-05-12T08:58:41.761Z,1.70
2023-05-12T09:01:09.102Z,1.70
2023-05-12T09:03:36.052Z,1.50
2023-05-12T09:06:03.698Z,1.30
2023-05-12T09:08:31.877Z,1.40
2023-05-12T09:10:59.043Z,1.80
2023-05-12T09:13:30.079Z,1.40
2023-05-12T09:15:58.951Z,1.70
2023-05-12T09:18:26.040Z,1.60
2023-05-12T09:20:52.847Z,1.40
2023-05-12T09:23:20.416Z,1.70
2023-05-12T09:25:47.266Z,1.40
2023-05-12T09:28:14.006Z,1.60
2023-05-12T09:30:42.545Z,1.70
2023-05-12T09:33:10.615Z,1.70
2023-05-12T09:35:46.431Z,1.80
2023-05-12T09:38:14.259Z,1.60
2023-05-12T09:40:41.108Z,1.60
2023-05-12T09:43:08.116Z,1.80
2023-05-12T09:45:36.222Z,2.30
2023-05-12T09:48:11.074Z,1.60
2023-05-12T09:50:48.599Z,1.60
2023-05-12T09:53:17.907Z,1.60
2023-05-12T09:55:45.633Z,1.60
2023-05-12T09:58:12.444Z,1.60
2023-05-12T10:00:58.433Z,1.60
2023-05-12T10:03:26.515Z,1.90
2023-05-12T10:05:58.232Z,1.50
2023-05-12T10:08:27.551Z,1.60
2023-05-12T10:10:54.267Z,1.90
2023-05-12T10:13:21.219Z,1.60
2023-05-12T10:15:48.524Z,1.30
2023-05-12T10:18:16.315Z,1.60
2023-05-12T10:20:47.209Z,1.40
2023-05-12T10:23:14.644Z,1.50
2023-05-12T10:25:42.122Z,1.50
2023-05-12T10:28:09.164Z,1.90
2023-05-12T10:30:37.476Z,1.50
2023-05-12T10:33:05.344Z,1.70
2023-05-12T10:35:34.218Z,1.80
2023-05-12T10:38:07.792Z,1.60
2023-05-12T10:40:34.518Z,1.60
2023-05-12T10:43:01.474Z,1.30
2023-05-12T10:45:28.356Z,1.60
2023-05-12T10:48:05.276Z,1.40
2023-05-12T10:50:31.995Z,1.50
2023-05-12T10:52:58.873Z,1.50
2023-05-12T10:55:32.962Z,1.70
2023-05-12T10:58:10.667Z,1.60
2023-05-12T11:00:50.833Z,1.50
2023-05-12T11:03:23.964Z,1.50
2023-05-12T11:06:02.956Z,1.90
2023-05-12T11:08:32.272Z,1.80
2023-05-12T11:10:59.513Z,1.60
2023-05-12T11:13:26.338Z,2.20
2023-05-12T11:15:53.155Z,2.00
2023-05-12T11:18:21.494Z,1.70
2023-05-12T11:20:48.324Z,1.60
2023-05-12T11:23:26.839Z,1.40
2023-05-12T11:25:53.595Z,1.80
2023-05-12T11:28:20.403Z,1.70
2023-05-12T11:48:35.033Z,1.70
2023-05-12T11:51:02.563Z,1.80
2023-05-12T11:53:29.287Z,1.50
2023-05-12T11:55:57.016Z,1.50
2023-05-12T11:58:30.724Z,2.20
2023-05-12T12:00:57.753Z,1.60
2023-05-12T12:03:24.936Z,1.30
2023-05-12T12:06:02.688Z,2.00
2023-05-12T12:08:29.508Z,1.60
2023-05-12T12:10:56.232Z,1.60
2023-05-12T12:13:23.906Z,1.30
2023-05-12T12:15:50.841Z,1.50
2023-05-12T12:18:17.737Z,1.60
2023-05-12T12:20:46.314Z,1.30
2023-05-12T12:23:13.165Z,1.30
2023-05-12T12:25:40.063Z,1.10
2023-05-12T12:28:06.917Z,1.30
2023-05-12T12:30:33.725Z,1.00
2023-05-12T12:33:00.581Z,1.50
2023-05-12T12:35:27.916Z,1.10
2023-05-12T12:37:55.522Z,1.10
2023-05-12T12:40:22.360Z,1.00
2023-05-12T12:42:49.107Z,1.10
2023-05-12T12:45:16.531Z,1.30
2023-05-12T12:47:44.770Z,1.10
2023-05-12T12:50:12.064Z,1.50
2023-05-12T12:52:39.158Z,1.40
2023-05-12T12:55:07.331Z,1.10
2023-05-12T12:57:34.098Z,1.50
2023-05-12T13:00:01.379Z,1.40
2023-05-12T13:02:28.267Z,1.40
2023-05-12T13:04:55.097Z,1.30
2023-05-12T13:07:21.947Z,1.20
2023-05-12T13:09:48.764Z,1.30
2023-05-12T13:12:15.594Z,1.50
2023-05-12T13:14:42.341Z,1.10
2023-05-12T13:17:09.156Z,1.30
2023-05-12T13:19:37.940Z,1.20
2023-05-12T13:22:05.311Z,1.50
2023-05-12T13:24:32.006Z,1.50
2023-05-12T13:26:58.942Z,1.30
2023-05-12T13:29:25.743Z,1.50
2023-05-12T13:31:52.468Z,1.60
2023-05-12T13:34:19.430Z,1.20
2023-05-12T13:36:46.262Z,1.10
2023-05-12T13:39:13.275Z,1.40
2023-05-12T13:41:40.019Z,1.40
2023-05-12T13:44:06.732Z,1.70
2023-05-12T13:46:33.542Z,1.30
2023-05-12T13:49:00.831Z,1.40
2023-05-12T13:51:27.700Z,1.30
2023-05-12T13:53:54.398Z,1.30
2023-05-12T13:56:21.988Z,1.60
2023-05-12T13:58:49.128Z,1.80
2023-05-12T14:01:16.051Z,1.00
2023-05-12T14:03:42.958Z,1.40
2023-05-12T14:06:09.767Z,1.50
2023-05-12T14:08:36.512Z,1.40
2023-05-12T14:11:03.466Z,2.20
2023-05-12T14:13:30.984Z,1.50
2023-05-12T14:15:58.370Z,1.40
2023-05-12T14:18:25.932Z,1.10
2023-05-12T14:20:52.940Z,1.50
2023-05-12T14:23:19.731Z,1.60
2023-05-12T14:25:46.480Z,1.40
2023-05-12T14:28:13.297Z,1.30
2023-05-12T14:30:40.256Z,1.40
2023-05-12T14:33:07.318Z,1.50
2023-05-12T14:35:34.007Z,1.30
2023-05-12T14:38:00.698Z,1.70
2023-05-12T14:40:27.497Z,1.50
2023-05-12T14:42:55.209Z,1.50
2023-05-12T14:45:22.292Z,1.20
2023-05-12T14:47:49.354Z,1.10
2023-05-12T14:50:16.212Z,1.10
2023-05-12T14:52:42.990Z,1.30
2023-05-12T14:55:12.353Z,1.10
2023-05-12T14:57:42.367Z,1.40
2023-05-12T15:00:13.058Z,1.30
2023-05-12T15:02:40.428Z,1.00
2023-05-12T15:05:08.409Z,0.80
2023-05-12T15:07:35.397Z,0.90
2023-05-12T15:10:02.235Z,1.30
2023-05-12T15:12:29.025Z,1.40
2023-05-12T15:15:01.299Z,1.30
2023-05-12T15:17:31.049Z,1.30
2023-05-12T15:19:58.103Z,1.20
2023-05-12T15:22:24.889Z,1.20
2023-05-12T15:24:51.624Z,1.20
2023-05-12T15:27:18.355Z,0.90
2023-05-12T15:29:45.209Z,1.20
2023-05-12T15:32:11.915Z,1.20
2023-05-12T15:34:39.264Z,0.90
2023-05-12T15:37:06.691Z,1.10
2023-05-12T15:39:33.538Z,1.00
2023-05-12T15:42:01.106Z,0.90
2023-05-12T15:44:27.916Z,0.90
2023-05-12T15:46:54.981Z,1.00
2023-05-12T15:49:22.929Z,1.10
2023-05-12T15:51:50.363Z,1.10
2023-05-12T15:54:17.444Z,1.30
2023-05-12T15:56:44.197Z,0.80
2023-05-12T15:59:12.265Z,1.20
2023-05-12T16:01:39.250Z,1.30
2023-05-12T16:04:06.941Z,1.20
2023-05-12T16:06:33.949Z,1.10
2023-05-12T16:09:00.789Z,1.10
2023-05-12T16:11:28.328Z,0.80
2023-05-12T16:13:57.051Z,1.90
2023-05-12T16:16:23.886Z,1.60
2023-05-12T16:18:50.665Z,1.20
2023-05-12T16:21:17.593Z,1.20
2023-05-12T16:23:44.295Z,0.90
2023-05-12T16:26:11.229Z,1.10
2023-05-12T16:28:38.042Z,1.00
2023-05-12T16:31:04.994Z,1.10
2023-05-12T16:33:32.128Z,1.10
2023-05-12T16:35:58.875Z,0.90
2023-05-12T16:38:25.764Z,1.30
2023-05-12T16:40:52.558Z,0.90
2023-05-12T16:43:19.326Z,1.10
2023-05-12T16:45:46.144Z,1.20
2023-05-12T16:48:12.928Z,1.20
2023-05-12T16:50:39.838Z,1.10
2023-05-12T16:53:06.663Z,1.30
2023-05-12T16:55:33.423Z,1.20
2023-05-12T16:58:00.172Z,1.40
2023-05-12T17:00:26.919Z,1.80
2023-05-12T17:02:53.762Z,1.50
2023-05-12T17:05:21.404Z,1.10
2023-05-12T17:07:48.488Z,1.10
2023-05-12T17:10:15.898Z,1.50
2023-05-12T17:12:43.011Z,1.30
2023-05-12T17:15:10.587Z,1.20
2023-05-12T17:17:37.483Z,1.40
2023-05-12T17:20:04.684Z,1.10
2023-05-12T17:22:32.472Z,1.00
2023-05-12T17:24:59.320Z,1.40
2023-05-12T17:27:26.073Z,1.10
2023-05-12T17:29:52.914Z,0.90
2023-05-12T17:32:19.776Z,1.00
2023-05-12T17:34:49.424Z,1.20
2023-05-12T17:37:16.455Z,1.10
2023-05-12T17:39:44.427Z,1.10
2023-05-12T17:42:11.347Z,1.10
2023-05-12T17:44:38.182Z,1.40
2023-05-12T17:47:05.259Z,1.90
2023-05-12T17:49:32.049Z,1.20
2023-05-12T17:51:58.806Z,1.50
2023-05-12T17:54:25.578Z,1.80
2023-05-12T17:56:52.292Z,1.80
2023-05-12T17:59:19.021Z,1.90
2023-05-12T18:01:45.715Z,1.50
2023-05-12T18:04:12.406Z,1.50
2023-05-12T18:06:39.215Z,1.70
2023-05-12T18:09:06.864Z,1.60
2023-05-12T18:11:34.388Z,1.50
2023-05-12T18:14:02.549Z,1.90
2023-05-12T18:16:29.751Z,2.30
2023-05-12T18:18:57.178Z,1.60
2023-05-12T18:21:24.791Z,1.50
2023-05-12T18:23:51.562Z,2.00
2023-05-12T18:26:18.290Z,2.10
2023-05-12T18:28:45.016Z,1.80
2023-05-12T18:33:41.673Z,1.70
2023-05-12T18:36:08.658Z,2.00
2023-05-12T18:38:35.395Z,3.90
2023-05-12T18:41:02.397Z,3.70
2023-05-12T18:43:29.215Z,4.00
2023-05-12T18:45:56.355Z,3.50
2023-05-12T18:48:23.222Z,3.50
2023-05-12T18:50:50.539Z,2.70
2023-05-12T18:53:17.263Z,3.00
2023-05-12T18:55:44.034Z,2.30
2023-05-12T18:58:11.206Z,2.70
2023-05-12T19:00:37.947Z,3.60
2023-05-12T19:03:04.880Z,4.10
2023-05-12T19:05:31.851Z,3.40
2023-05-12T19:07:58.651Z,7.50
2023-05-12T19:10:25.467Z,6.00
2023-05-12T19:12:52.181Z,8.70
2023-05-12T19:15:19.413Z,7.20
2023-05-12T19:17:46.462Z,4.60
2023-05-12T19:20:14.169Z,3.70
2023-05-12T19:22:41.796Z,2.70
2023-05-12T19:25:09.507Z,2.80
2023-05-12T19:27:36.289Z,2.80
2023-05-12T19:30:05.056Z,2.30
2023-05-12T19:32:32.499Z,14.10
2023-05-12T19:35:00.256Z,14.20
2023-05-12T19:37:27.598Z,8.00
2023-05-12T19:39:54.304Z,5.30
2023-05-12T19:42:21.429Z,3.80
2023-05-12T19:44:48.149Z,3.50
2023-05-12T19:47:14.928Z,2.80
2023-05-12T19:49:41.758Z,2.60
2023-05-12T19:52:08.657Z,2.50
2023-05-12T19:54:36.042Z,2.40
2023-05-12T19:57:02.815Z,2.60
2023-05-12T19:59:29.635Z,3.30
2023-05-12T20:01:56.538Z,3.30
2023-05-12T20:04:23.424Z,4.50
2023-05-12T20:06:50.569Z,10.30
2023-05-12T20:09:18.372Z,13.30
2023-05-12T20:11:45.116Z,12.40
2023-05-12T20:14:11.822Z,15.00
2023-05-12T20:16:38.559Z,21.30
2023-05-12T20:19:06.513Z,15.00
2023-05-12T20:21:33.309Z,8.70
2023-05-12T20:24:00.030Z,5.00
2023-05-12T20:26:26.919Z,4.70
2023-05-12T20:28:53.666Z,4.30
2023-05-12T20:31:20.927Z,4.50
2023-05-12T20:33:48.137Z,4.00
2023-05-12T20:36:15.104Z,4.00
2023-05-12T20:38:41.873Z,4.90
2023-05-12T20:41:08.718Z,4.20
2023-05-12T20:43:36.429Z,3.70
2023-05-12T20:46:04.106Z,8.00
2023-05-12T20:48:30.912Z,5.00
2023-05-12T20:50:57.636Z,6.70
2023-05-12T20:53:24.618Z,5.30
2023-05-12T20:55:51.399Z,4.90
2023-05-12T20:58:18.259Z,4.30
2023-05-12T21:00:44.960Z,3.70
2023-05-12T21:03:16.824Z,3.90
2023-05-12T21:05:47.705Z,4.30
2023-05-12T21:08:14.659Z,4.00
2023-05-12T21:10:41.465Z,3.30
2023-05-12T21:13:08.185Z,3.70
2023-05-12T21:15:35.357Z,3.70
2023-05-12T21:18:02.077Z,4.20
2023-05-12T21:20:28.844Z,4.90
2023-05-12T21:22:56.968Z,4.80
2023-05-12T21:25:23.944Z,5.10
2023-05-12T21:27:50.795Z,4.10
2023-05-12T21:30:17.578Z,4.50
2023-05-12T21:32:44.408Z,3.40
2023-05-12T21:35:11.600Z,4.30
2023-05-12T21:37:38.363Z,4.50
2023-05-12T21:40:05.600Z,4.50
2023-05-12T21:42:32.342Z,4.60
2023-05-12T21:44:59.051Z,4.30
2023-05-12T21:47:25.848Z,4.70
2023-05-12T21:49:55.796Z,5.30
2023-05-12T21:52:22.778Z,6.10
2023-05-12T21:54:49.509Z,6.20
2023-05-12T21:57:16.300Z,5.60
2023-05-12T21:59:43.024Z,5.00
2023-05-12T22:02:09.970Z,5.20
2023-05-12T22:04:36.697Z,5.60
2023-05-12T22:07:03.445Z,5.50
2023-05-12T22:09:31.284Z,5.70
2023-05-12T22:11:58.111Z,6.10
2023-05-12T22:14:24.878Z,6.90
2023-05-12T22:16:51.645Z,7.20
2023-05-12T22:19:18.400Z,7.10
2023-05-12T22:21:45.709Z,7.30
2023-05-12T22:24:12.452Z,6.30
2023-05-12T22:26:39.276Z,5.70
2023-05-12T22:29:06.124Z,5.90
2023-05-12T22:31:32.901Z,5.60
2023-05-12T22:33:59.711Z,5.60
2023-05-12T22:36:26.407Z,5.60
2023-05-12T22:38:53.149Z,5.90
2023-05-12T22:41:19.925Z,5.10
2023-05-12T22:43:46.603Z,5.40
2023-05-12T22:46:13.354Z,5.30
2023-05-12T22:48:40.158Z,5.40
2023-05-12T22:51:06.928Z,5.10
2023-05-12T22:53:35.956Z,5.20
2023-05-12T22:56:03.301Z,5.60
2023-05-12T22:58:30.273Z,5.30
2023-05-12T23:00:57.107Z,5.60
2023-05-12T23:03:24.035Z,5.70
2023-05-12T23:05:51.002Z,5.60
2023-05-12T23:08:17.780Z,5.60
2023-05-12T23:10:44.518Z,5.60
2023-05-12T23:13:11.269Z,6.20
2023-05-12T23:15:38.056Z,6.10
2023-05-12T23:18:04.879Z,5.60
2023-05-12T23:20:31.879Z,5.20
2023-05-12T23:22:58.645Z,6.00
2023-05-12T23:25:25.387Z,5.50
2023-05-12T23:27:52.087Z,6.10
2023-05-12T23:30:18.927Z,5.50
2023-05-12T23:32:46.466Z,5.90
2023-05-12T23:35:13.229Z,5.90
2023-05-12T23:37:40.122Z,5.90
2023-05-12T23:40:07.515Z,4.70
2023-05-12T23:42:34.197Z,5.20
2023-05-12T23:45:00.914Z,4.70
2023-05-12T23:47:27.791Z,5.10
2023-05-12T23:49:54.537Z,6.30
2023-05-12T23:52:21.195Z,5.90
2023-05-12T23:54:47.918Z,6.10
2023-05-12T23:57:14.614Z,4.60
2023-05-12T23:59:41.288Z,5.70
