createdAt,value
2022-11-09T00:00:32.006Z,0.00
2022-11-09T00:01:32.018Z,0.00
2022-11-09T00:02:32.006Z,0.00
2022-11-09T00:03:32.039Z,0.00
2022-11-09T00:04:31.985Z,0.00
2022-11-09T00:05:31.963Z,0.00
2022-11-09T00:06:31.980Z,0.00
2022-11-09T00:07:31.931Z,0.00
2022-11-09T00:08:31.917Z,0.00
2022-11-09T00:09:31.970Z,0.00
2022-11-09T00:10:32.153Z,0.00
2022-11-09T00:11:31.878Z,0.00
2022-11-09T00:12:31.909Z,0.00
2022-11-09T00:13:32.270Z,0.00
2022-11-09T00:14:31.839Z,0.00
2022-11-09T00:15:31.852Z,0.00
2022-11-09T00:16:31.799Z,0.00
2022-11-09T00:17:31.791Z,0.00
2022-11-09T00:18:31.771Z,0.00
2022-11-09T00:19:35.651Z,0.00
2022-11-09T00:20:31.749Z,0.00
2022-11-09T00:21:32.547Z,0.00
2022-11-09T00:22:31.723Z,0.00
2022-11-09T00:23:31.732Z,0.00
2022-11-09T00:24:35.422Z,0.00
2022-11-09T00:25:31.726Z,0.00
2022-11-09T00:26:31.673Z,0.00
2022-11-09T00:27:31.793Z,0.00
2022-11-09T00:28:31.707Z,0.00
2022-11-09T00:29:31.634Z,0.00
2022-11-09T00:30:31.624Z,0.00
2022-11-09T01:01:32.042Z,0.00
2022-11-09T01:02:43.259Z,0.00
2022-11-09T01:03:32.846Z,0.00
2022-11-09T01:04:31.965Z,0.00
2022-11-09T01:05:33.657Z,0.00
2022-11-09T01:06:34.023Z,0.00
2022-11-09T01:07:33.681Z,0.00
2022-11-09T01:08:31.907Z,0.00
2022-11-09T01:09:32.134Z,0.00
2022-11-09T01:10:31.866Z,0.00
2022-11-09T01:11:32.048Z,0.00
2022-11-09T01:12:32.727Z,0.00
2022-11-09T01:13:35.698Z,0.00
2022-11-09T01:14:33.590Z,0.00
2022-11-09T01:15:32.108Z,0.00
2022-11-09T01:16:35.547Z,0.00
2022-11-09T01:17:32.889Z,0.00
2022-11-09T01:18:32.236Z,0.00
2022-11-09T01:19:31.803Z,0.00
2022-11-09T01:20:31.812Z,0.00
2022-11-09T01:21:31.776Z,0.00
2022-11-09T01:22:32.526Z,0.00
2022-11-09T01:23:32.727Z,0.00
2022-11-09T01:24:33.497Z,0.00
2022-11-09T01:25:32.559Z,0.00
2022-11-09T01:26:31.965Z,0.00
2022-11-09T01:27:33.676Z,0.00
2022-11-09T01:28:32.076Z,0.00
2022-11-09T01:29:34.647Z,0.00
2022-11-09T01:30:32.014Z,0.00
2022-11-09T01:31:33.410Z,0.00
2022-11-09T01:32:31.715Z,0.00
2022-11-09T01:33:32.419Z,0.00
2022-11-09T01:34:35.401Z,0.00
2022-11-09T01:35:31.856Z,0.00
2022-11-09T01:36:31.574Z,0.00
2022-11-09T01:37:35.638Z,0.00
2022-11-09T01:38:31.865Z,0.00
2022-11-09T01:39:33.444Z,0.00
2022-11-09T01:40:32.549Z,0.00
2022-11-09T01:41:31.899Z,0.00
2022-11-09T01:42:35.661Z,0.00
2022-11-09T01:43:31.538Z,0.00
2022-11-09T01:44:31.847Z,0.00
2022-11-09T01:45:33.548Z,0.00
2022-11-09T01:46:31.764Z,0.00
2022-11-09T01:47:31.740Z,0.00
2022-11-09T01:48:32.319Z,0.00
2022-11-09T01:49:31.445Z,0.00
2022-11-09T01:50:31.413Z,0.00
2022-11-09T01:51:38.158Z,0.00
2022-11-09T01:52:35.607Z,0.00
2022-11-09T01:53:32.186Z,0.00
2022-11-09T01:54:37.537Z,0.00
2022-11-09T01:55:31.449Z,0.00
2022-11-09T01:56:31.771Z,0.00
2022-11-09T01:57:31.628Z,0.00
2022-11-09T01:58:33.595Z,0.00
2022-11-09T01:59:44.015Z,0.00
2022-11-09T02:00:31.278Z,0.00
2022-11-09T02:01:32.085Z,0.00
2022-11-09T02:02:35.362Z,0.00
2022-11-09T02:03:31.525Z,0.00
2022-11-09T02:04:31.497Z,0.00
2022-11-09T02:05:34.124Z,0.00
2022-11-09T02:06:31.614Z,0.00
2022-11-09T02:07:33.384Z,0.00
2022-11-09T02:08:31.139Z,0.00
2022-11-09T02:09:31.180Z,0.00
2022-11-09T02:10:32.156Z,0.00
2022-11-09T02:11:31.178Z,0.00
2022-11-09T02:12:32.018Z,0.00
2022-11-09T02:13:31.443Z,0.00
2022-11-09T02:14:52.407Z,0.00
2022-11-09T02:15:31.146Z,0.00
2022-11-09T02:16:31.989Z,0.00
2022-11-09T02:17:37.146Z,0.00
2022-11-09T02:18:35.166Z,0.00
2022-11-09T02:19:31.051Z,0.00
2022-11-09T02:20:35.672Z,0.00
2022-11-09T02:21:36.993Z,0.00
2022-11-09T02:22:31.018Z,0.00
2022-11-09T02:23:31.702Z,0.00
2022-11-09T02:24:31.391Z,0.00
2022-11-09T02:25:31.697Z,0.00
2022-11-09T02:26:31.695Z,0.00
2022-11-09T02:27:31.850Z,0.00
2022-11-09T02:28:30.906Z,0.00
2022-11-09T02:29:31.146Z,0.00
2022-11-09T02:30:30.999Z,0.00
2022-11-09T02:31:31.104Z,0.00
2022-11-09T02:32:34.915Z,0.00
2022-11-09T02:33:30.836Z,0.00
2022-11-09T02:34:33.275Z,0.00
2022-11-09T02:35:30.778Z,0.00
2022-11-09T02:36:31.157Z,0.00
2022-11-09T02:37:30.769Z,0.00
2022-11-09T02:38:31.028Z,0.00
2022-11-09T02:39:31.075Z,0.00
2022-11-09T02:40:30.747Z,0.00
2022-11-09T02:41:30.707Z,0.00
2022-11-09T02:42:43.426Z,0.00
2022-11-09T02:43:30.979Z,0.00
2022-11-09T02:44:31.558Z,0.00
2022-11-09T02:45:31.486Z,0.00
2022-11-09T02:46:30.659Z,0.00
2022-11-09T02:47:31.354Z,0.00
2022-11-09T02:48:34.686Z,0.00
2022-11-09T02:49:30.611Z,0.00
2022-11-09T02:50:31.292Z,0.00
2022-11-09T02:51:30.581Z,0.00
2022-11-09T02:52:30.600Z,0.00
2022-11-09T02:53:30.882Z,0.00
2022-11-09T02:54:32.431Z,0.00
2022-11-09T02:55:30.534Z,0.00
2022-11-09T02:56:30.553Z,0.00
2022-11-09T02:57:30.784Z,0.00
2022-11-09T02:58:32.304Z,0.00
2022-11-09T02:59:30.495Z,0.00
2022-11-09T03:00:30.885Z,0.00
2022-11-09T03:01:31.328Z,0.00
2022-11-09T03:02:30.466Z,0.00
2022-11-09T03:03:30.455Z,0.00
2022-11-09T03:04:34.066Z,0.00
2022-11-09T03:05:34.316Z,0.00
2022-11-09T03:06:31.213Z,0.00
2022-11-09T03:07:42.066Z,0.00
2022-11-09T03:08:32.119Z,0.00
2022-11-09T03:09:30.370Z,0.00
2022-11-09T03:10:30.358Z,0.00
2022-11-09T03:11:30.339Z,0.00
2022-11-09T03:12:30.718Z,0.00
2022-11-09T03:13:30.593Z,0.00
2022-11-09T03:14:34.970Z,0.00
2022-11-09T03:15:30.281Z,0.00
2022-11-09T03:16:31.021Z,0.00
2022-11-09T03:17:30.272Z,0.00
2022-11-09T03:18:30.261Z,0.00
2022-11-09T03:19:30.500Z,0.00
2022-11-09T03:20:30.474Z,0.00
2022-11-09T03:21:31.099Z,0.00
2022-11-09T03:22:30.211Z,0.00
2022-11-09T03:23:31.916Z,0.00
2022-11-09T03:24:30.234Z,0.00
2022-11-09T03:25:30.164Z,0.00
2022-11-09T03:26:30.165Z,0.00
2022-11-09T03:27:34.494Z,0.00
2022-11-09T03:28:30.393Z,0.00
2022-11-09T03:29:34.046Z,0.00
2022-11-09T03:30:30.505Z,0.00
2022-11-09T03:31:37.519Z,0.00
2022-11-09T03:32:34.016Z,0.00
2022-11-09T03:33:30.316Z,0.00
2022-11-09T03:34:30.047Z,0.00
2022-11-09T03:35:33.647Z,0.00
2022-11-09T03:36:30.139Z,0.00
2022-11-09T03:37:35.674Z,0.00
2022-11-09T03:38:30.010Z,0.00
2022-11-09T03:39:34.879Z,0.00
2022-11-09T03:40:29.972Z,0.00
2022-11-09T03:41:30.931Z,0.00
2022-11-09T03:42:29.975Z,0.00
2022-11-09T03:43:30.007Z,0.00
2022-11-09T03:44:30.246Z,0.00
2022-11-09T03:45:29.922Z,0.00
2022-11-09T03:46:31.810Z,0.00
2022-11-09T03:47:29.885Z,0.00
2022-11-09T03:48:30.682Z,0.00
2022-11-09T03:49:29.844Z,0.00
2022-11-09T03:50:30.107Z,0.00
2022-11-09T03:51:33.663Z,0.00
2022-11-09T03:52:30.086Z,0.00
2022-11-09T03:53:29.886Z,0.00
2022-11-09T03:54:31.606Z,0.00
2022-11-09T03:55:31.556Z,0.00
2022-11-09T03:56:30.045Z,0.00
2022-11-09T03:57:29.771Z,0.00
2022-11-09T03:58:29.764Z,0.00
2022-11-09T03:59:29.890Z,0.00
2022-11-09T04:00:34.416Z,0.00
2022-11-09T04:01:30.706Z,0.00
2022-11-09T04:02:30.550Z,0.00
2022-11-09T04:03:29.693Z,0.00
2022-11-09T04:04:33.789Z,0.00
2022-11-09T04:05:30.071Z,0.00
2022-11-09T04:06:29.764Z,0.00
2022-11-09T04:07:29.908Z,0.00
2022-11-09T04:08:29.939Z,0.00
2022-11-09T04:09:29.974Z,0.00
2022-11-09T04:10:29.815Z,0.00
2022-11-09T04:11:29.783Z,0.00
2022-11-09T04:12:31.346Z,0.00
2022-11-09T04:13:29.650Z,0.00
2022-11-09T04:14:29.631Z,0.00
2022-11-09T04:15:29.981Z,0.00
2022-11-09T04:16:29.820Z,0.00
2022-11-09T04:17:33.322Z,0.00
2022-11-09T04:18:29.516Z,0.00
2022-11-09T04:19:30.437Z,0.00
2022-11-09T04:20:29.546Z,0.00
2022-11-09T04:21:29.525Z,0.00
2022-11-09T04:22:29.476Z,0.00
2022-11-09T04:23:29.877Z,0.00
2022-11-09T04:24:50.739Z,0.00
2022-11-09T04:25:29.411Z,0.00
2022-11-09T04:26:29.381Z,0.00
2022-11-09T04:27:31.096Z,0.00
2022-11-09T04:28:29.414Z,0.00
2022-11-09T04:29:29.679Z,0.00
2022-11-09T04:30:31.599Z,0.00
2022-11-09T04:31:29.645Z,0.00
2022-11-09T04:32:29.290Z,0.00
2022-11-09T04:33:29.588Z,0.00
2022-11-09T04:34:31.076Z,0.00
2022-11-09T04:35:29.379Z,0.00
2022-11-09T04:36:29.260Z,0.00
2022-11-09T04:37:29.299Z,0.00
2022-11-09T04:38:29.234Z,0.00
2022-11-09T04:39:29.233Z,0.00
2022-11-09T04:40:29.201Z,0.00
2022-11-09T04:41:29.373Z,0.00
2022-11-09T04:42:34.985Z,0.00
2022-11-09T04:43:29.215Z,0.00
2022-11-09T04:44:29.183Z,0.00
2022-11-09T04:45:29.163Z,0.00
2022-11-09T04:46:29.397Z,0.00
2022-11-09T04:47:29.251Z,0.00
2022-11-09T04:48:33.124Z,0.00
2022-11-09T04:49:30.383Z,0.00
2022-11-09T04:50:29.132Z,0.00
2022-11-09T04:51:30.849Z,0.00
2022-11-09T04:52:29.449Z,0.00
2022-11-09T04:53:29.399Z,0.00
2022-11-09T04:54:29.370Z,0.00
2022-11-09T04:55:29.072Z,0.00
2022-11-09T04:56:29.336Z,0.00
2022-11-09T04:57:29.281Z,0.00
2022-11-09T04:58:28.990Z,0.00
2022-11-09T04:59:29.091Z,0.00
2022-11-09T05:00:29.211Z,0.00
2022-11-09T05:01:29.742Z,0.00
2022-11-09T05:02:29.222Z,0.00
2022-11-09T05:03:30.227Z,0.00
2022-11-09T05:04:28.920Z,0.00
2022-11-09T05:05:28.926Z,0.00
2022-11-09T05:06:28.941Z,0.00
2022-11-09T05:07:29.146Z,0.00
2022-11-09T05:08:28.862Z,0.00
2022-11-09T05:09:28.864Z,0.00
2022-11-09T05:10:33.068Z,0.00
2022-11-09T05:11:32.727Z,0.00
2022-11-09T05:12:29.079Z,0.00
2022-11-09T05:14:02.016Z,0.00
2022-11-09T05:15:38.909Z,0.00
2022-11-09T05:16:45.000Z,0.00
2022-11-09T05:17:38.871Z,0.00
2022-11-09T05:18:39.531Z,0.00
2022-11-09T05:19:38.842Z,0.00
2022-11-09T05:20:42.598Z,0.00
2022-11-09T05:21:38.834Z,0.00
2022-11-09T05:22:38.855Z,0.00
2022-11-09T05:23:38.804Z,0.00
2022-11-09T05:24:42.721Z,0.00
2022-11-09T05:25:39.735Z,0.00
2022-11-09T05:26:42.786Z,0.00
2022-11-09T05:27:38.756Z,0.00
2022-11-09T05:28:42.850Z,0.00
2022-11-09T05:29:38.726Z,0.00
2022-11-09T05:30:38.733Z,0.00
2022-11-09T05:31:38.936Z,0.00
2022-11-09T05:32:40.456Z,0.00
2022-11-09T05:33:38.679Z,0.00
2022-11-09T05:34:38.684Z,0.00
2022-11-09T05:35:39.228Z,0.00
2022-11-09T05:36:39.603Z,0.00
2022-11-09T05:37:38.638Z,0.00
2022-11-09T05:38:38.608Z,0.00
2022-11-09T05:39:38.600Z,0.00
2022-11-09T05:40:38.639Z,0.00
2022-11-09T05:41:39.448Z,0.00
2022-11-09T05:42:39.281Z,0.00
2022-11-09T05:43:38.564Z,0.00
2022-11-09T05:44:38.541Z,0.00
2022-11-09T05:45:43.373Z,0.00
2022-11-09T05:46:39.699Z,0.00
2022-11-09T05:47:39.321Z,0.00
2022-11-09T05:48:38.578Z,0.00
2022-11-09T05:49:38.653Z,0.00
2022-11-09T05:50:38.470Z,0.00
2022-11-09T05:51:38.492Z,0.00
2022-11-09T05:52:39.207Z,0.00
2022-11-09T05:53:43.706Z,0.00
2022-11-09T05:54:39.427Z,0.00
2022-11-09T05:55:39.226Z,0.00
2022-11-09T05:56:38.409Z,0.00
2022-11-09T05:57:38.398Z,0.00
2022-11-09T05:58:38.487Z,0.00
2022-11-09T05:59:38.398Z,0.00
2022-11-09T06:00:38.331Z,0.00
2022-11-09T06:01:38.810Z,1.00
2022-11-09T06:02:38.319Z,1.00
2022-11-09T06:03:38.321Z,1.00
2022-11-09T06:04:38.643Z,1.00
2022-11-09T06:05:38.312Z,1.00
2022-11-09T06:06:38.356Z,0.00
2022-11-09T06:07:38.322Z,0.00
2022-11-09T06:08:38.400Z,2.00
2022-11-09T06:09:38.243Z,2.00
2022-11-09T06:10:38.411Z,2.00
2022-11-09T06:11:38.204Z,4.00
2022-11-09T06:12:38.584Z,4.00
2022-11-09T06:13:38.405Z,4.00
2022-11-09T06:14:38.406Z,9.00
2022-11-09T06:15:38.526Z,10.00
2022-11-09T06:16:38.564Z,9.00
2022-11-09T06:17:38.115Z,15.00
2022-11-09T06:18:38.355Z,13.00
2022-11-09T06:19:38.095Z,22.00
2022-11-09T06:20:38.459Z,26.00
2022-11-09T06:21:38.087Z,31.00
2022-11-09T06:22:38.690Z,39.00
2022-11-09T06:23:38.493Z,47.00
2022-11-09T06:24:38.747Z,52.00
2022-11-09T06:25:38.009Z,59.00
2022-11-09T06:26:38.368Z,70.00
2022-11-09T06:27:38.707Z,84.00
2022-11-09T06:28:38.494Z,91.00
2022-11-09T06:29:37.970Z,107.00
2022-11-09T06:30:37.955Z,122.00
2022-11-09T06:31:38.561Z,136.00
2022-11-09T06:32:38.773Z,149.00
2022-11-09T06:33:38.090Z,164.00
2022-11-09T06:34:38.489Z,180.00
2022-11-09T06:35:37.922Z,197.00
2022-11-09T06:36:38.264Z,214.00
2022-11-09T06:37:38.213Z,231.00
2022-11-09T06:38:37.914Z,246.00
2022-11-09T06:39:37.904Z,267.00
2022-11-09T06:40:38.029Z,289.00
2022-11-09T06:41:37.999Z,316.00
2022-11-09T06:42:38.154Z,338.00
2022-11-09T06:43:37.792Z,360.00
2022-11-09T06:44:38.402Z,385.00
2022-11-09T06:45:38.401Z,411.00
2022-11-09T06:46:37.775Z,435.00
2022-11-09T06:47:38.193Z,464.00
2022-11-09T06:48:37.772Z,494.00
2022-11-09T06:49:38.076Z,526.00
2022-11-09T06:50:38.693Z,559.00
2022-11-09T06:51:37.688Z,588.00
2022-11-09T06:52:37.995Z,618.00
2022-11-09T06:53:38.057Z,650.00
2022-11-09T06:54:37.652Z,685.00
2022-11-09T06:55:37.844Z,719.00
2022-11-09T06:56:38.595Z,757.00
2022-11-09T06:57:38.029Z,793.00
2022-11-09T06:58:37.824Z,834.00
2022-11-09T06:59:38.414Z,874.00
2022-11-09T07:00:37.725Z,918.00
2022-11-09T07:01:37.649Z,976.00
2022-11-09T07:02:37.602Z,1006.00
2022-11-09T07:03:37.611Z,1050.00
2022-11-09T07:04:37.632Z,1082.00
2022-11-09T07:05:37.653Z,1109.00
2022-11-09T07:06:37.704Z,1136.00
2022-11-09T07:07:37.580Z,1161.00
2022-11-09T07:08:37.742Z,1191.00
2022-11-09T07:09:37.484Z,1218.00
2022-11-09T07:10:37.647Z,1250.00
2022-11-09T07:11:37.804Z,1272.00
2022-11-09T07:12:37.795Z,1297.00
2022-11-09T07:13:37.815Z,1332.00
2022-11-09T07:14:37.814Z,1366.00
2022-11-09T07:15:37.385Z,1405.00
2022-11-09T07:16:37.492Z,1454.00
2022-11-09T07:17:37.366Z,1513.00
2022-11-09T07:18:37.394Z,1574.00
2022-11-09T07:19:37.336Z,1632.00
2022-11-09T07:20:37.359Z,1722.00
2022-11-09T07:21:37.346Z,1810.00
2022-11-09T07:22:37.359Z,1907.00
2022-11-09T07:23:37.370Z,2018.00
2022-11-09T07:24:37.371Z,2095.00
2022-11-09T07:25:38.223Z,2180.00
2022-11-09T07:26:37.359Z,2246.00
2022-11-09T07:27:37.371Z,2297.00
2022-11-09T07:28:37.369Z,2288.00
2022-11-09T07:29:37.370Z,2392.00
2022-11-09T07:30:37.352Z,2492.00
2022-11-09T07:31:37.364Z,2510.00
2022-11-09T07:33:39.213Z,3321.00
2022-11-09T07:34:37.355Z,3282.00
2022-11-09T07:35:37.353Z,3263.00
2022-11-09T07:36:37.125Z,2891.00
2022-11-09T07:37:37.367Z,2873.00
2022-11-09T07:38:37.114Z,3240.00
2022-11-09T07:39:37.420Z,3473.00
2022-11-09T07:40:37.098Z,3574.00
2022-11-09T07:41:37.080Z,3464.00
2022-11-09T07:42:37.363Z,3529.00
2022-11-09T07:43:37.371Z,3796.00
2022-11-09T07:44:37.107Z,4057.00
2022-11-09T07:45:37.468Z,3869.00
2022-11-09T07:46:37.359Z,3929.00
2022-11-09T07:47:37.354Z,3985.00
2022-11-09T07:48:37.187Z,3545.00
2022-11-09T07:49:37.340Z,3565.00
2022-11-09T07:50:37.065Z,4236.00
2022-11-09T07:51:37.032Z,4429.00
2022-11-09T07:52:36.952Z,4333.00
2022-11-09T07:53:37.357Z,4246.00
2022-11-09T07:54:36.980Z,4169.00
2022-11-09T07:55:37.364Z,4208.00
2022-11-09T07:56:37.341Z,4161.00
2022-11-09T07:57:37.062Z,4125.00
2022-11-09T07:58:36.842Z,4208.00
2022-11-09T07:59:37.170Z,4394.00
2022-11-09T08:00:37.343Z,4228.00
2022-11-09T08:01:37.164Z,4523.00
2022-11-09T08:02:37.336Z,4404.00
2022-11-09T08:03:36.879Z,4854.00
2022-11-09T08:04:36.781Z,4941.00
2022-11-09T08:05:36.769Z,4979.00
2022-11-09T08:06:36.902Z,5407.00
2022-11-09T08:07:36.804Z,5657.00
2022-11-09T08:08:36.816Z,5705.00
2022-11-09T08:09:36.853Z,5698.00
2022-11-09T08:10:36.854Z,5577.00
2022-11-09T08:11:36.874Z,5795.00
2022-11-09T08:12:37.459Z,5898.00
2022-11-09T08:13:38.105Z,6062.00
2022-11-09T08:14:36.942Z,6140.00
2022-11-09T08:15:36.807Z,6145.00
2022-11-09T08:16:38.034Z,6144.00
2022-11-09T08:17:36.986Z,6249.00
2022-11-09T08:18:36.809Z,6346.00
2022-11-09T08:19:36.710Z,6368.00
2022-11-09T08:20:36.872Z,6417.00
2022-11-09T08:21:36.824Z,5568.00
2022-11-09T08:22:37.081Z,6373.00
2022-11-09T08:23:36.607Z,6369.00
2022-11-09T08:24:36.980Z,6364.00
2022-11-09T08:25:36.501Z,6488.00
2022-11-09T08:26:36.578Z,6580.00
2022-11-09T08:27:36.663Z,6605.00
2022-11-09T08:28:36.459Z,6704.00
2022-11-09T08:29:36.450Z,6781.00
2022-11-09T08:30:36.443Z,6904.00
2022-11-09T08:31:36.421Z,6853.00
2022-11-09T08:32:36.475Z,6756.00
2022-11-09T08:33:36.438Z,7012.00
2022-11-09T08:34:36.382Z,7041.00
2022-11-09T08:35:36.372Z,6162.00
2022-11-09T08:36:36.374Z,5314.00
2022-11-09T08:37:36.344Z,5705.00
2022-11-09T08:38:36.721Z,5790.00
2022-11-09T08:39:36.528Z,5922.00
2022-11-09T08:40:36.378Z,6089.00
2022-11-09T08:41:36.294Z,7213.00
2022-11-09T08:42:36.465Z,5849.00
2022-11-09T08:43:36.266Z,5684.00
2022-11-09T08:44:36.287Z,7398.00
2022-11-09T08:45:36.267Z,8202.00
2022-11-09T08:46:41.077Z,6949.00
2022-11-09T08:47:37.238Z,8479.00
2022-11-09T08:48:36.445Z,8348.00
2022-11-09T08:49:36.207Z,7447.00
2022-11-09T08:50:36.399Z,8705.00
2022-11-09T08:51:36.349Z,8836.00
2022-11-09T08:52:36.198Z,8813.00
2022-11-09T08:53:36.692Z,8453.00
2022-11-09T08:54:36.138Z,8416.00
2022-11-09T08:55:37.068Z,8376.00
2022-11-09T08:56:36.129Z,8659.00
2022-11-09T08:57:36.117Z,9346.00
2022-11-09T08:58:36.101Z,8950.00
2022-11-09T08:59:36.238Z,9323.00
2022-11-09T09:00:36.082Z,9451.00
2022-11-09T09:01:36.111Z,9696.00
2022-11-09T09:02:36.041Z,8998.00
2022-11-09T09:03:36.140Z,9022.00
2022-11-09T09:04:36.005Z,8515.00
2022-11-09T09:05:36.002Z,9056.00
2022-11-09T09:06:36.030Z,9489.00
2022-11-09T09:07:36.034Z,9133.00
2022-11-09T09:08:36.552Z,9568.00
2022-11-09T09:09:35.956Z,9705.00
2022-11-09T09:10:35.925Z,9738.00
2022-11-09T09:11:35.922Z,9176.00
2022-11-09T09:12:35.896Z,9165.00
2022-11-09T09:13:40.555Z,7062.00
2022-11-09T09:14:36.934Z,8206.00
2022-11-09T09:15:35.949Z,8266.00
2022-11-09T09:16:35.951Z,7152.00
2022-11-09T09:17:35.947Z,6913.00
2022-11-09T09:18:35.957Z,7120.00
2022-11-09T09:19:35.918Z,7000.00
2022-11-09T09:20:36.017Z,6714.00
2022-11-09T09:21:36.010Z,6841.00
2022-11-09T09:22:36.036Z,9158.00
2022-11-09T09:23:35.801Z,8818.00
2022-11-09T09:24:36.061Z,9935.00
2022-11-09T09:25:35.737Z,9749.00
2022-11-09T09:26:35.856Z,9511.00
2022-11-09T09:27:35.869Z,7600.00
2022-11-09T09:28:35.737Z,7336.00
2022-11-09T09:29:35.763Z,8329.00
2022-11-09T09:30:36.155Z,7274.00
2022-11-09T09:31:35.774Z,6778.00
2022-11-09T09:32:36.208Z,7008.00
2022-11-09T09:33:35.742Z,7101.00
2022-11-09T09:34:35.734Z,7093.00
2022-11-09T09:35:35.736Z,6958.00
2022-11-09T09:36:35.729Z,7023.00
2022-11-09T09:37:36.009Z,8191.00
2022-11-09T09:38:35.738Z,6766.00
2022-11-09T09:39:35.651Z,7201.00
2022-11-09T09:40:35.635Z,7418.00
2022-11-09T09:41:35.729Z,9920.00
2022-11-09T09:42:35.609Z,10029.00
2022-11-09T09:43:41.481Z,10087.00
2022-11-09T09:44:37.168Z,9872.00
2022-11-09T09:45:35.633Z,8982.00
2022-11-09T09:46:36.240Z,8693.00
2022-11-09T09:47:35.453Z,9386.00
2022-11-09T09:48:35.746Z,10021.00
2022-11-09T09:49:36.188Z,10214.00
2022-11-09T09:50:35.668Z,9531.00
2022-11-09T09:51:35.624Z,8901.00
2022-11-09T09:52:35.506Z,9684.00
2022-11-09T09:53:35.624Z,9796.00
2022-11-09T09:54:35.555Z,8947.00
2022-11-09T09:55:35.744Z,7432.00
2022-11-09T09:56:36.237Z,9149.00
2022-11-09T09:57:40.484Z,6531.00
2022-11-09T09:58:36.393Z,8815.00
2022-11-09T09:59:35.652Z,9356.00
2022-11-09T10:00:36.209Z,9077.00
2022-11-09T10:01:35.778Z,8260.00
2022-11-09T10:02:36.125Z,8110.00
2022-11-09T10:03:35.263Z,7503.00
2022-11-09T10:04:35.304Z,7029.00
2022-11-09T10:05:35.236Z,8607.00
2022-11-09T10:06:35.298Z,10049.00
2022-11-09T10:07:35.256Z,8649.00
2022-11-09T10:08:35.409Z,8678.00
2022-11-09T10:09:35.229Z,10415.00
2022-11-09T10:10:35.230Z,10134.00
2022-11-09T10:11:35.244Z,10556.00
2022-11-09T10:12:35.229Z,9635.00
2022-11-09T10:13:35.231Z,8582.00
2022-11-09T10:14:35.223Z,9433.00
2022-11-09T10:15:35.135Z,10170.00
2022-11-09T10:16:35.281Z,9724.00
2022-11-09T10:17:35.165Z,9720.00
2022-11-09T10:18:35.232Z,9283.00
2022-11-09T10:19:35.224Z,9605.00
2022-11-09T10:20:35.063Z,8050.00
2022-11-09T10:21:35.036Z,9357.00
2022-11-09T10:22:35.067Z,7844.00
2022-11-09T10:23:35.055Z,8685.00
2022-11-09T10:24:35.641Z,8498.00
2022-11-09T10:26:02.451Z,7970.00
2022-11-09T10:26:36.284Z,7767.00
2022-11-09T10:27:35.122Z,8360.00
2022-11-09T10:29:01.321Z,8585.00
2022-11-09T10:29:36.335Z,8822.00
2022-11-09T10:30:34.919Z,8802.00
2022-11-09T10:31:35.201Z,8704.00
2022-11-09T10:32:34.960Z,8752.00
2022-11-09T10:33:35.224Z,8079.00
2022-11-09T10:34:34.999Z,8639.00
2022-11-09T10:35:35.206Z,8758.00
2022-11-09T10:36:35.059Z,9146.00
2022-11-09T10:37:35.208Z,8172.00
2022-11-09T10:38:35.209Z,8942.00
2022-11-09T10:39:35.539Z,9443.00
2022-11-09T10:40:35.453Z,9484.00
2022-11-09T10:41:34.870Z,8038.00
2022-11-09T10:42:34.783Z,9669.00
2022-11-09T10:43:34.950Z,9564.00
2022-11-09T10:44:34.823Z,7559.00
2022-11-09T10:45:35.203Z,8327.00
2022-11-09T10:46:34.975Z,6917.00
2022-11-09T10:47:34.871Z,8572.00
2022-11-09T10:48:35.254Z,9995.00
2022-11-09T10:49:34.716Z,9984.00
2022-11-09T10:50:34.718Z,8472.00
2022-11-09T10:51:34.955Z,9694.00
2022-11-09T10:52:34.657Z,8989.00
2022-11-09T10:53:34.716Z,8920.00
2022-11-09T10:54:35.233Z,7603.00
2022-11-09T10:55:34.789Z,7427.00
2022-11-09T10:56:47.369Z,8573.00
2022-11-09T10:57:35.864Z,8468.00
2022-11-09T10:58:34.684Z,8782.00
2022-11-09T10:59:34.561Z,8952.00
2022-11-09T11:00:34.884Z,8921.00
2022-11-09T11:01:34.840Z,8746.00
2022-11-09T11:02:35.025Z,10406.00
2022-11-09T11:03:34.946Z,9166.00
2022-11-09T11:04:35.469Z,8172.00
2022-11-09T11:05:34.505Z,7748.00
2022-11-09T11:06:35.139Z,8280.00
2022-11-09T11:07:35.370Z,9367.00
2022-11-09T11:08:35.554Z,8656.00
2022-11-09T11:09:35.419Z,8313.00
2022-11-09T11:10:34.450Z,10341.00
2022-11-09T11:11:37.389Z,9704.00
2022-11-09T11:12:34.632Z,8429.00
2022-11-09T11:13:39.165Z,7649.00
2022-11-09T11:14:34.533Z,8361.00
2022-11-09T11:15:39.298Z,8332.00
2022-11-09T11:16:35.533Z,9329.00
2022-11-09T11:17:35.461Z,7619.00
2022-11-09T11:18:35.193Z,7298.00
2022-11-09T11:19:34.455Z,9149.00
2022-11-09T11:20:35.055Z,8710.00
2022-11-09T11:21:34.478Z,8517.00
2022-11-09T11:22:34.315Z,10661.00
2022-11-09T11:23:34.520Z,10970.00
2022-11-09T11:24:34.385Z,10878.00
2022-11-09T11:25:34.289Z,10647.00
2022-11-09T11:26:34.373Z,8044.00
2022-11-09T11:27:34.207Z,10539.00
2022-11-09T11:28:34.227Z,10483.00
2022-11-09T11:29:34.301Z,10494.00
2022-11-09T11:30:34.232Z,10173.00
2022-11-09T11:31:34.179Z,10099.00
2022-11-09T11:32:34.240Z,9689.00
2022-11-09T11:33:34.199Z,10002.00
2022-11-09T11:34:58.644Z,9693.00
2022-11-09T11:35:35.160Z,9653.00
2022-11-09T11:36:34.296Z,9646.00
2022-11-09T11:37:34.274Z,9638.00
2022-11-09T11:38:34.388Z,8173.00
2022-11-09T11:39:34.239Z,9896.00
2022-11-09T11:40:34.197Z,9657.00
2022-11-09T11:41:34.342Z,9840.00
2022-11-09T11:42:34.235Z,10024.00
2022-11-09T11:43:34.356Z,9256.00
2022-11-09T11:44:34.466Z,9396.00
2022-11-09T11:45:40.494Z,8146.00
2022-11-09T11:46:35.154Z,9715.00
2022-11-09T11:47:33.995Z,9932.00
2022-11-09T11:48:34.063Z,9860.00
2022-11-09T11:49:34.379Z,8636.00
2022-11-09T11:50:34.244Z,7664.00
2022-11-09T11:51:34.090Z,8091.00
2022-11-09T11:52:33.890Z,8731.00
2022-11-09T11:53:33.882Z,10271.00
2022-11-09T11:54:33.909Z,10512.00
2022-11-09T11:55:34.001Z,10190.00
2022-11-09T11:56:34.039Z,7928.00
2022-11-09T11:57:34.643Z,8007.00
2022-11-09T11:58:33.857Z,10414.00
2022-11-09T11:59:34.556Z,7536.00
2022-11-09T12:00:33.877Z,9888.00
2022-11-09T12:01:33.985Z,7772.00
2022-11-09T12:02:34.154Z,10008.00
2022-11-09T12:03:34.080Z,10160.00
2022-11-09T12:04:33.947Z,10926.00
2022-11-09T12:05:33.757Z,7798.00
2022-11-09T12:06:33.795Z,10479.00
2022-11-09T12:07:33.853Z,10573.00
2022-11-09T12:08:33.746Z,10029.00
2022-11-09T12:09:33.775Z,9838.00
2022-11-09T12:10:33.757Z,9117.00
2022-11-09T12:11:34.249Z,8843.00
2022-11-09T12:12:33.895Z,10687.00
2022-11-09T12:13:33.838Z,8321.00
2022-11-09T12:14:34.236Z,10128.00
2022-11-09T12:15:34.019Z,9875.00
2022-11-09T12:16:33.673Z,9547.00
2022-11-09T12:17:33.680Z,6618.00
2022-11-09T12:18:33.807Z,9902.00
2022-11-09T12:19:35.743Z,6446.00
2022-11-09T12:20:33.639Z,6294.00
2022-11-09T12:21:33.774Z,8190.00
2022-11-09T12:22:33.621Z,9493.00
2022-11-09T12:23:33.562Z,6996.00
2022-11-09T12:24:33.933Z,7142.00
2022-11-09T12:25:33.551Z,6710.00
2022-11-09T12:26:33.904Z,6125.00
2022-11-09T12:27:33.730Z,5996.00
2022-11-09T12:28:33.449Z,5192.00
2022-11-09T12:29:33.445Z,4658.00
2022-11-09T12:30:33.894Z,4415.00
2022-11-09T12:31:33.428Z,4715.00
2022-11-09T12:32:33.426Z,4775.00
2022-11-09T12:33:36.312Z,5033.00
2022-11-09T12:34:33.522Z,5121.00
2022-11-09T12:35:33.436Z,5750.00
2022-11-09T12:36:33.491Z,6533.00
2022-11-09T12:37:33.419Z,6726.00
2022-11-09T12:38:33.429Z,6326.00
2022-11-09T12:39:33.302Z,6160.00
2022-11-09T12:40:33.350Z,8114.00
2022-11-09T12:41:33.282Z,5642.00
2022-11-09T12:42:33.267Z,4862.00
2022-11-09T12:43:33.265Z,4345.00
2022-11-09T12:44:33.432Z,4708.00
2022-11-09T12:45:33.244Z,5735.00
2022-11-09T12:46:33.318Z,6277.00
2022-11-09T12:47:33.318Z,6132.00
2022-11-09T12:48:33.193Z,5727.00
2022-11-09T12:49:33.216Z,5190.00
2022-11-09T12:50:33.201Z,4994.00
2022-11-09T12:51:33.199Z,4741.00
2022-11-09T12:52:33.135Z,4099.00
2022-11-09T12:53:33.139Z,3478.00
2022-11-09T12:54:33.112Z,3271.00
2022-11-09T12:55:33.125Z,3208.00
2022-11-09T12:56:33.334Z,3586.00
2022-11-09T12:57:33.122Z,3983.00
2022-11-09T12:58:33.105Z,4113.00
2022-11-09T12:59:33.113Z,4203.00
2022-11-09T13:00:33.223Z,4009.00
2022-11-09T13:01:33.144Z,3600.00
2022-11-09T13:02:33.443Z,3137.00
2022-11-09T13:03:33.061Z,2788.00
2022-11-09T13:04:32.992Z,2572.00
2022-11-09T13:05:33.035Z,2388.00
2022-11-09T13:06:33.219Z,2031.00
2022-11-09T13:07:33.094Z,1771.00
2022-11-09T13:08:32.953Z,1763.00
2022-11-09T13:09:44.484Z,1862.00