createdAt,value
2023-03-20T00:02:21.798Z,10.10
2023-03-20T00:04:49.401Z,10.10
2023-03-20T00:07:16.942Z,10.10
2023-03-20T00:09:45.730Z,10.10
2023-03-20T00:12:24.091Z,10.00
2023-03-20T00:14:53.693Z,10.00
2023-03-20T00:17:21.640Z,10.00
2023-03-20T00:19:49.335Z,9.90
2023-03-20T00:22:16.942Z,9.90
2023-03-20T00:24:45.539Z,9.90
2023-03-20T00:27:15.418Z,9.80
2023-03-20T00:29:42.956Z,9.80
2023-03-20T00:32:14.356Z,9.70
2023-03-20T00:34:41.676Z,9.70
2023-03-20T00:37:11.445Z,9.70
2023-03-20T00:39:39.522Z,9.80
2023-03-20T00:42:12.447Z,9.80
2023-03-20T00:44:54.666Z,9.80
2023-03-20T00:47:26.970Z,9.90
2023-03-20T00:49:56.225Z,9.90
2023-03-20T00:52:23.956Z,10.00
2023-03-20T00:54:52.089Z,10.00
2023-03-20T00:57:19.375Z,10.00
2023-03-20T00:59:57.260Z,10.00
2023-03-20T01:02:28.948Z,9.90
2023-03-20T01:04:56.519Z,9.90
2023-03-20T01:07:24.697Z,10.00
2023-03-20T01:09:52.695Z,10.10
2023-03-20T01:12:21.054Z,10.10
2023-03-20T01:14:55.933Z,10.30
2023-03-20T01:17:25.898Z,10.40
2023-03-20T01:19:53.481Z,10.40
2023-03-20T01:22:20.728Z,10.50
2023-03-20T01:24:48.335Z,10.50
2023-03-20T01:27:17.928Z,10.50
2023-03-20T01:29:46.684Z,10.40
2023-03-20T01:32:17.392Z,10.40
2023-03-20T01:34:47.801Z,10.40
2023-03-20T01:37:23.794Z,10.20
2023-03-20T01:39:53.748Z,10.20
2023-03-20T01:42:21.153Z,10.20
2023-03-20T01:44:49.154Z,10.10
2023-03-20T01:47:23.856Z,10.10
2023-03-20T01:50:24.421Z,10.10
2023-03-20T01:53:03.990Z,10.20
2023-03-20T01:55:33.531Z,10.20
2023-03-20T01:58:07.236Z,10.20
2023-03-20T02:00:36.548Z,10.20
2023-03-20T02:03:07.491Z,10.20
2023-03-20T02:06:09.462Z,10.20
2023-03-20T02:08:57.533Z,10.20
2023-03-20T02:11:26.810Z,10.10
2023-03-20T02:13:57.719Z,10.20
2023-03-20T02:16:27.721Z,10.20
2023-03-20T02:19:02.118Z,10.20
2023-03-20T02:22:09.866Z,10.30
2023-03-20T02:24:59.385Z,10.40
2023-03-20T02:28:01.668Z,10.40
2023-03-20T02:30:40.110Z,10.40
2023-03-20T02:33:19.469Z,10.40
2023-03-20T02:36:08.374Z,10.50
2023-03-20T02:38:52.128Z,10.50
2023-03-20T02:41:40.052Z,10.50
2023-03-20T02:44:21.704Z,10.50
2023-03-20T02:47:02.604Z,10.50
2023-03-20T02:49:56.498Z,10.50
2023-03-20T02:52:48.897Z,10.50
2023-03-20T02:55:41.646Z,10.50
2023-03-20T02:58:36.741Z,10.50
2023-03-20T03:01:13.746Z,10.40
2023-03-20T03:04:28.447Z,10.40
2023-03-20T03:06:59.132Z,10.50
2023-03-20T03:09:31.661Z,10.40
2023-03-20T03:12:15.075Z,10.50
2023-03-20T03:14:52.868Z,10.50
2023-03-20T03:17:23.837Z,10.40
2023-03-20T03:19:57.531Z,10.50
2023-03-20T03:22:25.894Z,10.40
2023-03-20T03:24:54.852Z,10.40
2023-03-20T03:27:25.507Z,10.40
2023-03-20T03:29:58.430Z,10.50
2023-03-20T03:32:37.526Z,10.50
2023-03-20T03:35:07.576Z,10.50
2023-03-20T03:38:01.072Z,10.50
2023-03-20T03:40:59.167Z,10.50
2023-03-20T03:43:42.775Z,10.40
2023-03-20T03:46:38.388Z,10.40
2023-03-20T03:49:09.406Z,10.40
2023-03-20T03:51:41.504Z,10.40
2023-03-20T03:54:17.449Z,10.40
2023-03-20T03:56:52.346Z,10.50
2023-03-20T03:59:37.287Z,10.60
2023-03-20T04:02:08.400Z,10.60
2023-03-20T04:04:38.792Z,10.60
2023-03-20T04:07:06.071Z,10.60
2023-03-20T04:09:33.827Z,10.60
2023-03-20T04:12:01.153Z,10.50
2023-03-20T04:14:28.516Z,10.50
2023-03-20T04:16:55.970Z,10.50
2023-03-20T04:19:25.375Z,10.60
2023-03-20T04:21:55.196Z,10.60
2023-03-20T04:24:22.419Z,10.60
2023-03-20T04:26:49.859Z,10.60
2023-03-20T04:29:18.500Z,10.50
2023-03-20T04:32:02.160Z,10.50
2023-03-20T04:34:48.109Z,10.40
2023-03-20T04:37:34.931Z,10.30
2023-03-20T04:40:06.938Z,10.20
2023-03-20T04:42:34.542Z,10.10
2023-03-20T04:45:06.708Z,10.10
2023-03-20T04:47:35.581Z,10.00
2023-03-20T04:50:03.496Z,10.00
2023-03-20T04:52:31.833Z,10.00
2023-03-20T04:54:59.099Z,10.00
2023-03-20T04:57:27.120Z,9.90
2023-03-20T04:59:54.394Z,9.90
2023-03-20T05:02:22.596Z,9.90
2023-03-20T05:04:49.806Z,10.00
2023-03-20T05:07:17.689Z,9.90
2023-03-20T05:10:00.208Z,9.80
2023-03-20T05:12:28.516Z,9.70
2023-03-20T05:15:10.839Z,9.50
2023-03-20T05:18:03.636Z,9.60
2023-03-20T05:20:50.081Z,9.60
2023-03-20T05:23:51.723Z,9.40
2023-03-20T05:26:42.040Z,9.70
2023-03-20T05:29:22.386Z,9.80
2023-03-20T05:32:18.316Z,9.90
2023-03-20T05:35:04.768Z,9.90
2023-03-20T05:37:52.217Z,9.90
2023-03-20T05:40:57.406Z,9.90
2023-03-20T05:43:43.319Z,9.90
2023-03-20T05:46:26.341Z,9.90
2023-03-20T05:49:14.481Z,10.00
2023-03-20T05:52:00.247Z,10.00
2023-03-20T05:54:53.579Z,10.10
2023-03-20T05:57:48.937Z,10.00
2023-03-20T06:00:30.590Z,10.00
2023-03-20T06:03:20.785Z,9.90
2023-03-20T06:05:59.921Z,10.10
2023-03-20T06:08:27.277Z,10.10
2023-03-20T06:10:55.335Z,10.20
2023-03-20T06:13:22.554Z,10.30
2023-03-20T06:15:50.429Z,10.30
2023-03-20T06:18:18.790Z,10.30
2023-03-20T06:20:46.122Z,10.40
2023-03-20T06:23:14.401Z,10.40
2023-03-20T06:25:42.573Z,10.40
2023-03-20T06:28:09.848Z,10.40
2023-03-20T06:30:38.092Z,10.30
2023-03-20T06:33:06.939Z,10.20
2023-03-20T06:35:45.277Z,10.30
2023-03-20T06:38:12.668Z,10.30
2023-03-20T06:40:39.947Z,10.30
2023-03-20T06:43:07.197Z,10.30
2023-03-20T06:45:43.816Z,10.30
2023-03-20T06:48:22.351Z,10.40
2023-03-20T06:50:50.936Z,10.40
2023-03-20T06:53:19.878Z,10.50
2023-03-20T06:56:05.621Z,10.50
2023-03-20T06:58:33.088Z,10.60
2023-03-20T07:01:00.457Z,10.80
2023-03-20T07:03:28.438Z,10.90
2023-03-20T07:05:58.068Z,11.00
2023-03-20T07:08:25.352Z,11.20
2023-03-20T07:10:52.906Z,11.20
2023-03-20T07:13:20.670Z,11.20
2023-03-20T07:16:03.021Z,11.20
2023-03-20T07:18:33.618Z,11.10
2023-03-20T07:21:03.823Z,10.80
2023-03-20T07:23:34.333Z,10.70
2023-03-20T07:26:03.401Z,10.90
2023-03-20T07:28:31.256Z,10.90
2023-03-20T07:31:21.166Z,11.00
2023-03-20T07:33:50.998Z,10.80
2023-03-20T07:36:18.313Z,10.80
2023-03-20T07:38:46.194Z,10.60
2023-03-20T07:41:13.491Z,10.60
2023-03-20T07:43:46.344Z,10.80
2023-03-20T07:46:33.825Z,10.80
2023-03-20T07:49:01.838Z,10.80
2023-03-20T07:51:29.072Z,11.00
2023-03-20T07:53:57.234Z,10.80
2023-03-20T07:56:24.473Z,10.80
2023-03-20T07:58:51.662Z,10.80
2023-03-20T08:01:18.858Z,11.00
2023-03-20T08:03:46.209Z,10.90
2023-03-20T08:06:13.691Z,10.90
2023-03-20T08:08:41.008Z,11.10
2023-03-20T08:11:08.345Z,11.10
2023-03-20T08:13:35.702Z,11.00
2023-03-20T08:16:03.657Z,11.20
2023-03-20T08:18:30.865Z,11.10
2023-03-20T08:20:58.075Z,11.10
2023-03-20T08:23:25.363Z,11.10
2023-03-20T08:25:54.289Z,11.10
2023-03-20T08:28:30.871Z,11.10
2023-03-20T08:31:09.209Z,11.10
2023-03-20T08:33:36.890Z,11.10
2023-03-20T08:36:04.500Z,11.10
2023-03-20T08:38:31.769Z,11.20
2023-03-20T08:40:59.024Z,11.20
2023-03-20T08:43:26.325Z,11.20
2023-03-20T08:45:54.515Z,11.20
2023-03-20T08:48:21.793Z,11.30
2023-03-20T08:50:49.000Z,11.40
2023-03-20T08:53:16.578Z,11.40
2023-03-20T08:55:51.574Z,11.40
2023-03-20T08:58:19.743Z,11.40
2023-03-20T09:00:47.276Z,11.40
2023-03-20T09:03:17.552Z,11.30
2023-03-20T09:05:46.601Z,11.40
2023-03-20T09:08:14.028Z,11.50
2023-03-20T09:10:41.499Z,11.50
2023-03-20T09:13:25.775Z,11.50
2023-03-20T09:15:55.602Z,11.50
2023-03-20T09:18:23.560Z,11.60
2023-03-20T09:20:51.434Z,11.70
2023-03-20T09:23:19.508Z,11.70
2023-03-20T09:25:47.061Z,11.70
2023-03-20T09:28:14.354Z,11.60
2023-03-20T09:30:43.431Z,11.70
2023-03-20T09:33:11.361Z,11.80
2023-03-20T09:35:38.887Z,11.80
2023-03-20T09:38:06.789Z,11.90
2023-03-20T09:40:55.831Z,11.90
2023-03-20T09:43:33.018Z,12.00
2023-03-20T09:46:21.303Z,12.00
2023-03-20T09:49:18.883Z,12.20
2023-03-20T09:52:00.747Z,12.10
2023-03-20T09:54:53.297Z,12.10
2023-03-20T09:57:24.402Z,12.10
2023-03-20T09:59:57.260Z,12.10
2023-03-20T10:02:53.660Z,12.20
2023-03-20T10:05:27.281Z,12.30
2023-03-20T10:08:05.917Z,12.10
2023-03-20T10:10:45.112Z,12.30
2023-03-20T10:13:15.069Z,12.20
2023-03-20T10:16:11.301Z,12.10
2023-03-20T10:18:44.226Z,12.30
2023-03-20T10:21:18.647Z,12.30
2023-03-20T10:24:06.529Z,12.30
2023-03-20T10:26:36.323Z,12.30
2023-03-20T10:29:42.457Z,12.30
2023-03-20T10:32:23.087Z,12.40
2023-03-20T10:35:01.426Z,12.40
2023-03-20T10:37:43.885Z,12.50
2023-03-20T10:40:31.909Z,12.60
2023-03-20T10:43:21.329Z,12.60
2023-03-20T10:46:02.690Z,12.60
2023-03-20T10:49:06.245Z,12.50
2023-03-20T10:51:46.344Z,12.50
2023-03-20T10:54:27.263Z,12.40
2023-03-20T10:56:58.867Z,12.50
2023-03-20T10:59:39.149Z,12.30
2023-03-20T11:02:14.514Z,12.30
2023-03-20T11:04:41.974Z,12.30
2023-03-20T11:07:12.118Z,12.30
2023-03-20T11:09:39.426Z,12.30
2023-03-20T11:12:18.013Z,12.40
2023-03-20T11:14:45.671Z,12.50
2023-03-20T11:17:12.918Z,12.60
2023-03-20T11:19:41.664Z,12.50
2023-03-20T11:22:29.411Z,12.40
2023-03-20T11:25:02.543Z,12.50
2023-03-20T11:27:32.965Z,12.60
2023-03-20T11:30:07.393Z,12.50
2023-03-20T11:32:40.638Z,12.50
2023-03-20T11:35:28.857Z,12.50
2023-03-20T11:38:14.053Z,12.60
2023-03-20T11:40:41.394Z,12.60
2023-03-20T11:43:12.977Z,12.60
2023-03-20T11:45:44.038Z,12.70
2023-03-20T11:48:26.024Z,12.90
2023-03-20T11:51:15.928Z,13.10
2023-03-20T11:53:49.134Z,13.30
2023-03-20T11:56:28.925Z,13.50
2023-03-20T11:59:11.851Z,13.40
2023-03-20T12:01:48.986Z,13.30
2023-03-20T12:04:18.368Z,13.30
2023-03-20T12:07:13.198Z,13.20
2023-03-20T12:10:03.703Z,13.30
2023-03-20T12:12:42.144Z,13.00
2023-03-20T12:15:31.692Z,13.10
2023-03-20T12:18:10.975Z,13.30
2023-03-20T12:21:03.246Z,13.30
2023-03-20T12:23:51.391Z,13.10
2023-03-20T12:26:27.710Z,13.30
2023-03-20T12:29:02.771Z,13.30
2023-03-20T12:31:39.871Z,13.40
2023-03-20T12:34:22.141Z,13.50
2023-03-20T12:36:52.904Z,13.60
2023-03-20T12:39:24.211Z,13.60
2023-03-20T12:41:57.241Z,13.60
2023-03-20T12:44:41.453Z,13.50
2023-03-20T12:47:42.716Z,13.30
2023-03-20T12:50:17.917Z,13.10
2023-03-20T12:53:05.550Z,12.80
2023-03-20T12:55:59.083Z,12.80
2023-03-20T12:58:29.370Z,13.00
2023-03-20T13:01:19.268Z,13.10
2023-03-20T13:04:02.521Z,13.70
2023-03-20T13:07:02.549Z,13.80
2023-03-20T13:10:11.232Z,14.20
2023-03-20T13:13:07.474Z,14.50
2023-03-20T13:16:07.662Z,14.60
2023-03-20T13:19:21.018Z,14.90
2023-03-20T13:22:12.692Z,14.70
2023-03-20T13:25:20.557Z,14.70
2023-03-20T13:27:59.886Z,14.50
2023-03-20T13:30:36.739Z,14.10
2023-03-20T13:33:25.903Z,14.10
2023-03-20T13:36:24.247Z,14.20
2023-03-20T13:39:00.889Z,13.70
2023-03-20T13:41:28.575Z,13.60
2023-03-20T13:44:04.543Z,13.50
2023-03-20T13:46:39.356Z,13.40
2023-03-20T13:49:16.478Z,13.60
2023-03-20T13:52:06.204Z,13.50
2023-03-20T13:55:11.481Z,13.60
2023-03-20T13:58:04.447Z,13.80
2023-03-20T14:00:38.811Z,14.00
2023-03-20T14:03:16.475Z,14.00
2023-03-20T14:05:44.774Z,13.90
2023-03-20T14:08:27.301Z,13.60
2023-03-20T14:11:05.118Z,13.40
2023-03-20T14:13:33.926Z,13.20
2023-03-20T14:16:04.126Z,13.10
2023-03-20T14:18:31.498Z,13.00
2023-03-20T14:21:01.830Z,13.10
2023-03-20T14:23:33.836Z,13.30
2023-03-20T14:26:04.723Z,13.10
2023-03-20T14:28:44.893Z,13.10
2023-03-20T14:31:31.506Z,13.10
2023-03-20T14:34:11.716Z,13.10
2023-03-20T14:37:00.167Z,13.10
2023-03-20T14:39:43.776Z,13.20
2023-03-20T14:42:29.707Z,13.40
2023-03-20T14:45:04.931Z,13.20
2023-03-20T14:47:42.210Z,13.40
2023-03-20T14:50:15.310Z,13.40
2023-03-20T14:52:53.186Z,13.30
2023-03-20T14:55:20.797Z,13.10
2023-03-20T14:57:56.558Z,13.10
2023-03-20T15:00:33.472Z,13.00
2023-03-20T15:03:11.416Z,13.10
2023-03-20T15:05:39.619Z,13.00
2023-03-20T15:08:10.623Z,13.00
2023-03-20T15:10:47.021Z,13.00
2023-03-20T15:13:15.916Z,13.10
2023-03-20T15:16:05.270Z,12.90
2023-03-20T15:18:38.722Z,12.70
2023-03-20T15:21:16.455Z,12.50
2023-03-20T15:23:45.299Z,12.50
2023-03-20T15:26:16.042Z,12.50
2023-03-20T15:28:44.934Z,12.60
2023-03-20T15:31:24.252Z,12.60
2023-03-20T15:33:51.540Z,12.30
2023-03-20T15:36:22.569Z,12.40
2023-03-20T15:38:50.687Z,12.40
2023-03-20T15:41:30.040Z,12.50
2023-03-20T15:44:40.303Z,12.50
2023-03-20T15:47:10.519Z,12.60
2023-03-20T15:49:43.080Z,12.60
2023-03-20T15:52:52.986Z,12.70
2023-03-20T15:55:23.287Z,12.70
2023-03-20T15:57:53.966Z,12.90
2023-03-20T16:00:29.050Z,12.80
2023-03-20T16:02:57.041Z,12.70
2023-03-20T16:05:29.995Z,12.60
2023-03-20T16:08:11.677Z,12.70
2023-03-20T16:10:43.044Z,12.80
2023-03-20T16:13:14.459Z,12.80
2023-03-20T16:15:41.909Z,12.70
2023-03-20T16:18:15.535Z,12.60
2023-03-20T16:21:00.025Z,12.50
2023-03-20T16:23:47.282Z,12.50
2023-03-20T16:26:23.188Z,12.40
2023-03-20T16:28:53.725Z,12.30
2023-03-20T16:31:27.301Z,12.30
2023-03-20T16:34:04.138Z,12.30
2023-03-20T16:36:37.121Z,12.30
2023-03-20T16:39:07.158Z,12.00
2023-03-20T16:41:36.661Z,11.90
2023-03-20T16:44:15.744Z,11.70
2023-03-20T16:47:01.526Z,11.70
2023-03-20T16:49:34.703Z,11.70
2023-03-20T16:52:06.509Z,11.70
2023-03-20T16:54:36.201Z,11.70
2023-03-20T16:57:07.870Z,11.80
2023-03-20T16:59:39.265Z,11.60
2023-03-20T17:02:30.419Z,11.60
2023-03-20T17:05:03.245Z,11.60
2023-03-20T17:07:31.628Z,11.60
2023-03-20T17:10:21.513Z,11.60
2023-03-20T17:12:51.370Z,11.50
2023-03-20T17:15:21.831Z,11.40
2023-03-20T17:17:50.716Z,11.50
2023-03-20T17:20:24.793Z,11.50
2023-03-20T17:22:52.939Z,11.50
2023-03-20T17:25:20.638Z,11.60
2023-03-20T17:27:48.054Z,11.60
2023-03-20T17:30:22.044Z,11.60
2023-03-20T17:32:49.733Z,11.60
2023-03-20T17:35:17.248Z,11.60
2023-03-20T17:37:44.566Z,11.60
2023-03-20T17:40:21.784Z,11.60
2023-03-20T17:42:49.158Z,11.50
2023-03-20T17:45:20.537Z,11.50
2023-03-20T17:47:48.729Z,11.30
2023-03-20T17:50:24.459Z,11.20
2023-03-20T17:52:51.778Z,11.20
2023-03-20T17:55:19.234Z,11.30
2023-03-20T17:57:46.755Z,11.30
2023-03-20T18:00:24.595Z,11.30
2023-03-20T18:02:51.956Z,11.20
2023-03-20T18:05:19.270Z,11.20
2023-03-20T18:07:46.694Z,11.20
2023-03-20T18:10:25.201Z,11.10
2023-03-20T18:12:52.410Z,11.10
2023-03-20T18:15:19.603Z,11.10
2023-03-20T18:17:46.857Z,11.10
2023-03-20T18:20:28.998Z,11.00
2023-03-20T18:22:56.273Z,10.90
2023-03-20T18:25:25.837Z,10.80
2023-03-20T18:27:54.058Z,10.70
2023-03-20T18:30:28.961Z,10.70
2023-03-20T18:32:56.192Z,10.60
2023-03-20T18:35:23.436Z,10.50
2023-03-20T18:37:50.837Z,10.40
2023-03-20T18:40:26.175Z,10.30
2023-03-20T18:42:55.264Z,10.40
2023-03-20T18:45:23.115Z,10.30
2023-03-20T18:47:52.905Z,10.30
2023-03-20T18:50:27.682Z,10.30
2023-03-20T18:52:56.905Z,10.30
2023-03-20T18:55:26.141Z,10.40
2023-03-20T18:57:53.633Z,10.40
2023-03-20T19:00:26.070Z,10.50
2023-03-20T19:02:55.527Z,10.50
2023-03-20T19:05:24.868Z,10.50
2023-03-20T19:07:52.574Z,10.50
2023-03-20T19:10:34.283Z,10.50
2023-03-20T19:13:03.143Z,10.50
2023-03-20T19:15:35.447Z,10.30
2023-03-20T19:18:04.633Z,10.20
2023-03-20T19:20:35.905Z,10.10
2023-03-20T19:23:14.666Z,10.30
2023-03-20T19:25:44.889Z,10.30
2023-03-20T19:28:37.699Z,10.30
2023-03-20T19:31:06.526Z,10.20
2023-03-20T19:33:34.256Z,10.10
2023-03-20T19:36:03.983Z,10.00
2023-03-20T19:38:33.203Z,10.10
2023-03-20T19:41:02.477Z,9.90
2023-03-20T19:43:30.278Z,10.00
2023-03-20T19:45:59.397Z,10.00
2023-03-20T19:49:00.132Z,10.00
2023-03-20T19:51:24.146Z,10.10
2023-03-20T19:53:51.401Z,10.10
2023-03-20T19:56:23.240Z,10.00
2023-03-20T19:58:50.815Z,10.00
2023-03-20T20:01:24.212Z,10.00
2023-03-20T20:03:53.448Z,10.00
2023-03-20T20:06:22.545Z,10.00
2023-03-20T20:08:50.623Z,10.00
2023-03-20T20:11:19.376Z,10.00
2023-03-20T20:14:05.227Z,10.00
2023-03-20T20:16:35.900Z,9.90
2023-03-20T20:19:03.555Z,9.90
2023-03-20T20:24:23.214Z,9.80
2023-03-20T20:27:11.524Z,9.80
2023-03-20T20:29:39.150Z,9.80
2023-03-20T20:32:06.464Z,9.80
2023-03-20T20:38:06.644Z,9.80
2023-03-20T20:40:14.203Z,9.70
2023-03-20T20:42:43.209Z,9.70
2023-03-20T20:45:11.915Z,9.80
2023-03-20T20:47:46.685Z,9.90
2023-03-20T20:50:16.290Z,9.70
2023-03-20T20:52:44.129Z,9.70
2023-03-20T20:55:22.516Z,9.60
2023-03-20T20:57:55.627Z,9.60
2023-03-20T21:00:45.544Z,9.60
2023-03-20T21:03:15.982Z,9.50
2023-03-20T21:05:43.384Z,9.50
2023-03-20T21:08:12.015Z,9.50
2023-03-20T21:10:39.987Z,9.40
2023-03-20T21:13:08.319Z,9.50
2023-03-20T21:15:35.838Z,9.50
2023-03-20T21:18:03.741Z,9.40
2023-03-20T21:20:32.128Z,9.40
2023-03-20T21:22:59.394Z,9.40
2023-03-20T21:25:39.112Z,9.40
2023-03-20T21:28:07.999Z,9.30
2023-03-20T21:30:36.269Z,9.40
2023-03-20T21:33:03.617Z,9.30
2023-03-20T21:35:31.268Z,9.40
2023-03-20T21:38:53.651Z,9.40
2023-03-20T21:40:47.356Z,9.30
2023-03-20T21:43:16.093Z,9.30
2023-03-20T21:46:27.931Z,9.40
2023-03-20T21:49:12.626Z,9.30
2023-03-20T21:52:20.086Z,9.30
2023-03-20T21:54:56.498Z,9.30
2023-03-20T22:02:31.215Z,9.30
2023-03-20T22:05:41.848Z,9.30
2023-03-20T22:14:19.112Z,9.30
2023-03-20T22:22:29.708Z,9.10
2023-03-20T22:25:25.726Z,9.20
2023-03-20T22:39:28.160Z,9.10
2023-03-20T22:47:04.548Z,9.10
2023-03-20T22:49:34.655Z,9.10
2023-03-20T22:52:15.382Z,9.10
2023-03-20T22:54:47.520Z,9.10
2023-03-20T22:57:15.455Z,9.10
2023-03-20T22:59:43.886Z,9.10
2023-03-20T23:02:15.497Z,9.10
2023-03-20T23:04:42.805Z,9.00
2023-03-20T23:07:10.131Z,9.10
2023-03-20T23:09:39.041Z,9.00
2023-03-20T23:12:07.204Z,9.00
2023-03-20T23:14:45.544Z,8.90
2023-03-20T23:17:14.770Z,8.80
2023-03-20T23:19:48.988Z,9.00
2023-03-20T23:22:19.928Z,8.90
2023-03-20T23:24:47.980Z,8.80
2023-03-20T23:27:15.404Z,8.90
2023-03-20T23:29:45.010Z,8.90
2023-03-20T23:32:13.845Z,8.80
2023-03-20T23:34:41.143Z,8.90
2023-03-20T23:37:08.600Z,8.90
2023-03-20T23:39:36.140Z,8.80
2023-03-20T23:42:20.297Z,8.80
2023-03-20T23:44:57.274Z,8.80
2023-03-20T23:47:30.087Z,8.80
2023-03-20T23:50:02.918Z,8.70
2023-03-20T23:52:30.341Z,8.70
2023-03-20T23:54:57.592Z,8.70
2023-03-20T23:57:24.922Z,8.70
2023-03-20T23:59:52.346Z,8.70
