createdAt,value
2023-05-07T00:05:58.710Z,30.555
2023-05-07T00:21:00.472Z,30.029
2023-05-07T00:36:02.255Z,30.08
2023-05-07T00:51:03.983Z,30.232
2023-05-07T01:06:05.725Z,30.406
2023-05-07T01:21:07.999Z,30.354
2023-05-07T01:36:09.778Z,30.198
2023-05-07T01:51:11.529Z,30.283
2023-05-07T02:06:13.237Z,30.272
2023-05-07T02:21:14.983Z,30.714
2023-05-07T02:36:16.765Z,30.509
2023-05-07T02:51:18.544Z,29.907
2023-05-07T03:06:20.334Z,29.769
2023-05-07T03:21:22.074Z,29.028
2023-05-07T03:36:23.891Z,28.956
2023-05-07T03:51:25.707Z,29.692
2023-05-07T04:06:27.422Z,29.667
2023-05-07T04:21:29.133Z,29.231
2023-05-07T04:36:30.801Z,28.831
2023-05-07T04:51:32.572Z,28.771
2023-05-07T05:06:34.336Z,28.881
2023-05-07T05:21:36.051Z,28.515
2023-05-07T05:36:37.752Z,28.214
2023-05-07T05:51:39.497Z,27.861
2023-05-07T06:06:41.198Z,27.596
2023-05-07T06:21:42.930Z,27.601
2023-05-07T06:36:44.705Z,27.495
2023-05-07T06:51:46.463Z,28.11
2023-05-07T07:06:48.185Z,27.44
2023-05-07T07:21:49.929Z,27.489
2023-05-07T07:36:51.620Z,27.444
2023-05-07T07:51:53.367Z,28.08
2023-05-07T08:06:55.121Z,27.996
2023-05-07T08:21:56.868Z,28.207
2023-05-07T08:36:58.610Z,27.069
2023-05-07T08:52:00.326Z,27.364
2023-05-07T09:07:02.007Z,27.305
2023-05-07T09:22:03.714Z,27.13
2023-05-07T09:37:05.429Z,27.339
2023-05-07T09:52:07.228Z,27.398
2023-05-07T10:07:09.039Z,27.913
2023-05-07T10:22:10.764Z,27.281
2023-05-07T10:37:12.460Z,26.814
2023-05-07T10:52:14.133Z,26.937
2023-05-07T11:07:15.909Z,26.8
2023-05-07T11:22:17.653Z,27.259
2023-05-07T11:37:19.359Z,27.243
2023-05-07T11:52:21.059Z,27.67
2023-05-07T12:07:22.753Z,27.533
2023-05-07T12:22:24.534Z,26.715
2023-05-07T12:37:26.375Z,26.553
2023-05-07T12:52:28.198Z,27.016
2023-05-07T13:07:30.831Z,27.019
2023-05-07T13:22:32.726Z,26.885
2023-05-07T13:37:34.446Z,27.582
2023-05-07T13:52:36.149Z,26.947
2023-05-07T14:07:37.837Z,27.065
2023-05-07T14:22:39.537Z,26.696
2023-05-07T14:37:41.224Z,26.704
2023-05-07T14:52:42.976Z,27.272
2023-05-07T15:07:45.674Z,26.963
2023-05-07T15:22:48.005Z,27.416
2023-05-07T15:37:49.765Z,26.846
2023-05-07T15:52:51.475Z,26.82
2023-05-07T16:07:53.214Z,26.703
2023-05-07T16:22:54.947Z,27.506
2023-05-07T16:37:56.670Z,27.303
2023-05-07T16:52:58.385Z,27.549
2023-05-07T17:08:00.121Z,28.977
2023-05-07T17:23:01.853Z,28.498
2023-05-07T17:38:03.533Z,28.442
2023-05-07T17:53:05.305Z,28.508
2023-05-07T18:08:07.059Z,29.072
2023-05-07T18:23:08.782Z,28.367
2023-05-07T18:38:10.472Z,28.306
2023-05-07T18:53:12.240Z,30.002
2023-05-07T19:08:13.988Z,29.536
2023-05-07T19:23:15.684Z,29.328
2023-05-07T19:38:17.472Z,30.086
2023-05-07T19:53:19.190Z,29.598
2023-05-07T20:08:20.929Z,29.608
2023-05-07T20:23:22.695Z,29.754
2023-05-07T20:38:24.428Z,29.204
2023-05-07T20:53:26.113Z,29.631
2023-05-07T21:08:27.835Z,29.651
2023-05-07T21:23:29.600Z,29.767
2023-05-07T21:38:31.382Z,29.73
2023-05-07T21:53:33.148Z,29.845
2023-05-07T22:08:34.848Z,29.625
2023-05-07T22:23:36.634Z,29.702
2023-05-07T22:38:38.387Z,29.691
2023-05-07T22:53:40.146Z,29.564
2023-05-07T23:08:41.924Z,29.647
2023-05-07T23:23:43.602Z,29.121
2023-05-07T23:38:45.348Z,29.334
2023-05-07T23:53:47.092Z,29.263
