createdAt,value
2023-03-26T00:00:52.514Z,43.00
2023-03-26T00:03:19.521Z,43.52
2023-03-26T00:08:37.704Z,44.92
2023-03-26T00:11:05.401Z,46.52
2023-03-26T00:13:32.010Z,44.65
2023-03-26T00:15:58.953Z,45.94
2023-03-26T00:18:25.963Z,45.10
2023-03-26T00:20:52.905Z,46.85
2023-03-26T00:23:19.629Z,46.28
2023-03-26T00:28:13.155Z,47.00
2023-03-26T00:30:40.036Z,46.72
2023-03-26T00:33:07.093Z,46.74
2023-03-26T00:35:34.016Z,46.09
2023-03-26T00:38:00.858Z,46.84
2023-03-26T00:40:27.582Z,46.28
2023-03-26T00:42:56.545Z,46.59
2023-03-26T00:45:23.144Z,46.56
2023-03-26T00:47:50.212Z,46.11
2023-03-26T00:50:17.204Z,46.22
2023-03-26T00:52:44.862Z,47.84
2023-03-26T00:55:11.489Z,50.13
2023-03-26T00:57:38.227Z,49.67
2023-03-26T01:00:05.675Z,50.66
2023-03-26T01:02:32.433Z,51.81
2023-03-26T01:04:59.273Z,50.22
2023-03-26T01:07:25.932Z,47.92
2023-03-26T01:09:52.515Z,46.68
2023-03-26T01:12:20.091Z,47.42
2023-03-26T01:14:58.203Z,48.15
2023-03-26T01:23:49.932Z,48.58
2023-03-26T01:37:50.490Z,46.41
2023-03-26T01:46:05.573Z,45.78
2023-03-26T01:51:28.836Z,45.63
2023-03-26T01:53:55.673Z,44.76
2023-03-26T01:56:22.171Z,44.65
2023-03-26T01:58:49.001Z,44.59
2023-03-26T02:01:15.572Z,45.02
2023-03-26T02:03:43.348Z,44.03
2023-03-26T02:06:10.055Z,43.76
2023-03-26T02:08:36.866Z,43.23
2023-03-26T02:11:03.834Z,44.11
2023-03-26T02:13:31.280Z,43.05
2023-03-26T02:15:58.036Z,42.97
2023-03-26T02:30:45.046Z,44.48
2023-03-26T02:33:13.868Z,44.26
2023-03-26T02:35:40.945Z,45.38
2023-03-26T02:38:08.622Z,47.09
2023-03-26T02:40:35.416Z,46.72
2023-03-26T02:43:02.409Z,46.37
2023-03-26T02:45:28.981Z,46.55
2023-03-26T02:47:55.721Z,46.72
2023-03-26T02:50:22.270Z,46.33
2023-03-26T02:52:49.139Z,45.98
2023-03-26T02:55:15.874Z,46.58
2023-03-26T02:57:42.732Z,45.62
2023-03-26T03:00:09.329Z,47.08
2023-03-26T03:02:36.707Z,49.77
2023-03-26T03:05:03.800Z,49.62
2023-03-26T03:07:30.903Z,50.57
2023-03-26T03:09:58.231Z,49.81
2023-03-26T03:12:27.378Z,50.63
2023-03-26T03:14:54.721Z,52.45
2023-03-26T03:17:21.592Z,54.02
2023-03-26T03:19:48.121Z,53.78
2023-03-26T03:22:17.227Z,54.54
2023-03-26T03:24:43.792Z,54.14
2023-03-26T03:27:10.577Z,54.48
2023-03-26T03:29:37.427Z,54.29
2023-03-26T03:32:04.152Z,53.92
2023-03-26T03:34:30.664Z,53.68
2023-03-26T03:36:57.170Z,53.91
2023-03-26T03:39:24.659Z,55.18
2023-03-26T03:41:51.431Z,54.95
2023-03-26T03:44:17.993Z,55.30
2023-03-26T03:46:45.009Z,53.88
2023-03-26T03:49:11.486Z,53.31
2023-03-26T03:51:38.377Z,51.85
2023-03-26T03:54:06.923Z,52.72
2023-03-26T03:56:33.488Z,52.77
2023-03-26T03:59:00.660Z,53.50
2023-03-26T04:01:27.276Z,55.49
2023-03-26T04:03:53.924Z,55.27
2023-03-26T04:06:23.177Z,52.87
2023-03-26T04:08:49.896Z,53.52
2023-03-26T04:11:16.528Z,52.54
2023-03-26T04:13:43.345Z,52.13
2023-03-26T04:16:10.057Z,51.52
2023-03-26T04:18:36.752Z,50.77
2023-03-26T04:23:59.487Z,50.61
2023-03-26T04:26:26.142Z,49.39
2023-03-26T04:28:53.041Z,49.01
2023-03-26T04:31:19.832Z,50.25
2023-03-26T04:33:46.816Z,50.60
2023-03-26T04:36:13.419Z,50.89
2023-03-26T04:38:39.981Z,52.87
2023-03-26T04:41:06.518Z,55.50
2023-03-26T04:43:35.603Z,57.83
2023-03-26T04:46:04.324Z,57.00
2023-03-26T04:48:30.872Z,59.15
2023-03-26T04:50:57.685Z,57.50
2023-03-26T04:53:24.551Z,58.80
2023-03-26T04:55:51.078Z,59.68
2023-03-26T04:58:17.734Z,60.80
2023-03-26T05:00:45.337Z,60.28
2023-03-26T05:03:11.835Z,61.95
2023-03-26T05:05:39.155Z,61.08
2023-03-26T05:08:05.646Z,59.43
2023-03-26T05:10:32.451Z,59.89
2023-03-26T05:12:58.966Z,61.18
2023-03-26T05:15:25.756Z,62.75
2023-03-26T05:17:52.314Z,62.03
2023-03-26T05:20:19.107Z,61.96
2023-03-26T05:22:45.535Z,62.54
2023-03-26T05:25:12.178Z,62.67
2023-03-26T05:27:38.821Z,60.74
2023-03-26T05:30:05.476Z,62.62
2023-03-26T05:32:34.957Z,61.48
2023-03-26T05:35:01.826Z,60.61
2023-03-26T05:37:36.105Z,59.38
2023-03-26T05:40:02.936Z,58.11
2023-03-26T05:42:29.490Z,56.30
2023-03-26T05:44:56.225Z,56.51
2023-03-26T05:47:25.775Z,55.75
2023-03-26T05:49:52.559Z,57.01
2023-03-26T05:52:19.292Z,54.90
2023-03-26T05:54:48.281Z,55.28
2023-03-26T05:57:14.859Z,55.07
2023-03-26T05:59:41.459Z,55.57
2023-03-26T06:02:09.944Z,55.15
2023-03-26T06:04:36.815Z,55.54
2023-03-26T06:07:03.640Z,58.03
2023-03-26T06:09:30.457Z,60.13
2023-03-26T06:11:57.263Z,58.60
2023-03-26T06:14:23.778Z,58.83
2023-03-26T06:16:50.355Z,56.65
2023-03-26T06:19:17.605Z,58.13
2023-03-26T06:21:44.301Z,58.64
2023-03-26T06:24:11.065Z,59.01
2023-03-26T06:26:37.877Z,57.78
2023-03-26T06:29:04.715Z,59.96
2023-03-26T06:31:31.338Z,61.16
2023-03-26T06:33:57.954Z,62.19
2023-03-26T06:36:24.734Z,60.40
2023-03-26T06:38:53.873Z,59.96
2023-03-26T06:41:22.483Z,62.29
2023-03-26T06:43:49.029Z,60.40
2023-03-26T06:46:16.658Z,59.14
2023-03-26T06:48:43.276Z,58.24
2023-03-26T06:51:10.061Z,58.28
2023-03-26T06:53:36.828Z,58.79
2023-03-26T06:56:10.857Z,57.45
2023-03-26T07:01:08.816Z,57.09
2023-03-26T07:03:35.657Z,55.99
2023-03-26T07:06:04.726Z,58.15
2023-03-26T07:08:31.612Z,58.50
2023-03-26T07:10:59.396Z,57.82
2023-03-26T07:13:26.041Z,58.75
2023-03-26T07:15:52.889Z,57.95
2023-03-26T07:18:19.473Z,57.48
2023-03-26T07:20:46.329Z,58.26
2023-03-26T07:23:13.221Z,59.21
2023-03-26T07:25:40.047Z,62.94
2023-03-26T07:28:07.335Z,61.18
2023-03-26T07:30:34.916Z,58.74
2023-03-26T07:33:01.745Z,60.01
2023-03-26T07:35:28.399Z,60.72
2023-03-26T07:41:10.527Z,58.72
2023-03-26T07:43:37.087Z,59.02
2023-03-26T07:46:04.437Z,59.40
2023-03-26T07:48:35.612Z,57.70
2023-03-26T07:51:02.470Z,57.91
2023-03-26T07:53:29.261Z,56.73
2023-03-26T07:55:58.071Z,57.91
2023-03-26T07:58:27.351Z,57.45
2023-03-26T08:00:54.230Z,59.25
2023-03-26T08:03:21.361Z,59.80
2023-03-26T08:06:08.215Z,57.81
2023-03-26T08:08:54.976Z,56.93
2023-03-26T08:11:42.243Z,57.17
2023-03-26T08:14:29.004Z,58.64
2023-03-26T08:17:15.664Z,57.72
2023-03-26T08:20:02.740Z,59.55
2023-03-26T08:22:49.511Z,59.96
2023-03-26T08:25:37.948Z,59.19
2023-03-26T08:28:25.021Z,58.30
2023-03-26T08:30:55.108Z,57.97
2023-03-26T08:33:42.548Z,60.44
2023-03-26T08:36:30.088Z,59.50
2023-03-26T08:39:16.669Z,59.54
2023-03-26T08:42:05.135Z,58.49
2023-03-26T08:44:52.665Z,58.16
2023-03-26T08:47:39.886Z,56.94
2023-03-26T08:50:28.599Z,58.39
2023-03-26T08:52:55.504Z,58.60
2023-03-26T08:55:22.315Z,56.84
2023-03-26T08:57:48.891Z,56.98
2023-03-26T09:00:15.718Z,57.48
2023-03-26T09:02:42.442Z,60.09
2023-03-26T09:05:09.363Z,60.25
2023-03-26T09:07:36.176Z,61.54
2023-03-26T09:10:02.754Z,63.26
2023-03-26T09:12:29.619Z,61.97
2023-03-26T09:14:59.832Z,60.53
2023-03-26T09:17:29.592Z,59.89
2023-03-26T09:19:56.066Z,62.64
2023-03-26T09:22:22.526Z,61.67
2023-03-26T09:24:49.479Z,63.52
2023-03-26T09:27:15.955Z,63.28
2023-03-26T09:29:42.690Z,63.72
2023-03-26T09:32:09.705Z,63.03
2023-03-26T09:34:36.503Z,65.45
2023-03-26T09:37:03.004Z,66.16
2023-03-26T09:39:29.768Z,64.56
2023-03-26T09:41:56.611Z,65.79
2023-03-26T09:47:21.465Z,67.17
2023-03-26T09:49:48.471Z,67.01
2023-03-26T09:52:19.834Z,66.36
2023-03-26T09:54:47.135Z,66.01
2023-03-26T09:57:14.036Z,66.20
2023-03-26T09:59:40.786Z,63.28
2023-03-26T10:02:10.613Z,63.25
2023-03-26T10:04:37.412Z,64.71
2023-03-26T10:07:05.028Z,65.58
2023-03-26T10:09:31.541Z,66.65
2023-03-26T10:11:58.797Z,66.24
2023-03-26T10:14:25.673Z,65.82
2023-03-26T10:16:52.616Z,63.53
2023-03-26T10:19:23.322Z,65.72
2023-03-26T10:21:51.072Z,64.31
2023-03-26T10:24:17.636Z,61.71
2023-03-26T10:27:08.334Z,60.01
2023-03-26T10:32:38.727Z,59.07
2023-03-26T10:35:08.522Z,60.12
2023-03-26T10:37:35.876Z,61.49
2023-03-26T10:40:02.534Z,60.02
2023-03-26T10:42:31.391Z,58.10
2023-03-26T10:44:58.166Z,57.23
2023-03-26T10:49:54.713Z,55.92
2023-03-26T10:52:23.588Z,54.41
2023-03-26T10:54:50.475Z,55.18
2023-03-26T10:57:17.329Z,57.04
2023-03-26T10:59:44.131Z,55.28
2023-03-26T11:02:11.275Z,58.10
2023-03-26T11:04:38.114Z,55.36
2023-03-26T11:07:05.891Z,54.46
2023-03-26T11:09:35.486Z,53.50
2023-03-26T11:12:03.048Z,56.26
2023-03-26T11:14:49.781Z,57.16
2023-03-26T11:17:40.335Z,59.95
2023-03-26T11:20:05.442Z,61.45
2023-03-26T11:22:32.684Z,59.45
2023-03-26T11:24:59.592Z,61.32
2023-03-26T11:27:26.547Z,62.95
2023-03-26T11:29:54.467Z,60.33
2023-03-26T11:32:21.007Z,61.76
2023-03-26T11:34:47.982Z,63.34
2023-03-26T11:37:15.143Z,64.36
2023-03-26T11:39:41.760Z,63.45
2023-03-26T11:42:09.146Z,64.88
2023-03-26T11:44:35.733Z,65.51
2023-03-26T11:47:02.605Z,64.11
2023-03-26T11:49:30.091Z,65.05
2023-03-26T11:51:56.857Z,64.97
2023-03-26T11:54:23.678Z,64.76
2023-03-26T11:57:04.409Z,67.33
2023-03-26T11:59:39.282Z,67.52
2023-03-26T12:02:13.846Z,68.10
2023-03-26T12:04:40.769Z,66.84
2023-03-26T12:10:17.841Z,67.85
2023-03-26T12:12:50.493Z,68.06
2023-03-26T12:15:17.067Z,67.45
2023-03-26T12:17:44.607Z,67.55
2023-03-26T12:20:11.076Z,66.83
2023-03-26T12:22:37.870Z,66.77
2023-03-26T12:25:07.021Z,66.44
2023-03-26T12:27:36.181Z,63.69
2023-03-26T12:30:02.765Z,62.51
2023-03-26T12:32:42.946Z,63.72
2023-03-26T12:35:31.147Z,64.07
2023-03-26T12:37:59.830Z,64.11
2023-03-26T12:40:26.419Z,59.85
2023-03-26T12:44:47.788Z,59.58
2023-03-26T12:45:41.968Z,60.05
2023-03-26T12:48:09.944Z,59.29
2023-03-26T12:50:38.813Z,62.42
2023-03-26T12:53:05.787Z,69.19
2023-03-26T12:55:32.368Z,67.69
2023-03-26T13:00:29.726Z,73.11
2023-03-26T13:02:58.292Z,72.86
2023-03-26T13:05:25.274Z,73.12
2023-03-26T13:07:53.612Z,75.67
2023-03-26T13:10:20.478Z,75.62
2023-03-26T13:16:03.490Z,73.59
2023-03-26T13:18:31.114Z,69.82
2023-03-26T13:20:58.070Z,68.50
2023-03-26T13:26:34.159Z,63.42
2023-03-26T13:29:03.950Z,61.32
2023-03-26T13:31:30.591Z,58.57
2023-03-26T13:33:57.188Z,55.18
2023-03-26T13:36:25.264Z,53.56
2023-03-26T13:41:38.373Z,52.46
2023-03-26T13:44:04.913Z,49.42
2023-03-26T13:46:32.312Z,48.86
2023-03-26T13:48:59.168Z,49.52
2023-03-26T13:51:26.451Z,50.18
2023-03-26T13:53:53.445Z,50.54
2023-03-26T13:56:20.084Z,51.52
2023-03-26T13:58:47.951Z,52.89
2023-03-26T14:01:14.862Z,52.76
2023-03-26T14:03:41.777Z,52.02
2023-03-26T14:06:08.386Z,51.13
2023-03-26T14:08:35.006Z,51.41
2023-03-26T14:11:03.679Z,53.95
2023-03-26T14:13:30.473Z,55.05
2023-03-26T14:15:57.084Z,54.44
2023-03-26T14:18:24.437Z,54.20
2023-03-26T14:20:53.319Z,54.78
2023-03-26T14:26:16.052Z,54.19
2023-03-26T14:28:42.807Z,53.08
2023-03-26T14:31:09.730Z,51.97
2023-03-26T14:33:36.622Z,54.96
2023-03-26T14:38:55.018Z,53.41
2023-03-26T14:41:23.570Z,53.72
2023-03-26T14:43:50.617Z,52.27
2023-03-26T14:46:17.284Z,50.95
2023-03-26T14:48:51.475Z,52.31
2023-03-26T14:51:22.587Z,53.30
2023-03-26T14:53:49.274Z,52.56
2023-03-26T14:56:16.725Z,50.64
2023-03-26T14:58:43.541Z,50.00
2023-03-26T15:01:10.542Z,50.18
2023-03-26T15:03:37.087Z,50.25
2023-03-26T15:06:03.677Z,49.19
2023-03-26T15:08:34.340Z,48.90
2023-03-26T15:11:01.088Z,48.78
2023-03-26T15:13:27.916Z,48.92
2023-03-26T15:15:55.229Z,47.71
2023-03-26T15:18:24.034Z,48.30
2023-03-26T15:20:51.651Z,52.01
2023-03-26T15:23:22.589Z,50.61
2023-03-26T15:25:50.003Z,50.28
2023-03-26T15:28:17.340Z,51.92
2023-03-26T15:30:44.887Z,52.14
2023-03-26T15:33:11.530Z,52.12
2023-03-26T15:35:38.883Z,49.58
2023-03-26T15:38:06.274Z,49.90
2023-03-26T15:40:35.116Z,49.14
2023-03-26T16:01:49.545Z,44.83
2023-03-26T16:04:16.848Z,44.79
2023-03-26T16:06:45.022Z,45.17
2023-03-26T16:09:11.635Z,45.61
2023-03-26T16:11:38.524Z,46.06
2023-03-26T16:14:05.299Z,45.10
2023-03-26T16:16:33.741Z,44.43
2023-03-26T16:19:02.274Z,44.20
2023-03-26T16:21:31.430Z,43.30
2023-03-26T16:23:58.824Z,43.90
2023-03-26T16:26:25.580Z,43.18
2023-03-26T16:28:52.233Z,42.70
2023-03-26T16:31:36.753Z,44.91
2023-03-26T16:34:05.459Z,44.10
2023-03-26T16:36:32.033Z,43.43
2023-03-26T16:39:01.132Z,44.04
2023-03-26T17:16:23.650Z,52.11
2023-03-26T17:18:50.322Z,52.17
2023-03-26T17:21:16.832Z,52.35
2023-03-26T17:23:43.426Z,50.57
2023-03-26T17:26:10.229Z,49.42
2023-03-26T17:28:37.809Z,49.38
2023-03-26T17:31:04.526Z,49.21
2023-03-26T17:33:32.085Z,48.38
2023-03-26T17:35:59.409Z,50.08
2023-03-26T17:38:25.948Z,50.13
2023-03-26T17:44:04.428Z,48.05
2023-03-26T17:46:33.423Z,47.31
2023-03-26T17:49:00.277Z,48.89
2023-03-26T17:51:27.062Z,49.31
2023-03-26T17:53:55.856Z,47.61
2023-03-26T17:56:22.446Z,48.04
2023-03-26T17:58:49.965Z,46.49
2023-03-26T18:01:16.587Z,45.15
2023-03-26T18:03:44.476Z,44.72
2023-03-26T18:06:11.386Z,45.38
2023-03-26T18:08:40.272Z,44.50
2023-03-26T18:11:07.784Z,45.38
2023-03-26T18:13:35.721Z,45.85
2023-03-26T18:16:03.206Z,46.02
2023-03-26T18:18:32.235Z,46.53
2023-03-26T18:20:59.650Z,50.37
2023-03-26T18:23:27.444Z,56.70
2023-03-26T18:25:53.879Z,60.51
2023-03-26T18:28:20.369Z,60.79
2023-03-26T18:30:46.838Z,60.66
2023-03-26T18:33:14.707Z,61.10
2023-03-26T18:35:41.351Z,62.60
2023-03-26T18:38:08.208Z,63.30
2023-03-26T18:40:34.730Z,63.77
2023-03-26T18:43:02.059Z,64.99
2023-03-26T18:45:28.987Z,64.55
2023-03-26T18:47:55.954Z,63.61
2023-03-26T18:50:22.767Z,64.71
2023-03-26T18:52:50.848Z,63.58
2023-03-26T18:55:19.840Z,60.98
2023-03-26T18:57:47.653Z,59.37
2023-03-26T19:00:14.383Z,59.06
2023-03-26T19:02:41.311Z,61.23
2023-03-26T19:05:08.152Z,59.40
2023-03-26T19:07:34.836Z,56.95
2023-03-26T19:10:03.816Z,54.39
2023-03-26T19:12:32.176Z,54.26
2023-03-26T19:15:02.312Z,54.73
2023-03-26T19:17:29.654Z,53.51
2023-03-26T19:19:57.485Z,54.40
2023-03-26T19:22:24.360Z,52.61
2023-03-26T19:34:15.696Z,58.10
2023-03-26T20:46:44.184Z,51.08
2023-03-26T20:49:11.091Z,51.03
2023-03-26T20:51:38.494Z,51.03
2023-03-26T20:54:06.834Z,51.29
2023-03-26T20:56:34.257Z,52.41
2023-03-26T20:59:11.018Z,53.13
2023-03-26T21:01:38.423Z,53.00
2023-03-26T21:04:05.468Z,52.83
2023-03-26T21:06:44.926Z,51.98
2023-03-26T21:09:11.886Z,51.01
2023-03-26T21:11:40.989Z,53.60
2023-03-26T21:14:07.580Z,52.45
2023-03-26T21:16:34.981Z,49.88
2023-03-26T21:19:01.624Z,50.95
2023-03-26T21:33:11.619Z,53.18
2023-03-26T21:35:42.014Z,52.00
2023-03-26T21:38:11.430Z,51.60
2023-03-26T21:40:42.240Z,51.59
2023-03-26T21:43:17.414Z,51.27
2023-03-26T21:45:44.311Z,52.48
2023-03-26T21:51:16.483Z,52.76
2023-03-26T21:53:43.896Z,54.62
2023-03-26T21:56:11.451Z,55.59
2023-03-26T21:58:38.702Z,55.24
2023-03-26T22:01:05.527Z,53.56
2023-03-26T22:03:32.623Z,52.71
2023-03-26T22:05:59.635Z,51.83
2023-03-26T22:08:26.235Z,51.81
2023-03-26T22:10:53.065Z,51.67
2023-03-26T22:13:19.663Z,51.54
2023-03-26T22:15:46.590Z,51.28
2023-03-26T22:18:13.901Z,51.87
2023-03-26T22:20:42.869Z,51.74
2023-03-26T22:23:09.705Z,51.58
2023-03-26T22:25:54.245Z,52.32
2023-03-26T22:28:20.877Z,53.14
2023-03-26T22:30:48.092Z,53.75
2023-03-26T22:33:15.482Z,53.46
2023-03-26T22:38:32.905Z,55.28
2023-03-26T22:40:59.754Z,55.19
2023-03-26T22:43:27.143Z,53.28
2023-03-26T22:45:54.350Z,53.07
2023-03-26T22:48:21.350Z,53.89
2023-03-26T22:50:48.213Z,52.83
2023-03-26T22:53:14.827Z,53.57
2023-03-26T22:55:41.581Z,55.07
2023-03-26T22:58:08.195Z,54.29
2023-03-26T23:00:35.679Z,54.50
2023-03-26T23:03:02.792Z,55.74
2023-03-26T23:05:30.354Z,53.94
2023-03-26T23:07:59.369Z,54.31
2023-03-26T23:10:27.719Z,53.69
2023-03-26T23:12:55.230Z,54.05
2023-03-26T23:15:21.745Z,54.69
2023-03-26T23:17:54.724Z,55.01
2023-03-26T23:20:21.766Z,53.83
2023-03-26T23:25:58.460Z,54.34
2023-03-26T23:28:25.831Z,53.62
2023-03-26T23:30:59.524Z,53.25
2023-03-26T23:33:26.404Z,53.61
2023-03-26T23:39:02.524Z,53.42
2023-03-26T23:41:29.157Z,53.03
2023-03-26T23:43:56.138Z,53.48
2023-03-26T23:46:23.430Z,53.81
2023-03-26T23:48:49.946Z,54.34
2023-03-26T23:51:18.989Z,56.22
2023-03-26T23:53:46.407Z,58.30
2023-03-26T23:56:12.997Z,57.64
2023-03-26T23:58:40.036Z,57.93
