createdAt,value
2023-01-01T00:01:49.210Z,82.74
2023-01-01T00:04:17.111Z,82.47
2023-01-01T00:06:46.269Z,83.05
2023-01-01T00:09:31.360Z,82.66
2023-01-01T00:11:58.943Z,83.92
2023-01-01T00:14:26.780Z,83.05
2023-01-01T00:16:56.966Z,83.29
2023-01-01T00:19:24.646Z,83.60
2023-01-01T00:21:52.165Z,84.18
2023-01-01T00:24:21.799Z,83.59
2023-01-01T00:26:49.461Z,83.54
2023-01-01T00:29:17.067Z,84.26
2023-01-01T00:31:45.811Z,83.82
2023-01-01T00:34:15.025Z,84.64
2023-01-01T00:36:42.624Z,84.34
2023-01-01T00:39:10.314Z,84.15
2023-01-01T00:41:37.877Z,84.68
2023-01-01T00:44:05.344Z,84.82
2023-01-01T00:46:33.012Z,85.13
2023-01-01T00:49:00.689Z,84.32
2023-01-01T00:51:34.920Z,84.66
2023-01-01T00:54:04.714Z,85.43
2023-01-01T00:56:32.293Z,84.30
2023-01-01T00:59:00.468Z,84.98
2023-01-01T01:01:29.337Z,84.48
2023-01-01T01:03:57.036Z,84.73
2023-01-01T01:06:24.659Z,84.98
2023-01-01T01:08:53.567Z,85.37
2023-01-01T01:11:22.755Z,85.14
2023-01-01T01:13:52.603Z,84.94
2023-01-01T01:16:23.284Z,85.48
2023-01-01T01:18:51.827Z,85.30
2023-01-01T01:21:20.972Z,84.96
2023-01-01T01:23:50.475Z,84.76
2023-01-01T01:26:21.358Z,84.79
2023-01-01T01:28:50.292Z,85.47
2023-01-01T01:31:18.659Z,85.56
2023-01-01T01:33:47.054Z,85.82
2023-01-01T01:36:15.003Z,85.04
2023-01-01T01:38:42.820Z,84.82
2023-01-01T01:41:26.147Z,85.34
2023-01-01T01:43:58.828Z,85.79
2023-01-01T01:46:31.161Z,84.62
2023-01-01T01:49:00.906Z,85.32
2023-01-01T01:51:31.580Z,85.48
2023-01-01T01:54:03.613Z,85.67
2023-01-01T01:56:35.392Z,85.14
2023-01-01T01:59:04.882Z,85.52
2023-01-01T02:01:32.525Z,85.06
2023-01-01T02:04:02.031Z,85.93
2023-01-01T02:06:31.422Z,85.58
2023-01-01T02:09:00.645Z,85.05
2023-01-01T02:11:28.531Z,86.11
2023-01-01T02:13:57.482Z,86.30
2023-01-01T02:16:29.264Z,85.95
2023-01-01T02:18:59.904Z,86.16
2023-01-01T02:21:31.514Z,86.18
2023-01-01T02:24:16.685Z,86.16
2023-01-01T02:26:55.413Z,86.20
2023-01-01T02:29:43.295Z,86.31
2023-01-01T02:32:13.393Z,86.67
2023-01-01T02:34:44.393Z,86.62
2023-01-01T02:37:13.890Z,86.33
2023-01-01T02:39:46.655Z,86.48
2023-01-01T02:42:14.545Z,86.43
2023-01-01T02:44:46.029Z,86.39
2023-01-01T02:47:17.015Z,87.19
2023-01-01T02:49:54.099Z,87.05
2023-01-01T02:52:42.261Z,87.00
2023-01-01T02:55:17.958Z,86.94
2023-01-01T02:57:50.373Z,86.51
2023-01-01T03:00:28.154Z,86.93
2023-01-01T03:03:07.200Z,87.07
2023-01-01T03:06:00.328Z,87.31
2023-01-01T03:08:32.346Z,86.43
2023-01-01T03:11:03.696Z,86.96
2023-01-01T03:13:42.010Z,87.11
2023-01-01T03:16:15.523Z,87.18
2023-01-01T03:18:48.136Z,87.77
2023-01-01T03:23:50.131Z,87.98
2023-01-01T03:26:18.653Z,88.32
2023-01-01T03:28:49.225Z,87.66
2023-01-01T03:31:20.140Z,88.68
2023-01-01T03:33:49.543Z,88.66
2023-01-01T03:36:20.462Z,88.64
2023-01-01T03:38:49.891Z,88.90
2023-01-01T03:41:24.281Z,88.89
2023-01-01T03:43:55.603Z,88.86
2023-01-01T03:46:27.609Z,88.40
2023-01-01T03:49:03.675Z,89.02
2023-01-01T03:51:42.070Z,89.06
2023-01-01T03:54:18.045Z,89.18
2023-01-01T03:56:47.314Z,89.21
2023-01-01T03:59:17.565Z,89.02
2023-01-01T04:01:50.539Z,89.94
2023-01-01T04:04:18.629Z,90.35
2023-01-01T04:06:46.684Z,90.40
2023-01-01T04:09:17.485Z,90.94
2023-01-01T04:12:05.013Z,90.79
2023-01-01T04:14:34.430Z,90.72
2023-01-01T04:17:04.725Z,90.55
2023-01-01T04:19:32.370Z,90.75
2023-01-01T04:22:00.201Z,90.75
2023-01-01T04:24:27.893Z,90.37
2023-01-01T04:26:55.783Z,90.98
2023-01-01T04:29:23.760Z,91.47
2023-01-01T04:31:51.505Z,91.29
2023-01-01T04:34:20.375Z,91.81
2023-01-01T04:36:47.807Z,91.37
2023-01-01T04:39:15.330Z,91.65
2023-01-01T04:41:42.889Z,91.77
2023-01-01T04:44:10.364Z,91.86
2023-01-01T04:46:37.836Z,91.78
2023-01-01T04:49:05.412Z,91.72
2023-01-01T04:51:34.225Z,91.01
2023-01-01T04:54:02.458Z,92.20
2023-01-01T04:56:30.199Z,91.68
2023-01-01T04:58:58.585Z,90.84
2023-01-01T05:01:27.612Z,91.68
2023-01-01T05:03:55.915Z,91.32
2023-01-01T05:06:24.277Z,91.61
2023-01-01T05:08:55.476Z,90.64
2023-01-01T05:11:24.427Z,90.34
2023-01-01T05:13:53.717Z,90.56
2023-01-01T05:16:22.538Z,90.01
2023-01-01T05:18:50.835Z,89.77
2023-01-01T05:21:19.698Z,90.53
2023-01-01T05:23:47.411Z,90.16
2023-01-01T05:26:17.935Z,89.52
2023-01-01T05:28:46.338Z,89.69
2023-01-01T05:31:15.320Z,89.88
2023-01-01T05:33:43.399Z,89.80
2023-01-01T05:36:15.337Z,90.34
2023-01-01T05:38:42.831Z,89.61
2023-01-01T05:41:12.527Z,90.10
2023-01-01T05:43:41.625Z,89.34
2023-01-01T05:46:12.953Z,89.66
2023-01-01T05:48:41.013Z,89.87
2023-01-01T05:51:10.071Z,89.45
2023-01-01T05:53:37.656Z,89.28
2023-01-01T05:56:06.045Z,89.42
2023-01-01T05:58:35.142Z,89.77
2023-01-01T06:01:08.516Z,89.58
2023-01-01T06:03:36.279Z,88.92
2023-01-01T06:06:05.504Z,89.69
2023-01-01T06:08:33.043Z,89.48
2023-01-01T06:11:01.623Z,89.64
2023-01-01T06:13:29.128Z,89.35
2023-01-01T06:15:56.776Z,89.39
2023-01-01T06:18:26.598Z,89.20
2023-01-01T06:20:54.154Z,89.20
2023-01-01T06:23:21.675Z,89.51
2023-01-01T06:25:49.155Z,89.12
2023-01-01T06:28:16.620Z,89.36
2023-01-01T06:30:44.126Z,89.72
2023-01-01T06:33:11.603Z,89.04
2023-01-01T06:35:40.395Z,89.23
2023-01-01T06:38:07.868Z,88.96
2023-01-01T06:40:35.331Z,89.40
2023-01-01T06:43:02.844Z,89.14
2023-01-01T06:45:30.312Z,88.73
2023-01-01T06:47:58.311Z,88.58
2023-01-01T06:50:25.782Z,88.32
2023-01-01T06:52:54.676Z,87.74
2023-01-01T06:55:22.140Z,87.11
2023-01-01T06:57:52.670Z,87.29
2023-01-01T07:00:20.424Z,86.90
2023-01-01T07:02:48.920Z,88.07
2023-01-01T07:05:16.549Z,87.51
2023-01-01T07:07:44.028Z,87.40
2023-01-01T07:10:12.851Z,87.48
2023-01-01T07:12:40.330Z,87.32
2023-01-01T07:15:11.563Z,87.63
2023-01-01T07:17:39.029Z,86.70
2023-01-01T07:20:07.621Z,86.19
2023-01-01T07:22:35.283Z,85.85
2023-01-01T07:25:02.791Z,86.22
2023-01-01T07:27:31.657Z,85.38
2023-01-01T07:29:59.158Z,85.10
2023-01-01T07:32:26.629Z,86.31
2023-01-01T07:34:54.074Z,86.07
2023-01-01T07:37:25.170Z,85.39
2023-01-01T07:39:52.752Z,85.50
2023-01-01T07:42:20.217Z,84.90
2023-01-01T07:44:49.009Z,85.13
2023-01-01T07:47:21.720Z,84.36
2023-01-01T07:49:49.240Z,84.90
2023-01-01T07:52:16.740Z,85.29
2023-01-01T07:54:44.555Z,84.96
2023-01-01T07:57:12.052Z,84.21
2023-01-01T07:59:39.524Z,84.33
2023-01-01T08:02:08.412Z,84.00
2023-01-01T08:04:35.932Z,84.85
2023-01-01T08:07:03.413Z,84.36
2023-01-01T08:09:30.951Z,84.67
2023-01-01T08:11:59.149Z,85.19
2023-01-01T08:14:26.677Z,84.40
2023-01-01T08:16:54.225Z,85.32
2023-01-01T08:19:23.047Z,84.85
2023-01-01T08:21:50.507Z,85.53
2023-01-01T08:24:18.245Z,84.62
2023-01-01T08:26:45.809Z,84.62
2023-01-01T08:29:13.278Z,84.71
2023-01-01T08:31:41.965Z,85.04
2023-01-01T08:34:09.544Z,84.02
2023-01-01T08:36:40.534Z,84.28
2023-01-01T08:39:08.523Z,84.29
2023-01-01T08:41:36.903Z,84.24
2023-01-01T08:44:04.460Z,84.14
2023-01-01T08:46:32.047Z,83.41
2023-01-01T08:48:59.575Z,83.35
2023-01-01T08:51:27.096Z,83.76
2023-01-01T08:53:55.937Z,82.79
2023-01-01T08:56:23.504Z,82.12
2023-01-01T08:58:51.025Z,82.30
2023-01-01T09:01:21.430Z,82.25
2023-01-01T09:03:49.218Z,82.26
2023-01-01T09:06:16.705Z,82.50
2023-01-01T09:08:44.242Z,81.87
2023-01-01T09:11:22.970Z,81.39
2023-01-01T09:13:50.463Z,81.64
2023-01-01T09:16:17.991Z,80.87
2023-01-01T09:18:45.727Z,80.40
2023-01-01T09:21:13.236Z,81.28
2023-01-01T09:23:40.751Z,80.60
2023-01-01T09:26:10.109Z,80.28
2023-01-01T09:28:39.499Z,80.11
2023-01-01T09:31:07.538Z,79.96
2023-01-01T09:33:35.604Z,80.28
2023-01-01T09:36:13.516Z,80.27
2023-01-01T09:38:41.116Z,79.56
2023-01-01T09:41:15.681Z,80.05
2023-01-01T09:43:53.429Z,79.93
2023-01-01T09:46:23.833Z,79.79
2023-01-01T09:48:56.400Z,80.33
2023-01-01T09:51:25.511Z,80.22
2023-01-01T09:53:55.949Z,80.05
2023-01-01T09:56:26.661Z,79.54
2023-01-01T09:58:58.995Z,79.44
2023-01-01T10:01:36.963Z,78.75
2023-01-01T10:04:16.272Z,78.79
2023-01-01T10:06:50.201Z,78.89
2023-01-01T10:09:23.488Z,78.86
2023-01-01T10:11:57.241Z,79.08
2023-01-01T10:14:29.366Z,78.48
2023-01-01T10:16:57.713Z,77.51
2023-01-01T10:19:29.781Z,77.29
2023-01-01T10:22:01.066Z,76.75
2023-01-01T10:24:36.315Z,75.45
2023-01-01T10:27:05.462Z,75.72
2023-01-01T10:29:39.820Z,75.86
2023-01-01T10:32:18.063Z,74.70
2023-01-01T10:34:45.636Z,75.16
2023-01-01T10:37:14.918Z,75.45
2023-01-01T10:39:42.933Z,74.43
2023-01-01T10:42:12.834Z,74.16
2023-01-01T10:44:42.292Z,73.73
2023-01-01T10:47:30.738Z,73.61
2023-01-01T10:50:00.076Z,73.83
2023-01-01T10:52:31.600Z,73.68
2023-01-01T10:54:59.907Z,73.84
2023-01-01T10:57:35.880Z,73.64
2023-01-01T11:00:23.774Z,74.03
2023-01-01T11:03:13.296Z,73.48
2023-01-01T11:05:40.928Z,74.11
2023-01-01T11:08:18.153Z,73.48
2023-01-01T11:10:51.591Z,72.89
2023-01-01T11:13:19.788Z,73.36
2023-01-01T11:15:48.644Z,72.28
2023-01-01T11:18:18.019Z,72.67
2023-01-01T11:20:56.101Z,72.35
2023-01-01T11:23:32.364Z,71.51
2023-01-01T11:26:02.709Z,71.71
2023-01-01T11:28:31.780Z,71.36
2023-01-01T11:31:04.268Z,71.83
2023-01-01T11:33:33.836Z,71.80
2023-01-01T11:36:01.804Z,71.20
2023-01-01T11:38:30.544Z,70.88
2023-01-01T11:41:04.105Z,69.70
2023-01-01T11:43:34.991Z,70.00
2023-01-01T11:46:08.182Z,70.33
2023-01-01T11:48:36.077Z,69.67
2023-01-01T11:51:05.695Z,69.91
2023-01-01T11:53:35.025Z,70.04
2023-01-01T11:56:07.338Z,69.11
2023-01-01T11:58:40.123Z,69.93
2023-01-01T12:01:14.001Z,69.37
2023-01-01T12:03:43.786Z,69.48
2023-01-01T12:06:15.816Z,70.07
2023-01-01T12:08:46.338Z,69.75
2023-01-01T12:11:20.308Z,70.35
2023-01-01T12:13:53.390Z,68.93
2023-01-01T12:16:27.655Z,68.91
2023-01-01T12:19:01.802Z,69.33
2023-01-01T12:21:31.367Z,69.83
2023-01-01T12:23:58.996Z,68.87
2023-01-01T12:26:27.932Z,68.80
2023-01-01T12:29:09.889Z,69.48
2023-01-01T12:31:45.812Z,69.11
2023-01-01T12:34:18.795Z,68.88
2023-01-01T12:36:52.064Z,69.20
2023-01-01T12:39:57.037Z,68.51
2023-01-01T12:42:32.591Z,69.09
2023-01-01T12:45:14.762Z,69.28
2023-01-01T12:47:48.823Z,69.04
2023-01-01T12:50:21.675Z,68.87
2023-01-01T12:52:58.621Z,68.63
2023-01-01T12:55:40.219Z,68.91
2023-01-01T12:58:13.158Z,68.80
2023-01-01T13:00:42.663Z,69.29
2023-01-01T13:03:18.348Z,68.54
2023-01-01T13:05:49.499Z,68.95
2023-01-01T13:08:16.994Z,68.30
2023-01-01T13:10:45.482Z,67.85
2023-01-01T13:13:19.625Z,68.43
2023-01-01T13:15:49.795Z,67.80
2023-01-01T13:18:22.833Z,68.94
2023-01-01T13:20:57.292Z,68.58
2023-01-01T13:23:43.409Z,68.55
2023-01-01T13:26:37.125Z,69.02
2023-01-01T13:29:41.535Z,69.39
2023-01-01T13:32:13.502Z,68.35
2023-01-01T13:35:15.806Z,68.88
2023-01-01T13:37:48.075Z,68.85
2023-01-01T13:40:54.824Z,69.04
2023-01-01T13:43:32.044Z,69.04
2023-01-01T13:46:13.512Z,69.82
2023-01-01T13:48:56.096Z,69.88
2023-01-01T13:55:07.028Z,70.76
2023-01-01T13:57:57.729Z,70.44
2023-01-01T14:00:26.628Z,70.55
2023-01-01T14:02:58.961Z,70.19
2023-01-01T14:05:40.699Z,69.66
2023-01-01T14:08:28.768Z,69.36
2023-01-01T14:11:05.589Z,70.45
2023-01-01T14:13:42.143Z,69.87
2023-01-01T14:16:15.993Z,69.79
2023-01-01T14:18:48.851Z,69.55
2023-01-01T14:21:18.820Z,69.13
2023-01-01T14:24:32.744Z,69.46
2023-01-01T14:27:01.053Z,69.48
2023-01-01T14:29:46.276Z,70.13
2023-01-01T14:32:38.942Z,69.89
2023-01-01T14:35:21.514Z,69.40
2023-01-01T14:38:31.890Z,70.61
2023-01-01T14:41:24.009Z,71.78
2023-01-01T14:43:56.101Z,71.72
2023-01-01T14:46:28.327Z,71.67
2023-01-01T14:48:58.493Z,71.96
2023-01-01T14:51:31.124Z,72.62
2023-01-01T14:54:00.441Z,72.52
2023-01-01T14:56:30.827Z,74.16
2023-01-01T14:59:08.632Z,73.93
2023-01-01T15:01:36.580Z,74.99
2023-01-01T15:04:06.732Z,75.80
2023-01-01T15:06:34.577Z,74.64
2023-01-01T15:09:02.595Z,74.68
2023-01-01T15:11:31.693Z,74.15
2023-01-01T15:14:01.380Z,74.10
2023-01-01T15:16:38.094Z,74.26
2023-01-01T15:19:18.461Z,73.67
2023-01-01T15:21:46.273Z,73.74
2023-01-01T15:24:15.524Z,73.18
2023-01-01T15:26:46.273Z,73.47
2023-01-01T15:29:19.004Z,73.62
2023-01-01T15:31:52.387Z,73.88
2023-01-01T15:34:27.240Z,73.76
2023-01-01T15:36:56.661Z,73.16
2023-01-01T15:39:24.295Z,72.99
2023-01-01T15:41:53.743Z,72.66
2023-01-01T15:44:27.655Z,73.02
2023-01-01T15:47:08.011Z,72.39
2023-01-01T15:49:35.700Z,73.05
2023-01-01T15:52:05.331Z,72.55
2023-01-01T15:54:34.910Z,72.89
2023-01-01T15:57:03.903Z,72.53
2023-01-01T15:59:36.252Z,72.04
2023-01-01T16:02:07.093Z,72.35
2023-01-01T16:04:34.842Z,72.36
2023-01-01T16:07:05.047Z,72.77
2023-01-01T16:09:35.939Z,72.66
2023-01-01T16:12:05.177Z,72.50
2023-01-01T16:14:32.898Z,73.11
2023-01-01T16:17:00.967Z,73.45
2023-01-01T16:19:30.504Z,74.08
2023-01-01T16:21:58.083Z,74.22
2023-01-01T16:24:25.897Z,74.76
2023-01-01T16:26:53.497Z,74.58
2023-01-01T16:29:22.531Z,74.60
2023-01-01T16:31:51.948Z,74.74
2023-01-01T16:34:21.150Z,75.11
2023-01-01T16:36:50.041Z,75.71
2023-01-01T16:39:20.578Z,75.64
2023-01-01T16:41:48.480Z,75.85
2023-01-01T16:44:16.972Z,76.29
2023-01-01T16:46:46.067Z,76.27
2023-01-01T16:49:13.838Z,76.84
2023-01-01T16:51:43.935Z,77.07
2023-01-01T16:54:12.011Z,77.35
2023-01-01T16:56:39.712Z,77.27
2023-01-01T16:59:07.669Z,77.70
2023-01-01T17:01:35.488Z,77.42
2023-01-01T17:04:04.787Z,77.43
2023-01-01T17:06:34.245Z,77.72
2023-01-01T17:09:01.865Z,77.93
2023-01-01T17:11:31.700Z,77.97
2023-01-01T17:13:59.630Z,77.96
2023-01-01T17:16:34.465Z,78.21
2023-01-01T17:19:31.929Z,78.32
2023-01-01T17:22:04.585Z,78.50
2023-01-01T17:24:35.250Z,78.66
2023-01-01T17:27:45.817Z,78.50
2023-01-01T17:30:40.444Z,78.96
2023-01-01T17:33:33.704Z,79.31
2023-01-01T17:36:10.277Z,79.54
2023-01-01T17:39:06.759Z,79.35
2023-01-01T17:41:36.324Z,79.53
2023-01-01T17:44:11.820Z,79.96
2023-01-01T17:46:39.924Z,79.90
2023-01-01T17:49:11.499Z,79.55
2023-01-01T17:51:46.575Z,79.65
2023-01-01T17:54:17.539Z,80.05
2023-01-01T17:56:59.346Z,80.24
2023-01-01T17:59:34.111Z,80.46
2023-01-01T18:02:04.164Z,80.71
2023-01-01T18:04:32.751Z,80.88
2023-01-01T18:07:06.329Z,80.93
2023-01-01T18:09:36.721Z,81.02
2023-01-01T18:12:07.452Z,80.98
2023-01-01T18:14:35.759Z,81.09
2023-01-01T18:17:10.773Z,80.97
2023-01-01T18:19:42.848Z,81.28
2023-01-01T18:22:13.038Z,81.30
2023-01-01T18:24:57.124Z,81.30
2023-01-01T18:27:25.136Z,80.82
2023-01-01T18:30:06.480Z,80.90
2023-01-01T18:32:35.418Z,81.59
2023-01-01T18:35:04.990Z,82.06
2023-01-01T18:37:37.107Z,82.14
2023-01-01T18:40:20.672Z,82.17
2023-01-01T18:42:52.818Z,82.13
2023-01-01T18:45:41.606Z,82.54
2023-01-01T18:48:20.359Z,82.59
2023-01-01T18:51:08.585Z,82.13
2023-01-01T18:54:01.750Z,81.59
2023-01-01T18:56:32.617Z,82.07
2023-01-01T18:59:01.509Z,81.40
2023-01-01T19:01:29.720Z,81.89
2023-01-01T19:04:04.779Z,82.50
2023-01-01T19:06:56.567Z,82.32
2023-01-01T19:09:31.204Z,83.00
2023-01-01T19:12:06.177Z,83.17
2023-01-01T19:14:54.768Z,82.77
2023-01-01T19:17:57.811Z,83.86
2023-01-01T19:21:33.389Z,84.94
2023-01-01T19:27:11.768Z,84.72
2023-01-01T19:29:54.068Z,84.70
2023-01-01T19:32:48.153Z,84.10
2023-01-01T19:35:22.535Z,84.67
2023-01-01T19:37:56.169Z,83.61
2023-01-01T19:40:29.778Z,83.33
2023-01-01T19:43:03.272Z,83.44
2023-01-01T19:45:36.304Z,83.75
2023-01-01T19:48:05.094Z,84.18
2023-01-01T19:50:33.181Z,84.30
2023-01-01T19:53:15.307Z,84.10
2023-01-01T19:55:53.212Z,84.19
2023-01-01T19:58:27.799Z,84.64
2023-01-01T20:00:55.529Z,86.49
2023-01-01T20:03:52.644Z,86.37
2023-01-01T20:06:11.797Z,86.15
2023-01-01T20:08:40.636Z,86.99
2023-01-01T20:11:08.393Z,86.54
2023-01-01T20:13:37.281Z,86.17
2023-01-01T20:16:07.620Z,86.26
2023-01-01T20:18:35.450Z,85.49
2023-01-01T20:21:26.017Z,86.09
2023-01-01T20:23:54.295Z,85.73
2023-01-01T20:26:23.755Z,85.58
2023-01-01T20:29:07.405Z,85.71
2023-01-01T20:31:42.958Z,86.52
2023-01-01T20:34:10.982Z,87.10
2023-01-01T20:36:56.882Z,86.42
2023-01-01T20:39:26.752Z,86.34
2023-01-01T20:41:56.733Z,85.81
2023-01-01T20:44:26.284Z,86.08
2023-01-01T20:47:02.826Z,86.24
2023-01-01T20:49:33.144Z,86.36
2023-01-01T20:52:05.884Z,87.34
2023-01-01T20:54:36.304Z,87.03
2023-01-01T20:57:08.040Z,86.79
2023-01-01T20:59:39.116Z,87.40
2023-01-01T21:02:10.474Z,86.18
2023-01-01T21:04:40.561Z,86.23
2023-01-01T21:07:13.166Z,86.58
2023-01-01T21:09:45.249Z,86.29
2023-01-01T21:12:14.656Z,86.23
2023-01-01T21:14:52.077Z,86.73
2023-01-01T21:17:32.307Z,86.60
2023-01-01T21:20:24.444Z,86.15
2023-01-01T21:23:00.962Z,86.12
2023-01-01T21:28:19.921Z,87.09
2023-01-01T21:30:56.597Z,86.83
2023-01-01T21:33:28.104Z,87.66
2023-01-01T21:35:58.788Z,86.88
2023-01-01T21:38:33.297Z,87.11
2023-01-01T21:41:02.344Z,88.27
2023-01-01T21:43:40.129Z,88.14
2023-01-01T21:46:43.651Z,88.44
2023-01-01T21:50:00.663Z,88.60
2023-01-01T21:52:51.629Z,87.49
2023-01-01T21:56:05.176Z,87.55
2023-01-01T21:59:11.026Z,88.14
2023-01-01T22:01:45.653Z,88.52
2023-01-01T22:04:28.997Z,88.36
2023-01-01T22:07:01.663Z,88.07
2023-01-01T22:09:37.174Z,87.96
2023-01-01T22:12:19.195Z,88.13
2023-01-01T22:14:49.790Z,88.89
2023-01-01T22:17:23.441Z,89.49
2023-01-01T22:19:51.319Z,89.69
2023-01-01T22:22:24.534Z,89.27
2023-01-01T22:24:53.600Z,89.27
2023-01-01T22:27:27.953Z,89.17
2023-01-01T22:29:58.355Z,89.30
2023-01-01T22:32:29.803Z,89.99
2023-01-01T22:35:07.122Z,89.71
2023-01-01T22:37:39.715Z,90.43
2023-01-01T22:40:22.581Z,90.10
2023-01-01T22:42:55.570Z,89.85
2023-01-01T22:45:24.031Z,90.19
2023-01-01T22:47:56.390Z,90.26
2023-01-01T22:50:28.094Z,91.25
2023-01-01T22:52:58.474Z,91.41
2023-01-01T22:55:49.663Z,91.30
2023-01-01T22:58:18.603Z,90.72
2023-01-01T23:00:48.668Z,90.39
2023-01-01T23:03:22.942Z,89.84
2023-01-01T23:05:51.225Z,90.43
2023-01-01T23:08:19.043Z,91.18
2023-01-01T23:10:49.417Z,91.04
2023-01-01T23:13:37.452Z,90.84
2023-01-01T23:16:14.029Z,91.46
2023-01-01T23:18:49.508Z,91.41
2023-01-01T23:21:27.111Z,90.31
2023-01-01T23:23:59.225Z,90.31
2023-01-01T23:26:37.709Z,91.25
2023-01-01T23:32:02.188Z,91.70
2023-01-01T23:35:02.747Z,90.89
2023-01-01T23:37:37.708Z,90.23
2023-01-01T23:40:08.752Z,91.03
2023-01-01T23:43:18.757Z,89.68
2023-01-01T23:46:06.555Z,90.53
2023-01-01T23:49:28.230Z,90.97
2023-01-01T23:52:11.289Z,90.57
2023-01-01T23:55:26.539Z,91.35
2023-01-01T23:58:15.757Z,91.49
