createdAt,value
2022-09-12T00:01:54.795Z,5.45
2022-09-12T00:04:21.770Z,6.55
2022-09-12T00:06:48.977Z,4.30
2022-09-12T00:09:16.414Z,6.20
2022-09-12T00:11:46.371Z,8.45
2022-09-12T00:14:17.126Z,6.53
2022-09-12T00:16:44.381Z,4.15
2022-09-12T00:19:12.569Z,4.97
2022-09-12T00:21:41.265Z,5.30
2022-09-12T00:24:09.665Z,5.47
2022-09-12T00:26:37.349Z,6.22
2022-09-12T00:29:04.889Z,7.35
2022-09-12T00:31:32.021Z,5.95
2022-09-12T00:34:03.656Z,7.72
2022-09-12T00:36:31.229Z,5.30
2022-09-12T00:38:58.496Z,8.07
2022-09-12T00:41:34.141Z,5.70
2022-09-12T00:44:22.947Z,7.80
2022-09-12T00:47:14.541Z,5.50
2022-09-12T00:49:48.158Z,7.18
2022-09-12T00:52:19.493Z,4.55
2022-09-12T00:54:46.345Z,7.85
2022-09-12T00:57:16.158Z,4.38
2022-09-12T00:59:53.356Z,6.45
2022-09-12T01:02:20.521Z,7.15
2022-09-12T01:04:48.550Z,6.20
2022-09-12T01:07:16.287Z,6.15
2022-09-12T01:09:45.480Z,7.57
2022-09-12T01:12:15.559Z,5.93
2022-09-12T01:14:42.956Z,5.35
2022-09-12T01:17:14.094Z,5.72
2022-09-12T01:20:04.891Z,7.72
2022-09-12T01:22:56.476Z,7.72
2022-09-12T01:25:32.287Z,7.45
2022-09-12T01:28:14.471Z,5.93
2022-09-12T01:30:56.450Z,7.22
2022-09-12T01:33:45.031Z,9.00
2022-09-12T01:36:53.349Z,5.03
2022-09-12T01:39:30.612Z,5.35
2022-09-12T01:42:31.525Z,7.57
2022-09-12T01:45:25.799Z,5.18
2022-09-12T01:48:10.908Z,11.50
2022-09-12T01:50:47.977Z,10.27
2022-09-12T01:53:24.170Z,10.05
2022-09-12T01:56:07.941Z,6.57
2022-09-12T01:58:43.912Z,7.00
2022-09-12T02:01:33.361Z,6.88
2022-09-12T02:04:10.730Z,5.70
2022-09-12T02:06:47.702Z,6.60
2022-09-12T02:09:26.017Z,6.70
2022-09-12T02:11:58.414Z,6.40
2022-09-12T02:14:30.085Z,7.80
2022-09-12T02:17:07.893Z,4.88
2022-09-12T02:19:41.378Z,6.65
2022-09-12T02:22:12.445Z,7.43
2022-09-12T02:24:44.413Z,6.03
2022-09-12T02:27:17.384Z,6.78
2022-09-12T02:29:45.500Z,6.22
2022-09-12T02:32:40.124Z,8.82
2022-09-12T02:35:28.789Z,6.03
2022-09-12T02:38:01.288Z,7.32
2022-09-12T02:40:29.959Z,6.22
2022-09-12T02:42:57.329Z,5.78
2022-09-12T02:45:24.474Z,7.07
2022-09-12T02:47:57.853Z,7.03
2022-09-12T02:50:25.514Z,7.60
2022-09-12T02:53:00.234Z,5.80
2022-09-12T02:55:30.743Z,10.68
2022-09-12T02:57:57.657Z,7.38
2022-09-12T03:00:26.039Z,8.18
2022-09-12T03:02:55.642Z,6.28
2022-09-12T03:05:29.305Z,8.50
2022-09-12T03:08:23.555Z,7.80
2022-09-12T03:11:18.138Z,6.80
2022-09-12T03:14:02.128Z,8.75
2022-09-12T03:16:47.758Z,7.95
2022-09-12T03:19:45.599Z,8.23
2022-09-12T03:22:12.632Z,8.48
2022-09-12T03:24:44.720Z,7.20
2022-09-12T03:27:17.906Z,9.52
2022-09-12T03:29:47.829Z,9.90
2022-09-12T03:32:15.466Z,7.93
2022-09-12T03:34:42.399Z,6.60
2022-09-12T03:37:09.330Z,9.23
2022-09-12T03:39:36.294Z,8.80
2022-09-12T03:42:03.730Z,10.02
2022-09-12T03:44:30.660Z,12.07
2022-09-12T03:46:57.582Z,9.00
2022-09-12T03:49:25.223Z,13.65
2022-09-12T03:51:52.120Z,10.18
2022-09-12T03:54:19.127Z,8.32
2022-09-12T03:56:46.044Z,8.85
2022-09-12T03:59:13.206Z,8.20
2022-09-12T04:01:41.767Z,11.25
2022-09-12T04:04:09.202Z,8.55
2022-09-12T04:06:36.161Z,6.45
2022-09-12T04:09:03.673Z,7.50
2022-09-12T04:11:32.558Z,8.07
2022-09-12T04:13:59.484Z,6.60
2022-09-12T04:16:26.496Z,10.25
2022-09-12T04:18:55.516Z,7.95
2022-09-12T04:21:22.714Z,7.53
2022-09-12T04:23:53.017Z,7.68
2022-09-12T04:26:20.747Z,8.60
2022-09-12T04:28:48.099Z,8.20
2022-09-12T04:31:23.381Z,8.10
2022-09-12T04:33:57.640Z,9.32
2022-09-12T04:36:26.055Z,8.80
2022-09-12T04:38:53.359Z,6.90
2022-09-12T04:41:24.063Z,13.50
2022-09-12T04:46:22.559Z,15.60
2022-09-12T04:48:53.282Z,10.88
2022-09-12T04:51:28.176Z,9.48
2022-09-12T04:53:58.018Z,12.27
2022-09-12T04:56:26.252Z,9.57
2022-09-12T04:58:53.359Z,11.80
2022-09-12T05:01:22.820Z,10.00
2022-09-12T05:03:50.919Z,8.15
2022-09-12T05:06:21.408Z,10.07
2022-09-12T05:08:48.634Z,13.10
2022-09-12T05:11:24.765Z,10.45
2022-09-12T05:13:53.373Z,9.20
2022-09-12T05:16:21.701Z,9.27
2022-09-12T05:18:49.724Z,8.32
2022-09-12T05:21:19.295Z,10.07
2022-09-12T05:23:48.035Z,11.77
2022-09-12T05:26:16.608Z,9.32
2022-09-12T05:28:44.562Z,14.00
2022-09-12T05:31:14.299Z,9.80
2022-09-12T05:33:43.404Z,10.43
2022-09-12T05:36:13.967Z,11.93
2022-09-12T05:38:41.137Z,10.50
2022-09-12T05:41:16.640Z,11.57
2022-09-12T05:43:45.873Z,12.00
2022-09-12T05:46:16.741Z,9.57
2022-09-12T05:48:46.532Z,12.07
2022-09-12T05:51:20.661Z,9.30
2022-09-12T05:53:50.201Z,11.77
2022-09-12T05:56:19.587Z,12.73
2022-09-12T05:58:49.181Z,13.25
2022-09-12T06:01:18.323Z,12.10
2022-09-12T06:03:50.044Z,13.02
2022-09-12T06:06:19.025Z,14.77
2022-09-12T06:08:48.519Z,14.27
2022-09-12T06:11:20.890Z,16.52
2022-09-12T06:13:48.313Z,15.23
2022-09-12T06:16:18.444Z,15.00
2022-09-12T06:18:54.816Z,13.55
2022-09-12T06:21:23.514Z,12.93
2022-09-12T06:23:50.437Z,12.20
2022-09-12T06:26:21.763Z,12.23
2022-09-12T06:28:49.156Z,14.60
2022-09-12T06:31:19.086Z,12.00
2022-09-12T06:33:49.197Z,10.27
2022-09-12T06:36:22.831Z,10.93
2022-09-12T06:38:56.560Z,13.88
2022-09-12T06:41:24.737Z,13.18
2022-09-12T06:43:51.818Z,9.88
2022-09-12T06:46:19.313Z,10.82
2022-09-12T06:48:46.457Z,12.88
2022-09-12T06:51:16.325Z,10.43
2022-09-12T06:53:44.827Z,9.80
2022-09-12T06:56:17.692Z,11.13
2022-09-12T06:58:44.761Z,9.13
2022-09-12T07:01:17.395Z,9.57
2022-09-12T07:03:49.166Z,10.75
2022-09-12T07:06:18.126Z,12.52
2022-09-12T07:08:45.863Z,12.07
2022-09-12T07:11:18.753Z,11.85
2022-09-12T07:13:48.277Z,9.48
2022-09-12T07:16:19.490Z,9.15
2022-09-12T07:18:52.562Z,8.65
2022-09-12T07:21:19.983Z,9.38
2022-09-12T07:23:47.834Z,9.35
2022-09-12T07:26:16.681Z,10.27
2022-09-12T07:28:44.119Z,7.95
2022-09-12T07:31:14.501Z,11.38
2022-09-12T07:33:42.549Z,8.18
2022-09-12T07:36:13.306Z,8.82
2022-09-12T07:38:40.883Z,7.70
2022-09-12T07:41:22.229Z,9.15
2022-09-12T07:43:52.529Z,10.07
2022-09-12T07:46:19.606Z,11.98
2022-09-12T07:48:50.607Z,11.60
2022-09-12T07:51:17.803Z,7.88
2022-09-12T07:53:45.807Z,12.75
2022-09-12T07:56:13.872Z,10.13
2022-09-12T07:58:42.380Z,12.35
2022-09-12T08:01:10.442Z,10.30
2022-09-12T08:03:37.454Z,13.38
2022-09-12T08:06:05.954Z,10.23
2022-09-12T08:08:33.396Z,8.98
2022-09-12T08:11:02.036Z,8.02
2022-09-12T08:13:30.254Z,11.15
2022-09-12T08:16:02.543Z,8.18
2022-09-12T08:18:31.059Z,6.68
2022-09-12T08:21:13.672Z,7.60
2022-09-12T08:23:40.851Z,8.15
2022-09-12T08:26:07.907Z,10.00
2022-09-12T08:28:36.304Z,7.88
2022-09-12T08:31:06.926Z,11.68
2022-09-12T08:33:34.570Z,11.30
2022-09-12T08:36:10.899Z,8.00
2022-09-12T08:38:40.432Z,10.50
2022-09-12T08:41:19.662Z,10.18
2022-09-12T08:44:09.563Z,10.48
2022-09-12T08:46:47.247Z,11.00
2022-09-12T08:49:23.781Z,8.75
2022-09-12T08:51:51.370Z,7.95
2022-09-12T08:54:28.193Z,13.93
2022-09-12T08:57:01.951Z,9.30
2022-09-12T08:59:45.171Z,11.43
2022-09-12T09:02:29.011Z,10.48
2022-09-12T09:05:05.045Z,12.23
2022-09-12T09:07:59.706Z,8.65
2022-09-12T09:10:45.469Z,10.25
2022-09-12T09:13:57.987Z,9.60
2022-09-12T09:16:38.516Z,11.38
2022-09-12T09:19:34.966Z,10.98
2022-09-12T09:22:12.975Z,8.95
2022-09-12T09:24:45.338Z,11.05
2022-09-12T09:27:39.395Z,7.28
2022-09-12T09:30:14.768Z,8.55
2022-09-12T09:32:43.038Z,8.18
2022-09-12T09:35:36.386Z,8.80
2022-09-12T09:38:15.916Z,9.75
2022-09-12T09:40:57.360Z,7.50
2022-09-12T09:43:29.450Z,8.80
2022-09-12T09:46:00.758Z,8.23
2022-09-12T09:48:37.330Z,7.93
2022-09-12T09:51:07.560Z,10.07
2022-09-12T09:53:36.759Z,10.93
2022-09-12T09:56:11.367Z,10.07
2022-09-12T09:58:40.032Z,8.70
2022-09-12T10:01:15.917Z,10.57
2022-09-12T10:03:51.178Z,8.68
2022-09-12T10:06:21.145Z,8.88
2022-09-12T10:08:49.429Z,7.87
2022-09-12T10:11:16.219Z,11.93
2022-09-12T10:13:57.625Z,7.80
2022-09-12T10:16:30.316Z,8.15
2022-09-12T10:19:00.177Z,7.30
2022-09-12T10:21:43.330Z,8.27
2022-09-12T10:24:26.075Z,6.75
2022-09-12T10:26:58.528Z,8.80
2022-09-12T10:29:35.614Z,8.55
2022-09-12T10:32:09.159Z,7.63
2022-09-12T10:34:42.394Z,8.30
2022-09-12T10:37:17.644Z,7.47
2022-09-12T10:39:53.723Z,7.22
2022-09-12T10:42:44.829Z,4.57
2022-09-12T10:45:29.398Z,8.45
2022-09-12T10:48:06.868Z,6.65
2022-09-12T10:50:42.858Z,14.02
2022-09-12T10:53:24.869Z,11.13
2022-09-12T10:56:08.619Z,10.65
2022-09-12T10:58:35.386Z,5.68
2022-09-12T11:01:37.054Z,10.25
2022-09-12T11:04:16.495Z,6.45
2022-09-12T11:07:06.421Z,5.75
2022-09-12T11:09:36.304Z,9.02
2022-09-12T11:12:09.377Z,8.18
2022-09-12T11:14:46.120Z,6.00
2022-09-12T11:17:42.565Z,6.43
2022-09-12T11:20:54.593Z,8.73
2022-09-12T11:23:24.170Z,9.20
2022-09-12T11:26:22.134Z,6.60
2022-09-12T11:29:10.835Z,8.40
2022-09-12T11:32:03.877Z,5.57
2022-09-12T11:34:47.280Z,10.43
2022-09-12T11:38:02.211Z,16.20
2022-09-12T11:40:44.762Z,9.93
2022-09-12T11:43:49.122Z,39.03
2022-09-12T11:46:34.832Z,30.25
2022-09-12T11:49:16.021Z,22.88
2022-09-12T11:52:12.126Z,32.65
2022-09-12T11:54:58.296Z,17.58
2022-09-12T11:57:34.152Z,66.65
2022-09-12T12:00:36.600Z,98.63
2022-09-12T12:03:27.438Z,69.13
2022-09-12T12:08:24.231Z,57.47
2022-09-12T12:10:53.395Z,72.00
2022-09-12T12:13:40.195Z,34.05
2022-09-12T12:16:14.737Z,25.80
2022-09-12T12:18:43.619Z,51.30
2022-09-12T12:21:29.608Z,102.75
2022-09-12T12:24:26.724Z,19.27
2022-09-12T12:26:54.014Z,11.07
2022-09-12T12:29:20.942Z,19.35
2022-09-12T12:32:10.765Z,21.20
2022-09-12T12:34:40.703Z,23.98
2022-09-12T12:37:20.009Z,33.07
2022-09-12T12:39:50.737Z,38.17
2022-09-12T12:45:25.699Z,50.10
2022-09-12T12:48:00.265Z,14.18
2022-09-12T12:50:30.081Z,46.65
2022-09-12T12:52:59.644Z,28.17
2022-09-12T12:55:55.017Z,26.13
2022-09-12T12:58:41.376Z,14.52
2022-09-12T13:01:16.202Z,13.43
2022-09-12T13:03:55.283Z,13.05
2022-09-12T13:06:41.257Z,12.25
2022-09-12T13:09:25.784Z,19.05
2022-09-12T13:12:01.144Z,20.35
2022-09-12T13:14:51.804Z,38.60
2022-09-12T13:17:42.247Z,25.00
2022-09-12T13:20:33.824Z,18.38
2022-09-12T13:23:00.830Z,13.85
2022-09-12T13:25:37.555Z,15.25
2022-09-12T13:28:18.926Z,24.40
2022-09-12T13:30:56.469Z,18.05
2022-09-12T13:33:43.702Z,12.18
2022-09-12T13:36:16.745Z,8.13
2022-09-12T13:39:02.551Z,7.65
2022-09-12T13:41:48.279Z,7.32
2022-09-12T13:44:18.917Z,8.50
2022-09-12T13:46:46.333Z,5.95
2022-09-12T13:49:32.614Z,9.82
2022-09-12T13:52:07.067Z,9.82
2022-09-12T13:54:38.253Z,12.20
2022-09-12T13:57:06.681Z,8.48
2022-09-12T13:59:41.448Z,21.15
2022-09-12T14:02:20.747Z,17.13
2022-09-12T14:05:09.581Z,17.55
2022-09-12T14:07:52.851Z,21.00
2022-09-12T14:10:26.349Z,20.80
2022-09-12T14:12:53.537Z,16.77
2022-09-12T14:15:27.752Z,21.73
2022-09-12T14:18:01.815Z,33.30
2022-09-12T14:20:33.038Z,22.15
2022-09-12T14:23:30.238Z,18.98
2022-09-12T14:26:00.838Z,67.65
2022-09-12T14:28:29.432Z,53.47
2022-09-12T14:31:22.623Z,19.98
2022-09-12T14:34:08.663Z,35.92
2022-09-12T14:36:48.903Z,28.35
2022-09-12T14:39:38.192Z,20.08
2022-09-12T14:42:15.998Z,16.15
2022-09-12T14:44:58.875Z,24.90
2022-09-12T14:47:28.566Z,19.27
2022-09-12T14:49:55.548Z,21.05
2022-09-12T14:52:29.923Z,16.15
2022-09-12T14:55:24.380Z,21.25
2022-09-12T14:58:12.648Z,16.52
2022-09-12T15:00:53.495Z,8.95
2022-09-12T15:03:48.734Z,15.88
2022-09-12T15:06:38.399Z,17.65
2022-09-12T15:09:13.385Z,10.02
2022-09-12T15:11:40.599Z,10.10
2022-09-12T15:14:14.262Z,11.65
2022-09-12T15:16:42.183Z,8.05
2022-09-12T15:19:09.148Z,12.80
2022-09-12T15:21:36.168Z,15.07
2022-09-12T15:24:03.463Z,15.18
2022-09-12T15:26:31.923Z,16.02
2022-09-12T15:28:58.928Z,15.65
2022-09-12T15:31:29.792Z,15.27
2022-09-12T15:33:58.960Z,17.50
2022-09-12T15:36:26.924Z,20.15
2022-09-12T15:38:53.891Z,14.27
2022-09-12T15:41:41.161Z,11.15
2022-09-12T15:44:12.821Z,13.55
2022-09-12T15:46:39.779Z,9.93
2022-09-12T15:49:07.587Z,11.38
2022-09-12T15:51:34.753Z,7.60
2022-09-12T15:54:04.080Z,8.18
2022-09-12T15:56:31.102Z,6.57
2022-09-12T15:58:59.568Z,8.77
2022-09-12T16:01:28.445Z,6.53
2022-09-12T16:03:55.842Z,9.57
2022-09-12T16:06:23.813Z,11.27
2022-09-12T16:08:50.769Z,8.10
2022-09-12T16:11:22.205Z,8.27
2022-09-12T16:13:49.425Z,8.82
2022-09-12T16:16:16.487Z,10.50
2022-09-12T16:18:43.649Z,9.10
2022-09-12T16:21:14.828Z,10.98
2022-09-12T16:23:46.586Z,10.15
2022-09-12T16:26:13.655Z,10.57
2022-09-12T16:28:41.028Z,10.52
2022-09-12T16:31:10.676Z,8.18
2022-09-12T16:33:38.894Z,7.10
2022-09-12T16:36:09.610Z,10.13
2022-09-12T16:38:56.873Z,8.70
2022-09-12T16:41:27.847Z,8.48
2022-09-12T16:43:55.591Z,9.43
2022-09-12T16:46:30.688Z,8.23
2022-09-12T16:48:58.901Z,8.38
2022-09-12T16:51:28.491Z,9.52
2022-09-12T16:53:56.385Z,10.27
2022-09-12T16:56:24.188Z,11.32
2022-09-12T16:58:51.260Z,10.40
2022-09-12T17:01:20.952Z,7.88
2022-09-12T17:03:48.375Z,9.63
2022-09-12T17:06:18.725Z,7.93
2022-09-12T17:08:50.794Z,10.15
2022-09-12T17:11:22.353Z,8.68
2022-09-12T17:14:07.303Z,10.75
2022-09-12T17:16:37.082Z,9.07
2022-09-12T17:19:05.197Z,7.47
2022-09-12T17:21:32.737Z,10.77
2022-09-12T17:23:59.910Z,12.23
2022-09-12T17:26:27.541Z,11.65
2022-09-12T17:28:54.525Z,11.70
2022-09-12T17:31:21.472Z,11.98
2022-09-12T17:33:48.593Z,11.38
2022-09-12T17:36:18.049Z,11.50
2022-09-12T17:38:46.402Z,13.95
2022-09-12T17:41:19.361Z,19.08
2022-09-12T17:43:50.496Z,23.73
2022-09-12T17:46:20.089Z,25.73
2022-09-12T17:48:54.569Z,30.02
2022-09-12T17:51:24.886Z,36.17
2022-09-12T17:54:01.987Z,40.53
2022-09-12T17:56:31.859Z,40.40
2022-09-12T17:59:00.484Z,47.07
2022-09-12T18:01:47.332Z,42.47
2022-09-12T18:04:15.238Z,42.10
2022-09-12T18:06:48.290Z,39.30
2022-09-12T18:09:21.677Z,39.58
2022-09-12T18:11:50.089Z,36.22
2022-09-12T18:14:17.761Z,31.33
2022-09-12T18:16:45.409Z,34.22
2022-09-12T18:19:12.934Z,34.55
2022-09-12T18:21:40.593Z,35.13
2022-09-12T18:24:08.106Z,28.27
2022-09-12T18:26:35.189Z,30.40
2022-09-12T18:29:02.184Z,34.42
2022-09-12T18:31:30.341Z,43.58
2022-09-12T18:34:00.177Z,43.65
2022-09-12T18:36:27.862Z,40.45
2022-09-12T18:38:54.899Z,41.97
2022-09-12T18:41:24.473Z,48.63
2022-09-12T18:43:59.631Z,49.50
2022-09-12T18:46:27.792Z,52.00
2022-09-12T18:48:59.031Z,56.33
2022-09-12T18:51:31.890Z,53.70
2022-09-12T18:54:01.711Z,53.65
2022-09-12T18:56:34.710Z,57.67
2022-09-12T18:59:03.874Z,52.67
2022-09-12T19:01:36.456Z,65.10
2022-09-12T19:04:07.858Z,74.85
2022-09-12T19:06:45.893Z,63.72
2022-09-12T19:09:14.831Z,66.60
2022-09-12T19:11:48.992Z,79.05
2022-09-12T19:14:17.881Z,72.68
2022-09-12T19:16:45.242Z,67.07
2022-09-12T19:19:12.134Z,69.20
2022-09-12T19:21:39.167Z,73.13
2022-09-12T19:24:11.362Z,75.28
2022-09-12T19:26:39.470Z,63.88
2022-09-12T19:29:07.648Z,72.55
2022-09-12T19:31:34.942Z,76.10
2022-09-12T19:34:06.854Z,70.97
2022-09-12T19:36:44.782Z,66.55
2022-09-12T19:39:13.365Z,74.25
2022-09-12T19:41:40.331Z,66.43
2022-09-12T19:44:07.320Z,67.72
2022-09-12T19:46:34.493Z,68.63
2022-09-12T19:49:01.684Z,71.25
2022-09-12T19:51:29.312Z,70.13
2022-09-12T19:53:56.157Z,73.20
2022-09-12T19:56:23.337Z,71.43
2022-09-12T19:58:55.327Z,71.47
2022-09-12T20:01:25.953Z,73.95
2022-09-12T20:03:54.165Z,70.97
2022-09-12T20:06:21.419Z,68.57
2022-09-12T20:08:48.505Z,75.03
2022-09-12T20:11:17.922Z,65.70
2022-09-12T20:13:45.788Z,68.90
2022-09-12T20:16:25.702Z,73.68
2022-09-12T20:18:58.726Z,71.90
2022-09-12T20:21:32.054Z,71.75
2022-09-12T20:24:12.194Z,66.68
2022-09-12T20:26:40.138Z,65.10
2022-09-12T20:29:08.416Z,67.70
2022-09-12T20:31:36.978Z,66.25
2022-09-12T20:34:04.854Z,66.85
2022-09-12T20:36:32.107Z,67.72
2022-09-12T20:39:01.543Z,66.30
2022-09-12T20:41:30.726Z,63.50
2022-09-12T20:43:58.578Z,51.47
2022-09-12T20:46:27.677Z,51.90
2022-09-12T20:48:55.106Z,55.13
2022-09-12T20:51:23.009Z,62.50
2022-09-12T20:53:53.659Z,62.33
2022-09-12T20:56:21.430Z,58.53
2022-09-12T20:58:48.408Z,61.58
2022-09-12T21:01:16.952Z,54.67
2022-09-12T21:03:45.912Z,59.58
2022-09-12T21:06:14.781Z,59.40
2022-09-12T21:08:44.548Z,57.85
2022-09-12T21:11:11.808Z,62.28
2022-09-12T21:13:38.799Z,53.47
2022-09-12T21:16:17.561Z,57.97
2022-09-12T21:18:45.149Z,53.60
2022-09-12T21:21:14.533Z,58.55
2022-09-12T21:23:42.521Z,64.05
2022-09-12T21:26:09.507Z,59.10
2022-09-12T21:28:37.199Z,65.72
2022-09-12T21:31:04.730Z,63.83
2022-09-12T21:33:32.026Z,61.88
2022-09-12T21:36:06.129Z,64.95
2022-09-12T21:38:34.386Z,71.75
2022-09-12T21:41:13.182Z,60.35
2022-09-12T21:43:40.541Z,65.70
2022-09-12T21:46:08.089Z,63.17
2022-09-12T21:48:35.135Z,61.65
2022-09-12T21:51:02.989Z,60.45
2022-09-12T21:53:29.924Z,61.65
2022-09-12T21:56:01.672Z,54.22
2022-09-12T21:58:28.685Z,57.25
2022-09-12T22:00:55.673Z,53.00
2022-09-12T22:03:22.645Z,61.10
2022-09-12T22:05:57.902Z,53.33
2022-09-12T22:08:24.965Z,56.38
2022-09-12T22:10:51.932Z,53.10
2022-09-12T22:13:18.859Z,55.88
2022-09-12T22:15:50.907Z,59.42
2022-09-12T22:18:18.327Z,56.85
2022-09-12T22:20:46.720Z,58.53
2022-09-12T22:23:32.740Z,56.92
2022-09-12T22:26:02.626Z,62.40
2022-09-12T22:28:32.240Z,58.00
2022-09-12T22:30:59.942Z,52.95
2022-09-12T22:33:27.858Z,56.35
2022-09-12T22:35:54.820Z,54.35
2022-09-12T22:38:22.161Z,56.55
2022-09-12T22:40:49.074Z,54.30
2022-09-12T22:43:16.177Z,53.05
2022-09-12T22:45:43.170Z,55.58
2022-09-12T22:48:10.286Z,58.45
2022-09-12T22:50:37.272Z,52.30
2022-09-12T22:53:04.660Z,53.60
2022-09-12T22:55:31.994Z,52.03
2022-09-12T22:57:58.882Z,52.60
2022-09-12T23:00:28.135Z,58.72
2022-09-12T23:02:55.212Z,51.15
2022-09-12T23:05:22.636Z,45.40
2022-09-12T23:07:51.298Z,53.90
2022-09-12T23:10:18.414Z,51.28
2022-09-12T23:12:45.254Z,51.25
2022-09-12T23:15:12.325Z,52.35
2022-09-12T23:17:39.279Z,47.20
2022-09-12T23:20:06.898Z,58.72
2022-09-12T23:22:36.794Z,60.28
2022-09-12T23:25:04.099Z,54.17
2022-09-12T23:27:31.019Z,49.22
2022-09-12T23:29:57.965Z,58.17
2022-09-12T23:32:25.006Z,55.47
2022-09-12T23:34:53.197Z,52.92
2022-09-12T23:37:21.965Z,54.80
2022-09-12T23:39:49.965Z,46.03
2022-09-12T23:42:17.467Z,49.33
2022-09-12T23:44:44.479Z,44.70
2022-09-12T23:47:11.689Z,50.25
2022-09-12T23:49:38.612Z,45.67
2022-09-12T23:52:05.775Z,40.85
2022-09-12T23:54:32.678Z,43.47
2022-09-12T23:56:59.579Z,38.92
2022-09-12T23:59:26.798Z,43.20
