createdAt,value
2022-07-27T00:01:28.079Z,1.20
2022-07-27T00:03:57.098Z,1.03
2022-07-27T00:06:26.131Z,1.40
2022-07-27T00:08:54.995Z,1.50
2022-07-27T00:11:23.754Z,1.43
2022-07-27T00:13:52.726Z,1.37
2022-07-27T00:16:21.541Z,1.00
2022-07-27T00:18:51.923Z,1.37
2022-07-27T00:21:20.713Z,1.30
2022-07-27T00:23:50.098Z,0.90
2022-07-27T00:26:18.947Z,1.27
2022-07-27T00:28:47.809Z,0.90
2022-07-27T00:31:17.095Z,1.13
2022-07-27T00:33:46.043Z,1.13
2022-07-27T00:36:16.515Z,1.17
2022-07-27T00:38:45.353Z,1.50
2022-07-27T00:41:14.149Z,0.90
2022-07-27T00:43:57.904Z,1.07
2022-07-27T00:46:29.731Z,1.30
2022-07-27T00:48:58.692Z,1.50
2022-07-27T00:51:29.360Z,1.00
2022-07-27T00:53:59.562Z,1.80
2022-07-27T00:56:28.467Z,1.10
2022-07-27T00:58:58.372Z,0.80
2022-07-27T01:01:27.283Z,1.10
2022-07-27T01:03:57.133Z,1.20
2022-07-27T01:06:28.307Z,1.13
2022-07-27T01:09:13.509Z,0.90
2022-07-27T01:11:42.905Z,1.37
2022-07-27T01:14:14.893Z,1.00
2022-07-27T01:16:45.553Z,0.97
2022-07-27T01:19:16.201Z,0.97
2022-07-27T01:21:46.491Z,0.90
2022-07-27T01:24:15.317Z,1.20
2022-07-27T01:26:44.415Z,1.40
2022-07-27T01:29:13.574Z,1.20
2022-07-27T01:31:42.641Z,0.90
2022-07-27T01:34:11.480Z,1.00
2022-07-27T01:36:40.516Z,1.23
2022-07-27T01:39:10.936Z,1.03
2022-07-27T01:41:40.049Z,1.20
2022-07-27T01:44:09.061Z,1.00
2022-07-27T01:46:38.239Z,0.90
2022-07-27T01:49:08.174Z,1.37
2022-07-27T01:51:37.440Z,0.93
2022-07-27T01:54:06.886Z,1.07
2022-07-27T01:56:37.350Z,1.40
2022-07-27T01:59:06.402Z,0.87
2022-07-27T02:01:35.388Z,1.00
2022-07-27T02:04:04.770Z,1.07
2022-07-27T02:06:33.649Z,1.10
2022-07-27T02:09:02.368Z,1.30
2022-07-27T02:11:48.780Z,1.80
2022-07-27T02:14:18.940Z,1.27
2022-07-27T02:16:50.842Z,0.97
2022-07-27T02:19:19.652Z,1.23
2022-07-27T02:21:48.460Z,1.37
2022-07-27T02:24:17.265Z,1.30
2022-07-27T02:26:46.235Z,0.80
2022-07-27T02:29:19.997Z,1.17
2022-07-27T02:31:48.757Z,1.33
2022-07-27T02:34:18.893Z,1.53
2022-07-27T02:36:47.667Z,1.27
2022-07-27T02:39:16.569Z,1.10
2022-07-27T02:41:46.564Z,1.40
2022-07-27T02:44:15.286Z,1.10
2022-07-27T02:46:45.689Z,1.10
2022-07-27T02:49:15.044Z,1.93
2022-07-27T02:51:44.228Z,1.40
2022-07-27T02:54:13.143Z,1.00
2022-07-27T02:56:42.069Z,0.90
2022-07-27T02:59:11.241Z,1.50
2022-07-27T03:01:40.466Z,1.40
2022-07-27T03:04:11.057Z,1.20
2022-07-27T03:06:40.199Z,1.03
2022-07-27T03:09:11.139Z,1.40
2022-07-27T03:11:40.586Z,1.30
2022-07-27T03:14:09.925Z,1.23
2022-07-27T03:16:39.779Z,1.10
2022-07-27T03:19:10.435Z,1.43
2022-07-27T03:21:39.465Z,1.30
2022-07-27T03:24:09.034Z,1.00
2022-07-27T03:26:37.724Z,1.10
2022-07-27T03:29:06.584Z,1.27
2022-07-27T03:31:35.411Z,1.20
2022-07-27T03:34:04.138Z,1.00
2022-07-27T03:36:37.011Z,1.30
2022-07-27T03:39:06.419Z,1.30
2022-07-27T03:41:35.269Z,0.97
2022-07-27T03:44:04.120Z,0.87
2022-07-27T03:46:33.678Z,1.40
2022-07-27T03:49:02.662Z,1.23
2022-07-27T03:51:45.420Z,1.20
2022-07-27T03:54:14.908Z,1.50
2022-07-27T03:56:48.860Z,1.53
2022-07-27T03:59:17.931Z,2.00
2022-07-27T04:01:47.405Z,0.97
2022-07-27T04:04:16.564Z,1.10
2022-07-27T04:06:48.018Z,1.40
2022-07-27T04:09:17.478Z,1.40
2022-07-27T04:11:50.622Z,0.93
2022-07-27T04:14:21.135Z,1.20
2022-07-27T04:16:50.312Z,1.10
2022-07-27T04:19:19.652Z,1.47
2022-07-27T04:21:50.467Z,1.30
2022-07-27T04:24:19.584Z,1.53
2022-07-27T04:26:48.857Z,1.10
2022-07-27T04:29:20.856Z,1.30
2022-07-27T04:31:50.520Z,1.40
2022-07-27T04:34:19.314Z,1.23
2022-07-27T04:36:50.637Z,1.07
2022-07-27T04:39:19.738Z,1.40
2022-07-27T04:41:48.540Z,1.30
2022-07-27T04:44:17.433Z,1.13
2022-07-27T04:46:46.365Z,1.33
2022-07-27T04:49:15.911Z,0.90
2022-07-27T04:51:46.191Z,1.00
2022-07-27T04:54:16.525Z,1.67
2022-07-27T04:56:45.384Z,1.30
2022-07-27T04:59:14.608Z,1.23
2022-07-27T05:01:43.708Z,1.23
2022-07-27T05:04:12.736Z,0.80
2022-07-27T05:06:42.202Z,0.90
2022-07-27T05:09:11.463Z,1.50
2022-07-27T05:11:41.938Z,1.17
2022-07-27T05:14:21.916Z,1.07
2022-07-27T05:16:51.312Z,1.00
2022-07-27T05:19:20.331Z,1.47
2022-07-27T05:21:49.183Z,1.10
2022-07-27T05:24:17.905Z,1.33
2022-07-27T05:26:48.854Z,1.10
2022-07-27T05:29:17.764Z,1.50
2022-07-27T05:31:46.658Z,1.00
2022-07-27T05:34:15.457Z,0.83
2022-07-27T05:36:44.292Z,1.00
2022-07-27T05:39:14.002Z,1.23
2022-07-27T05:41:43.506Z,1.40
2022-07-27T05:44:13.687Z,1.30
2022-07-27T05:46:42.543Z,0.97
2022-07-27T05:49:11.818Z,1.03
2022-07-27T05:51:40.861Z,1.60
2022-07-27T05:54:09.526Z,1.80
2022-07-27T05:56:38.754Z,1.03
2022-07-27T05:59:07.702Z,1.20
2022-07-27T06:01:38.058Z,1.30
2022-07-27T06:04:07.785Z,1.00
2022-07-27T06:06:54.181Z,1.30
2022-07-27T06:09:22.953Z,1.30
2022-07-27T06:11:51.731Z,0.80
2022-07-27T06:14:20.454Z,1.60
2022-07-27T06:16:51.128Z,1.17
2022-07-27T06:19:20.044Z,1.27
2022-07-27T06:21:53.355Z,1.23
2022-07-27T06:24:22.578Z,1.70
2022-07-27T06:26:51.654Z,1.13
2022-07-27T06:29:20.538Z,1.20
2022-07-27T06:31:50.841Z,0.90
2022-07-27T06:34:19.625Z,1.40
2022-07-27T06:36:48.619Z,1.33
2022-07-27T06:39:17.383Z,1.47
2022-07-27T06:41:46.303Z,1.43
2022-07-27T06:44:15.599Z,1.90
2022-07-27T06:46:44.858Z,1.40
2022-07-27T06:49:15.893Z,1.00
2022-07-27T06:51:45.126Z,1.10
2022-07-27T06:54:13.945Z,0.97
2022-07-27T06:56:43.002Z,1.10
2022-07-27T06:59:12.119Z,1.83
2022-07-27T07:01:43.413Z,1.47
2022-07-27T07:04:17.821Z,1.20
2022-07-27T07:06:53.433Z,1.40
2022-07-27T07:09:22.216Z,1.73
2022-07-27T07:11:50.962Z,1.50
2022-07-27T07:14:19.695Z,1.03
2022-07-27T07:16:48.883Z,1.80
2022-07-27T07:19:19.494Z,1.03
2022-07-27T07:21:48.635Z,2.33
2022-07-27T07:24:17.821Z,1.10
2022-07-27T07:26:46.933Z,1.23
2022-07-27T07:29:16.481Z,1.03
2022-07-27T07:31:45.322Z,1.00
2022-07-27T07:34:14.121Z,0.80
2022-07-27T07:36:46.193Z,0.93
2022-07-27T07:39:15.468Z,0.80
2022-07-27T07:41:44.453Z,0.87
2022-07-27T07:44:13.335Z,0.73
2022-07-27T07:46:47.108Z,0.83
2022-07-27T07:49:16.920Z,0.90
2022-07-27T07:51:47.323Z,1.20
2022-07-27T07:54:16.289Z,1.47
2022-07-27T07:56:45.149Z,1.00
2022-07-27T07:59:14.686Z,1.00
2022-07-27T08:01:44.014Z,0.97
2022-07-27T08:04:12.864Z,0.50
2022-07-27T08:06:41.578Z,0.80
2022-07-27T08:09:13.295Z,1.40
2022-07-27T08:11:42.319Z,0.70
2022-07-27T08:14:11.284Z,0.90
2022-07-27T08:16:40.406Z,0.70
2022-07-27T08:19:09.617Z,0.90
2022-07-27T08:21:38.618Z,1.53
2022-07-27T08:24:08.236Z,0.83
2022-07-27T08:26:38.733Z,1.33
2022-07-27T08:29:13.113Z,0.70
2022-07-27T08:31:52.661Z,0.70
2022-07-27T08:34:22.248Z,1.00
2022-07-27T08:36:51.061Z,0.60
2022-07-27T08:40:05.554Z,1.00
2022-07-27T08:42:12.224Z,1.00
2022-07-27T08:44:42.948Z,1.00
2022-07-27T08:47:15.130Z,1.23
2022-07-27T08:49:49.438Z,1.73
2022-07-27T08:52:20.203Z,1.33
2022-07-27T08:54:49.778Z,0.90
2022-07-27T08:57:21.085Z,1.23
2022-07-27T08:59:51.161Z,0.87
2022-07-27T09:02:21.811Z,0.90
2022-07-27T09:04:50.825Z,0.93
2022-07-27T09:07:31.998Z,1.00
2022-07-27T09:10:01.449Z,1.57
2022-07-27T09:12:34.043Z,1.43
2022-07-27T09:15:10.675Z,1.03
2022-07-27T09:17:50.292Z,1.20
2022-07-27T09:20:22.250Z,0.80
2022-07-27T09:22:54.208Z,1.63
2022-07-27T09:26:00.353Z,1.13
2022-07-27T09:28:31.127Z,0.93
2022-07-27T09:31:08.748Z,0.90
2022-07-27T09:33:46.933Z,0.60
2022-07-27T09:36:18.864Z,1.17
2022-07-27T09:39:01.852Z,1.30
2022-07-27T09:41:42.647Z,0.83
2022-07-27T09:44:31.701Z,0.60
2022-07-27T09:47:01.753Z,1.00
2022-07-27T09:49:34.142Z,0.93
2022-07-27T09:52:05.278Z,0.97
2022-07-27T09:54:47.347Z,1.00
2022-07-27T09:57:17.975Z,1.30
2022-07-27T09:59:48.761Z,0.90
2022-07-27T10:02:17.998Z,0.80
2022-07-27T10:04:49.289Z,1.07
2022-07-27T10:07:20.618Z,1.13
2022-07-27T10:09:49.665Z,0.90
2022-07-27T10:12:18.512Z,0.80
2022-07-27T10:14:49.930Z,1.03
2022-07-27T10:17:18.926Z,0.87
2022-07-27T10:19:50.861Z,1.10
2022-07-27T10:22:55.952Z,0.80
2022-07-27T10:25:26.701Z,0.90
2022-07-27T10:28:13.493Z,0.90
2022-07-27T10:30:43.802Z,1.33
2022-07-27T10:33:18.497Z,1.83
2022-07-27T10:35:47.401Z,1.30
2022-07-27T10:38:19.051Z,0.97
2022-07-27T10:40:49.270Z,1.07
2022-07-27T10:43:23.327Z,0.80
2022-07-27T10:46:02.041Z,0.80
2022-07-27T10:48:45.915Z,1.20
2022-07-27T10:51:33.802Z,1.27
2022-07-27T10:54:23.464Z,1.40
2022-07-27T10:56:54.743Z,1.33
2022-07-27T11:00:08.081Z,0.80
2022-07-27T11:02:42.523Z,1.00
2022-07-27T11:08:35.479Z,1.00
2022-07-27T11:10:51.488Z,0.90
2022-07-27T11:13:21.967Z,1.20
2022-07-27T11:15:59.718Z,1.20
2022-07-27T11:18:32.673Z,0.80
2022-07-27T11:21:26.544Z,0.80
2022-07-27T11:23:59.506Z,1.73
2022-07-27T11:26:31.981Z,0.90
2022-07-27T11:29:00.823Z,0.80
2022-07-27T11:31:54.151Z,0.90
2022-07-27T11:34:28.973Z,1.20
2022-07-27T11:37:02.106Z,0.80
2022-07-27T11:42:23.578Z,0.73
2022-07-27T11:44:53.920Z,0.80
2022-07-27T11:47:24.790Z,1.00
2022-07-27T11:49:55.187Z,0.60
2022-07-27T11:52:25.528Z,0.83
2022-07-27T11:54:54.294Z,1.00
2022-07-27T11:57:32.512Z,0.83
2022-07-27T12:00:04.468Z,1.00
2022-07-27T12:02:50.582Z,1.10
2022-07-27T12:05:20.982Z,1.43
2022-07-27T12:07:50.057Z,0.90
2022-07-27T12:10:20.124Z,0.93
2022-07-27T12:12:51.162Z,0.90
2022-07-27T12:15:44.766Z,0.93
2022-07-27T12:18:10.697Z,1.60
2022-07-27T12:20:41.047Z,1.40
2022-07-27T12:23:11.470Z,1.20
2022-07-27T12:25:41.420Z,1.10
2022-07-27T12:28:14.151Z,0.90
2022-07-27T12:30:46.889Z,0.77
2022-07-27T12:33:29.819Z,1.00
2022-07-27T12:36:02.362Z,0.83
2022-07-27T12:38:39.962Z,0.90
2022-07-27T12:41:09.625Z,1.07
2022-07-27T12:43:38.806Z,1.00
2022-07-27T12:46:15.722Z,1.33
2022-07-27T12:48:45.182Z,0.90
2022-07-27T12:51:15.343Z,2.33
2022-07-27T12:53:44.194Z,0.80
2022-07-27T12:56:14.178Z,1.37
2022-07-27T12:59:01.019Z,0.97
2022-07-27T13:01:29.870Z,1.30
2022-07-27T13:03:58.700Z,1.00
2022-07-27T13:06:30.196Z,0.90
2022-07-27T13:08:58.992Z,1.10
2022-07-27T13:11:27.807Z,1.50
2022-07-27T13:13:56.569Z,0.90
2022-07-27T13:16:25.383Z,0.97
2022-07-27T13:18:54.347Z,0.80
2022-07-27T13:21:23.033Z,0.87
2022-07-27T13:23:53.258Z,1.20
2022-07-27T13:26:24.039Z,1.13
2022-07-27T13:28:56.413Z,0.80
2022-07-27T13:31:25.780Z,0.97
2022-07-27T13:33:54.637Z,1.83
2022-07-27T13:36:24.154Z,1.10
2022-07-27T13:38:54.708Z,1.23
2022-07-27T13:41:23.685Z,1.00
2022-07-27T13:43:52.370Z,0.80
2022-07-27T13:46:21.273Z,1.00
2022-07-27T13:48:50.052Z,0.80
2022-07-27T13:51:19.046Z,1.20
2022-07-27T13:53:47.850Z,1.17
2022-07-27T13:56:18.056Z,1.93
2022-07-27T13:58:52.689Z,1.27
2022-07-27T14:01:21.574Z,1.10
2022-07-27T14:03:51.286Z,3.63
2022-07-27T14:06:20.954Z,1.00
2022-07-27T14:08:52.736Z,1.33
2022-07-27T14:11:23.033Z,1.10
2022-07-27T14:13:52.257Z,1.00
2022-07-27T14:16:21.076Z,1.20
2022-07-27T14:18:50.937Z,1.43
2022-07-27T14:21:20.146Z,1.00
2022-07-27T14:23:48.929Z,1.10
2022-07-27T14:26:17.896Z,1.07
2022-07-27T14:28:49.011Z,1.00
2022-07-27T14:31:17.981Z,0.80
2022-07-27T14:33:46.964Z,1.17
2022-07-27T14:36:16.037Z,1.50
2022-07-27T14:38:45.409Z,0.80
2022-07-27T14:41:14.199Z,1.20
2022-07-27T14:43:42.837Z,0.97
2022-07-27T14:46:13.133Z,0.90
2022-07-27T14:49:05.169Z,1.20
2022-07-27T14:51:31.198Z,0.70
2022-07-27T14:54:00.026Z,0.70
2022-07-27T14:56:29.053Z,1.33
2022-07-27T14:58:57.874Z,0.90
2022-07-27T15:01:28.224Z,1.00
2022-07-27T15:03:57.030Z,0.80
2022-07-27T15:06:26.161Z,1.10
2022-07-27T15:08:54.996Z,0.87
2022-07-27T15:11:24.239Z,0.90
2022-07-27T15:13:53.031Z,1.10
2022-07-27T15:16:22.091Z,0.97
2022-07-27T15:18:52.369Z,0.90
2022-07-27T15:21:21.364Z,1.23
2022-07-27T15:23:50.501Z,1.10
2022-07-27T15:26:19.381Z,1.03
2022-07-27T15:28:48.362Z,1.30
2022-07-27T15:31:17.640Z,0.70
2022-07-27T15:33:47.010Z,1.00
2022-07-27T15:36:32.630Z,0.90
2022-07-27T15:39:03.250Z,0.90
2022-07-27T15:41:34.649Z,1.37
2022-07-27T15:44:03.492Z,1.30
2022-07-27T15:46:32.900Z,1.40
2022-07-27T15:49:02.138Z,1.03
2022-07-27T15:51:32.783Z,1.20
2022-07-27T15:54:01.652Z,0.70
2022-07-27T15:56:30.407Z,0.80
2022-07-27T15:58:59.252Z,0.83
2022-07-27T16:01:35.770Z,1.20
2022-07-27T16:04:06.373Z,1.17
2022-07-27T16:06:39.297Z,1.30
2022-07-27T16:09:10.562Z,1.40
2022-07-27T16:11:40.990Z,0.80
2022-07-27T16:14:09.765Z,0.80
2022-07-27T16:16:38.602Z,0.90
2022-07-27T16:19:13.074Z,0.90
2022-07-27T16:21:53.925Z,0.90
2022-07-27T16:24:26.501Z,1.27
2022-07-27T16:26:55.549Z,0.90
2022-07-27T16:29:24.770Z,1.20
2022-07-27T16:31:58.057Z,0.93
2022-07-27T16:34:27.826Z,0.87
2022-07-27T16:36:58.725Z,1.07
2022-07-27T16:39:28.277Z,0.93
2022-07-27T16:41:58.389Z,1.20
2022-07-27T16:44:27.322Z,1.17
2022-07-27T16:46:56.205Z,0.70
2022-07-27T16:49:36.054Z,1.30
2022-07-27T16:52:08.277Z,0.77
2022-07-27T16:54:39.555Z,1.00
2022-07-27T16:57:10.623Z,1.40
2022-07-27T16:59:40.148Z,1.20
2022-07-27T17:02:09.175Z,1.23
2022-07-27T17:04:38.172Z,1.37
2022-07-27T17:07:12.303Z,0.80
2022-07-27T17:09:41.797Z,1.00
2022-07-27T17:12:10.840Z,1.43
2022-07-27T17:14:46.382Z,1.10
2022-07-27T17:17:15.808Z,1.03
2022-07-27T17:19:44.547Z,0.83
2022-07-27T17:22:14.981Z,1.17
2022-07-27T17:24:43.773Z,1.10
2022-07-27T17:27:12.507Z,1.13
2022-07-27T17:29:43.088Z,0.87
2022-07-27T17:32:12.214Z,1.20
2022-07-27T17:34:41.545Z,1.07
2022-07-27T17:37:10.329Z,1.17
2022-07-27T17:39:40.636Z,1.00
2022-07-27T17:42:09.836Z,1.40
2022-07-27T17:44:39.449Z,1.20
2022-07-27T17:47:08.781Z,1.30
2022-07-27T17:49:37.640Z,1.00
2022-07-27T17:52:08.582Z,1.43
2022-07-27T17:54:37.491Z,1.50
2022-07-27T17:57:07.960Z,1.10
2022-07-27T17:59:38.213Z,1.70
2022-07-27T18:02:07.711Z,1.20
2022-07-27T18:04:39.369Z,1.50
2022-07-27T18:07:09.013Z,1.43
2022-07-27T18:09:37.883Z,1.20
2022-07-27T18:12:08.932Z,1.30
2022-07-27T18:14:57.746Z,1.30
2022-07-27T18:17:26.636Z,1.80
2022-07-27T18:19:55.404Z,2.40
2022-07-27T18:22:24.187Z,2.10
2022-07-27T18:24:53.091Z,1.73
2022-07-27T18:27:23.332Z,2.73
2022-07-27T18:29:52.203Z,1.47
2022-07-27T18:32:20.942Z,2.30
2022-07-27T18:34:49.698Z,2.03
2022-07-27T18:37:18.522Z,1.83
2022-07-27T18:39:47.317Z,1.40
2022-07-27T18:42:16.445Z,1.67
2022-07-27T18:44:47.364Z,1.57
2022-07-27T18:47:16.124Z,1.63
2022-07-27T18:49:44.931Z,2.13
2022-07-27T18:52:13.744Z,1.67
2022-07-27T18:54:42.591Z,1.73
2022-07-27T18:57:11.457Z,1.40
2022-07-27T18:59:40.980Z,1.90
2022-07-27T19:02:11.634Z,1.33
2022-07-27T19:04:41.632Z,1.57
2022-07-27T19:07:10.809Z,1.10
2022-07-27T19:09:43.200Z,1.60
2022-07-27T19:12:12.230Z,1.60
2022-07-27T19:14:40.990Z,2.03
2022-07-27T19:17:15.031Z,1.47
2022-07-27T19:19:44.057Z,1.33
2022-07-27T19:22:13.089Z,1.40
2022-07-27T19:24:42.148Z,2.10
2022-07-27T19:27:11.147Z,1.67
2022-07-27T19:29:41.099Z,2.00
2022-07-27T19:32:12.737Z,1.50
2022-07-27T19:34:42.142Z,1.70
2022-07-27T19:37:11.475Z,1.60
2022-07-27T19:40:02.198Z,2.67
2022-07-27T19:42:29.335Z,6.70
2022-07-27T19:44:58.219Z,8.03
2022-07-27T19:47:28.621Z,9.90
2022-07-27T19:49:57.579Z,6.00
2022-07-27T19:52:28.204Z,5.80
2022-07-27T19:54:57.047Z,3.97
2022-07-27T19:57:25.926Z,1.80
2022-07-27T19:59:56.857Z,2.80
2022-07-27T20:02:27.624Z,1.93
2022-07-27T20:04:56.361Z,2.97
2022-07-27T20:07:25.175Z,2.10
2022-07-27T20:09:54.055Z,2.07
2022-07-27T20:12:23.432Z,1.70
2022-07-27T20:14:52.179Z,1.73
2022-07-27T20:17:20.964Z,1.63
2022-07-27T20:19:51.355Z,1.97
2022-07-27T20:22:20.292Z,1.57
2022-07-27T20:24:49.126Z,1.77
2022-07-27T20:27:17.948Z,1.30
2022-07-27T20:29:46.743Z,2.80
2022-07-27T20:32:15.508Z,1.80
2022-07-27T20:34:44.443Z,2.00
2022-07-27T20:37:14.711Z,1.60
2022-07-27T20:39:43.651Z,2.03
2022-07-27T20:42:12.490Z,1.13
2022-07-27T20:44:41.354Z,1.67
2022-07-27T20:47:10.668Z,1.80
2022-07-27T20:49:39.906Z,1.60
2022-07-27T20:52:09.063Z,1.20
2022-07-27T20:54:39.495Z,1.60
2022-07-27T20:57:08.732Z,2.10
2022-07-27T20:59:37.840Z,1.70
2022-07-27T21:02:07.752Z,2.00
2022-07-27T21:04:36.667Z,1.90
2022-07-27T21:07:05.467Z,2.10
2022-07-27T21:09:34.392Z,2.50
2022-07-27T21:12:05.465Z,2.00
2022-07-27T21:14:34.229Z,2.67
2022-07-27T21:17:03.060Z,2.10
2022-07-27T21:19:31.839Z,1.80
2022-07-27T21:22:00.669Z,1.93
2022-07-27T21:24:30.059Z,2.07
2022-07-27T21:27:04.173Z,2.50
2022-07-27T21:29:35.021Z,2.30
2022-07-27T21:32:03.820Z,3.73
2022-07-27T21:34:33.318Z,1.93
2022-07-27T21:37:02.491Z,2.07
2022-07-27T21:39:31.840Z,1.70
2022-07-27T21:42:02.421Z,1.37
2022-07-27T21:44:31.601Z,1.80
2022-07-27T21:47:02.082Z,1.90
2022-07-27T21:49:34.257Z,2.07
2022-07-27T21:52:03.629Z,2.00
2022-07-27T21:54:32.451Z,1.00
2022-07-27T21:57:01.224Z,2.47
2022-07-27T21:59:30.439Z,2.37
2022-07-27T22:02:01.048Z,1.70
2022-07-27T22:04:29.930Z,1.80
2022-07-27T22:06:58.774Z,2.20
2022-07-27T22:09:27.589Z,1.27
2022-07-27T22:11:56.483Z,1.97
2022-07-27T22:14:50.298Z,1.70
2022-07-27T22:17:20.602Z,1.70
2022-07-27T22:19:49.281Z,1.63
2022-07-27T22:22:18.219Z,1.90
2022-07-27T22:24:46.964Z,1.77
2022-07-27T22:27:16.727Z,1.70
2022-07-27T22:29:45.820Z,1.90
2022-07-27T22:32:14.858Z,1.37
2022-07-27T22:34:45.363Z,1.40
2022-07-27T22:37:15.040Z,1.60
2022-07-27T22:39:44.538Z,1.40
2022-07-27T22:42:13.569Z,1.50
2022-07-27T22:44:43.221Z,1.30
2022-07-27T22:47:12.244Z,1.43
2022-07-27T22:49:41.059Z,1.60
2022-07-27T22:52:11.169Z,1.40
2022-07-27T22:54:42.052Z,1.57
2022-07-27T22:57:10.889Z,1.50
2022-07-27T22:59:39.734Z,1.57
2022-07-27T23:02:08.617Z,1.93
2022-07-27T23:04:37.319Z,1.83
2022-07-27T23:07:06.048Z,1.60
2022-07-27T23:09:36.095Z,2.10
2022-07-27T23:12:05.714Z,2.53
2022-07-27T23:14:34.505Z,2.20
2022-07-27T23:17:03.218Z,1.77
2022-07-27T23:19:31.977Z,1.53
2022-07-27T23:22:01.118Z,1.70
2022-07-27T23:24:30.904Z,2.27
2022-07-27T23:27:01.370Z,2.07
2022-07-27T23:29:30.160Z,2.00
2022-07-27T23:31:58.977Z,2.30
2022-07-27T23:34:29.223Z,1.57
2022-07-27T23:36:57.905Z,1.40
2022-07-27T23:39:27.644Z,1.60
2022-07-27T23:41:56.461Z,1.63
2022-07-27T23:44:26.639Z,1.73
2022-07-27T23:46:55.460Z,1.77
2022-07-27T23:49:24.310Z,1.57
2022-07-27T23:51:53.095Z,1.70
2022-07-27T23:54:22.230Z,1.80
2022-07-27T23:56:50.964Z,2.03
2022-07-27T23:59:19.656Z,1.37
