createdAt,value
2019-01-20T00:01:48.041Z,101534.69
2019-01-20T00:03:49.406Z,101532.86
2019-01-20T00:05:50.815Z,101531.64
2019-01-20T00:07:52.195Z,101528.28
2019-01-20T00:09:53.584Z,101528.61
2019-01-20T00:11:55.008Z,101530.80
2019-01-20T00:13:56.383Z,101533.66
2019-01-20T00:15:57.874Z,101533.67
2019-01-20T00:17:59.708Z,101528.70
2019-01-20T00:20:01.099Z,101536.59
2019-01-20T00:22:03.774Z,101533.86
2019-01-20T00:24:05.294Z,101535.66
2019-01-20T00:26:06.667Z,101529.47
2019-01-20T00:28:08.054Z,101533.21
2019-01-20T00:30:13.686Z,101537.95
2019-01-20T00:32:15.126Z,101538.77
2019-01-20T00:34:16.613Z,101543.02
2019-01-20T00:36:18.626Z,101530.94
2019-01-20T00:38:20.056Z,101536.45
2019-01-20T00:40:21.630Z,101534.88
2019-01-20T00:42:23.005Z,101537.09
2019-01-20T00:44:24.424Z,101536.07
2019-01-20T00:46:25.799Z,101539.70
2019-01-20T00:48:27.229Z,101541.16
2019-01-20T00:50:28.612Z,101536.81
2019-01-20T00:52:30.004Z,101538.56
2019-01-20T00:54:31.430Z,101542.68
2019-01-20T00:56:32.802Z,101540.24
2019-01-20T00:58:34.181Z,101540.73
2019-01-20T01:00:35.597Z,101538.80
2019-01-20T01:02:37.081Z,101534.90
2019-01-20T01:04:38.455Z,101537.03
2019-01-20T01:06:39.990Z,101533.16
2019-01-20T01:08:41.476Z,101532.11
2019-01-20T01:10:42.857Z,101532.75
2019-01-20T01:12:45.112Z,101523.47
2019-01-20T01:14:46.480Z,101523.91
2019-01-20T01:16:47.841Z,101522.86
2019-01-20T01:18:49.555Z,101515.86
2019-01-20T01:20:50.935Z,101516.21
2019-01-20T01:22:52.305Z,101521.73
2019-01-20T01:24:53.928Z,101522.11
2019-01-20T01:26:55.343Z,101519.33
2019-01-20T01:28:56.718Z,101516.21
2019-01-20T01:30:58.325Z,101522.86
2019-01-20T01:32:59.718Z,101523.73
2019-01-20T01:35:01.247Z,101520.30
2019-01-20T01:37:03.195Z,101525.06
2019-01-20T01:39:06.283Z,101524.56
2019-01-20T01:41:07.659Z,101520.31
2019-01-20T01:43:09.092Z,101517.23
2019-01-20T01:45:14.161Z,101521.06
2019-01-20T01:47:15.531Z,101511.06
2019-01-20T01:49:16.954Z,101512.90
2019-01-20T01:51:18.327Z,101514.38
2019-01-20T01:53:19.710Z,101515.16
2019-01-20T01:55:21.141Z,101510.07
2019-01-20T01:57:22.529Z,101513.52
2019-01-20T01:59:23.904Z,101511.23
2019-01-20T02:01:25.325Z,101510.63
2019-01-20T02:03:27.024Z,101510.91
2019-01-20T02:05:28.412Z,101513.59
2019-01-20T02:07:29.779Z,101506.27
2019-01-20T02:09:31.189Z,101506.30
2019-01-20T02:11:32.578Z,101500.06
2019-01-20T02:13:33.952Z,101497.52
2019-01-20T02:15:35.385Z,101498.39
2019-01-20T02:17:36.821Z,101504.72
2019-01-20T02:19:38.184Z,101501.72
2019-01-20T02:21:39.599Z,101498.41
2019-01-20T02:23:40.981Z,101502.50
2019-01-20T02:25:42.437Z,101503.28
2019-01-20T02:27:43.798Z,101506.13
2019-01-20T02:29:45.237Z,101504.87
2019-01-20T02:31:46.602Z,101503.83
2019-01-20T02:33:47.975Z,101508.25
2019-01-20T02:35:49.380Z,101506.11
2019-01-20T02:37:50.755Z,101507.59
2019-01-20T02:39:52.135Z,101505.41
2019-01-20T02:41:55.328Z,101504.33
2019-01-20T02:43:56.841Z,101501.70
2019-01-20T02:45:58.206Z,101506.11
2019-01-20T02:47:59.637Z,101503.44
2019-01-20T02:50:01.178Z,101502.44
2019-01-20T02:52:02.755Z,101506.61
2019-01-20T02:54:04.119Z,101504.95
2019-01-20T02:56:05.553Z,101506.52
2019-01-20T02:58:06.937Z,101498.83
2019-01-20T03:00:16.341Z,101499.79
2019-01-20T03:02:17.844Z,101495.69
2019-01-20T03:04:19.200Z,101495.17
2019-01-20T03:06:20.551Z,101497.11
2019-01-20T03:08:21.981Z,101498.16
2019-01-20T03:10:23.340Z,101497.59
2019-01-20T03:12:24.696Z,101500.88
2019-01-20T03:14:26.278Z,101495.89
2019-01-20T03:16:27.646Z,101503.26
2019-01-20T03:18:29.030Z,101497.53
2019-01-20T03:20:30.446Z,101499.50
2019-01-20T03:22:31.855Z,101496.67
2019-01-20T03:24:33.284Z,101498.59
2019-01-20T03:26:34.638Z,101505.13
2019-01-20T03:28:35.987Z,101503.24
2019-01-20T03:30:37.409Z,101508.11
2019-01-20T03:32:38.767Z,101508.94
2019-01-20T03:34:40.129Z,101506.39
2019-01-20T03:36:41.539Z,101503.36
2019-01-20T03:38:42.910Z,101499.34
2019-01-20T03:40:44.261Z,101498.49
2019-01-20T03:42:46.068Z,101497.24
2019-01-20T03:44:47.414Z,101493.36
2019-01-20T03:46:48.780Z,101493.28
2019-01-20T03:48:50.206Z,101486.59
2019-01-20T03:50:51.551Z,101493.00
2019-01-20T03:52:52.922Z,101493.39
2019-01-20T03:54:54.348Z,101488.86
2019-01-20T03:56:55.692Z,101484.34
2019-01-20T03:58:57.051Z,101480.46
2019-01-20T04:00:58.748Z,101484.05
2019-01-20T04:03:01.129Z,101483.42
2019-01-20T04:05:05.523Z,101489.58
2019-01-20T04:07:06.942Z,101491.86
2019-01-20T04:09:08.539Z,101491.47
2019-01-20T04:11:09.953Z,101492.04
2019-01-20T04:13:11.464Z,101496.30
2019-01-20T04:15:14.432Z,101498.62
2019-01-20T04:17:15.807Z,101492.94
2019-01-20T04:19:17.499Z,101496.60
2019-01-20T04:21:18.886Z,101495.84
2019-01-20T04:23:20.322Z,101501.02
2019-01-20T04:25:21.879Z,101498.98
2019-01-20T04:27:23.246Z,101499.53
2019-01-20T04:29:24.641Z,101500.48
2019-01-20T04:31:26.057Z,101500.90
2019-01-20T04:33:27.847Z,101501.84
2019-01-20T04:35:29.220Z,101502.70
2019-01-20T04:37:30.582Z,101498.73
2019-01-20T04:39:32.115Z,101497.69
2019-01-20T04:41:33.602Z,101502.98
2019-01-20T04:43:34.983Z,101500.51
2019-01-20T04:45:36.776Z,101504.47
2019-01-20T04:47:38.156Z,101505.58
2019-01-20T04:49:39.539Z,101505.15
2019-01-20T04:51:40.987Z,101505.17
2019-01-20T04:53:42.746Z,101505.01
2019-01-20T04:55:44.152Z,101503.03
2019-01-20T04:57:47.507Z,101498.56
2019-01-20T04:59:48.979Z,101503.05
2019-01-20T05:01:50.446Z,101499.34
2019-01-20T05:03:51.887Z,101509.66
2019-01-20T05:05:53.265Z,101507.59
2019-01-20T05:07:54.749Z,101508.81
2019-01-20T05:09:56.306Z,101508.50
2019-01-20T05:11:57.691Z,101508.77
2019-01-20T05:13:59.079Z,101508.20
2019-01-20T05:16:00.513Z,101507.63
2019-01-20T05:18:01.879Z,101508.73
2019-01-20T05:20:07.165Z,101507.06
2019-01-20T05:22:08.782Z,101507.05
2019-01-20T05:24:10.173Z,101509.03
2019-01-20T05:26:11.545Z,101506.31
2019-01-20T05:28:12.972Z,101511.70
2019-01-20T05:30:17.660Z,101505.41
2019-01-20T05:32:19.029Z,101512.63
2019-01-20T05:34:20.426Z,101500.94
2019-01-20T05:36:21.819Z,101502.94
2019-01-20T05:38:23.200Z,101503.67
2019-01-20T05:40:24.625Z,101505.50
2019-01-20T05:42:26.007Z,101500.16
2019-01-20T05:44:27.396Z,101506.70
2019-01-20T05:46:28.849Z,101508.18
2019-01-20T05:48:30.233Z,101510.55
2019-01-20T05:50:31.646Z,101511.74
2019-01-20T05:52:33.030Z,101513.95
2019-01-20T05:54:34.396Z,101507.63
2019-01-20T05:56:36.025Z,101502.18
2019-01-20T05:58:37.407Z,101504.98
2019-01-20T06:00:38.796Z,101500.68
2019-01-20T06:02:40.405Z,101510.84
2019-01-20T06:04:41.779Z,101506.55
2019-01-20T06:06:43.159Z,101505.66
2019-01-20T06:08:44.569Z,101502.33
2019-01-20T06:10:45.962Z,101506.83
2019-01-20T06:12:53.961Z,101516.19
2019-01-20T06:14:50.688Z,101503.51
2019-01-20T06:16:52.071Z,101510.79
2019-01-20T06:18:53.475Z,101513.31
2019-01-20T06:20:54.894Z,101519.48
2019-01-20T06:22:56.306Z,101523.40
2019-01-20T06:24:57.687Z,101526.81
2019-01-20T06:26:59.112Z,101527.84
2019-01-20T06:29:00.490Z,101531.45
2019-01-20T06:31:01.876Z,101529.48
2019-01-20T06:33:03.466Z,101533.89
2019-01-20T06:35:05.658Z,101537.22
2019-01-20T06:37:07.043Z,101534.42
2019-01-20T06:39:08.549Z,101538.17
2019-01-20T06:41:09.923Z,101540.68
2019-01-20T06:43:11.306Z,101537.37
2019-01-20T06:45:13.919Z,101549.09
2019-01-20T06:47:15.348Z,101542.52
2019-01-20T06:49:16.846Z,101543.95
2019-01-20T06:51:18.267Z,101540.47
2019-01-20T06:53:19.654Z,101543.33
2019-01-20T06:55:21.856Z,101546.05
2019-01-20T06:57:23.426Z,101548.48
2019-01-20T06:59:24.803Z,101549.09
2019-01-20T07:01:26.192Z,101550.14
2019-01-20T07:03:27.611Z,101556.11
2019-01-20T07:05:29.008Z,101556.31
2019-01-20T07:07:30.497Z,101557.46
2019-01-20T07:09:31.895Z,101562.17
2019-01-20T07:11:33.252Z,101557.56
2019-01-20T07:13:34.666Z,101558.08
2019-01-20T07:15:36.082Z,101562.48
2019-01-20T07:17:37.464Z,101567.12
2019-01-20T07:19:38.855Z,101569.97
2019-01-20T07:21:40.248Z,101570.63
2019-01-20T07:23:42.130Z,101578.54
2019-01-20T07:25:43.562Z,101577.35
2019-01-20T07:27:44.937Z,101576.97
2019-01-20T07:29:46.324Z,101579.27
2019-01-20T07:31:47.740Z,101580.08
2019-01-20T07:33:49.229Z,101587.13
2019-01-20T07:35:50.655Z,101579.73
2019-01-20T07:37:52.129Z,101577.63
2019-01-20T07:39:53.507Z,101583.91
2019-01-20T07:41:54.903Z,101581.01
2019-01-20T07:43:56.309Z,101582.95
2019-01-20T07:45:57.698Z,101582.44
2019-01-20T07:47:59.111Z,101583.68
2019-01-20T07:50:00.710Z,101582.75
2019-01-20T07:52:02.216Z,101583.06
2019-01-20T07:54:03.589Z,101585.91
2019-01-20T07:56:04.998Z,101587.62
2019-01-20T07:58:06.370Z,101588.51
2019-01-20T08:00:17.584Z,101586.55
2019-01-20T08:02:18.976Z,101597.55
2019-01-20T08:04:20.367Z,101604.38
2019-01-20T08:06:21.774Z,101601.22
2019-01-20T08:08:23.167Z,101603.97
2019-01-20T08:10:26.667Z,101604.27
2019-01-20T08:12:28.035Z,101610.27
2019-01-20T08:14:29.433Z,101614.29
2019-01-20T08:16:30.812Z,101614.98
2019-01-20T08:18:32.203Z,101611.31
2019-01-20T08:20:33.665Z,101622.23
2019-01-20T08:22:35.052Z,101620.47
2019-01-20T08:24:36.455Z,101621.25
2019-01-20T08:26:38.434Z,101616.33
2019-01-20T08:28:40.006Z,101619.79
2019-01-20T08:30:41.414Z,101623.22
2019-01-20T08:32:42.899Z,101624.22
2019-01-20T08:34:44.555Z,101618.89
2019-01-20T08:36:45.924Z,101624.50
2019-01-20T08:38:47.323Z,101619.20
2019-01-20T08:40:48.734Z,101622.92
2019-01-20T08:42:50.125Z,101621.51
2019-01-20T08:44:51.514Z,101620.70
2019-01-20T08:46:53.902Z,101626.37
2019-01-20T08:48:55.399Z,101634.47
2019-01-20T08:50:56.876Z,101633.84
2019-01-20T08:52:58.299Z,101635.28
2019-01-20T08:54:59.744Z,101638.60
2019-01-20T08:57:01.127Z,101643.23
2019-01-20T08:59:02.568Z,101648.11
2019-01-20T09:01:03.943Z,101640.16
2019-01-20T09:03:05.322Z,101641.98
2019-01-20T09:05:06.933Z,101643.19
2019-01-20T09:07:08.314Z,101641.77
2019-01-20T09:09:09.727Z,101649.04
2019-01-20T09:11:11.140Z,101644.73
2019-01-20T09:13:12.577Z,101649.28
2019-01-20T09:15:13.974Z,101641.30
2019-01-20T09:17:15.390Z,101645.41
2019-01-20T09:19:16.777Z,101650.19
2019-01-20T09:21:18.170Z,101638.72
2019-01-20T09:23:19.544Z,101638.86
2019-01-20T09:25:20.931Z,101640.07
2019-01-20T09:27:22.360Z,101644.16
2019-01-20T09:29:23.824Z,101645.75
2019-01-20T09:31:25.199Z,101648.72
2019-01-20T09:33:26.667Z,101655.75
2019-01-20T09:35:28.099Z,101661.00
2019-01-20T09:37:29.476Z,101656.66
2019-01-20T09:39:31.108Z,101658.89
2019-01-20T09:41:32.491Z,101659.48
2019-01-20T09:43:33.919Z,101662.50
2019-01-20T09:45:35.654Z,101666.84
2019-01-20T09:47:37.124Z,101664.94
2019-01-20T09:49:38.503Z,101670.13
2019-01-20T09:51:40.130Z,101666.67
2019-01-20T09:53:41.524Z,101671.88
2019-01-20T09:55:42.904Z,101666.58
2019-01-20T09:57:44.548Z,101672.05
2019-01-20T09:59:45.931Z,101675.00
2019-01-20T10:01:47.322Z,101670.53
2019-01-20T10:03:48.761Z,101674.42
2019-01-20T10:05:50.124Z,101676.24
2019-01-20T10:07:52.223Z,101670.77
2019-01-20T10:09:53.666Z,101669.27
2019-01-20T10:11:55.063Z,101665.63
2019-01-20T10:13:56.495Z,101664.05
2019-01-20T10:15:57.872Z,101667.04
2019-01-20T10:17:59.233Z,101666.07
2019-01-20T10:20:00.663Z,101669.48
2019-01-20T10:22:02.059Z,101667.08
2019-01-20T10:24:03.593Z,101663.45
2019-01-20T10:26:05.042Z,101667.19
2019-01-20T10:28:07.116Z,101663.87
2019-01-20T10:30:28.451Z,101665.13
2019-01-20T10:32:29.919Z,101659.87
2019-01-20T10:34:32.265Z,101657.53
2019-01-20T10:36:33.693Z,101659.34
2019-01-20T10:38:37.131Z,101663.22
2019-01-20T10:40:38.566Z,101660.13
2019-01-20T10:42:40.097Z,101664.70
2019-01-20T10:44:41.486Z,101664.91
2019-01-20T10:46:42.873Z,101666.56
2019-01-20T10:48:44.383Z,101671.41
2019-01-20T10:50:45.831Z,101665.48
2019-01-20T10:52:47.292Z,101667.20
2019-01-20T10:54:48.666Z,101674.52
2019-01-20T10:56:50.297Z,101673.30
2019-01-20T10:58:51.673Z,101667.69
2019-01-20T11:00:53.058Z,101669.35
2019-01-20T11:02:54.535Z,101666.30
2019-01-20T11:04:57.375Z,101662.58
2019-01-20T11:06:59.175Z,101659.52
2019-01-20T11:09:00.633Z,101659.02
2019-01-20T11:11:02.123Z,101666.12
2019-01-20T11:13:03.894Z,101667.33
2019-01-20T11:15:10.145Z,101669.10
2019-01-20T11:17:11.534Z,101668.46
2019-01-20T11:19:13.586Z,101672.04
2019-01-20T11:21:14.982Z,101670.08
2019-01-20T11:23:17.125Z,101666.02
2019-01-20T11:25:23.519Z,101665.85
2019-01-20T11:27:24.926Z,101664.20
2019-01-20T11:29:26.610Z,101659.70
2019-01-20T11:31:28.096Z,101663.10
2019-01-20T11:33:29.537Z,101662.91
2019-01-20T11:35:31.128Z,101659.97
2019-01-20T11:37:32.483Z,101660.61
2019-01-20T11:39:33.893Z,101664.52
2019-01-20T11:41:35.326Z,101662.61
2019-01-20T11:43:36.745Z,101669.25
2019-01-20T11:45:38.167Z,101666.66
2019-01-20T11:47:42.018Z,101669.89
2019-01-20T11:49:43.091Z,101665.97
2019-01-20T11:51:44.493Z,101662.20
2019-01-20T11:53:46.967Z,101664.92
2019-01-20T11:55:48.494Z,101666.31
2019-01-20T11:57:50.341Z,101660.30
2019-01-20T11:59:51.738Z,101661.75
2019-01-20T12:01:53.142Z,101654.93
2019-01-20T12:03:54.587Z,101656.41
2019-01-20T12:05:55.975Z,101655.31
2019-01-20T12:07:57.439Z,101653.81
2019-01-20T12:09:58.819Z,101658.50
2019-01-20T12:12:00.205Z,101656.05
2019-01-20T12:14:01.741Z,101656.15
2019-01-20T12:16:03.502Z,101656.73
2019-01-20T12:18:04.993Z,101655.16
2019-01-20T12:20:10.852Z,101656.48
2019-01-20T12:22:12.295Z,101657.16
2019-01-20T12:24:13.690Z,101654.70
2019-01-20T12:26:15.072Z,101654.86
2019-01-20T12:28:16.507Z,101644.02
2019-01-20T12:30:25.986Z,101648.88
2019-01-20T12:32:27.363Z,101650.94
2019-01-20T12:34:28.792Z,101644.34
2019-01-20T12:36:30.234Z,101651.48
2019-01-20T12:38:31.677Z,101645.84
2019-01-20T12:40:37.574Z,101650.77
2019-01-20T12:42:39.016Z,101647.39
2019-01-20T12:44:40.409Z,101652.76
2019-01-20T12:46:41.785Z,101649.70
2019-01-20T12:48:43.255Z,101649.08
2019-01-20T12:50:44.658Z,101644.65
2019-01-20T12:52:46.141Z,101645.75
2019-01-20T12:54:47.796Z,101645.27
2019-01-20T12:56:49.257Z,101642.11
2019-01-20T12:58:50.635Z,101639.11
2019-01-20T13:00:52.367Z,101641.95
2019-01-20T13:02:53.852Z,101638.55
2019-01-20T13:04:56.498Z,101636.97
2019-01-20T13:06:57.978Z,101640.68
2019-01-20T13:08:59.360Z,101635.66
2019-01-20T13:11:00.748Z,101640.32
2019-01-20T13:13:02.536Z,101641.59
2019-01-20T13:15:09.303Z,101641.52
2019-01-20T13:17:10.790Z,101641.31
2019-01-20T13:19:12.237Z,101638.24
2019-01-20T13:21:13.668Z,101632.42
2019-01-20T13:23:15.037Z,101632.52
2019-01-20T13:25:22.688Z,101634.20
2019-01-20T13:27:24.139Z,101631.13
2019-01-20T13:29:25.507Z,101629.53
2019-01-20T13:31:26.915Z,101625.95
2019-01-20T13:33:28.375Z,101634.45
2019-01-20T13:35:29.772Z,101632.25
2019-01-20T13:37:31.172Z,101642.94
2019-01-20T13:39:32.615Z,101636.87
2019-01-20T13:41:34.014Z,101638.03
2019-01-20T13:43:35.422Z,101641.34
2019-01-20T13:45:36.879Z,101642.64
2019-01-20T13:47:38.368Z,101642.09
2019-01-20T13:49:40.138Z,101646.02
2019-01-20T13:51:41.802Z,101643.53
2019-01-20T13:53:43.181Z,101637.58
2019-01-20T13:55:44.555Z,101645.89
2019-01-20T13:57:46.227Z,101643.35
2019-01-20T13:59:47.611Z,101641.26
2019-01-20T14:01:49.009Z,101646.28
2019-01-20T14:03:50.446Z,101643.52
2019-01-20T14:05:52.246Z,101646.10
2019-01-20T14:07:53.730Z,101653.45
2019-01-20T14:09:55.177Z,101660.49
2019-01-20T14:11:56.564Z,101657.37
2019-01-20T14:13:57.987Z,101655.77
2019-01-20T14:15:59.382Z,101663.22
2019-01-20T14:18:00.760Z,101668.00
2019-01-20T14:20:06.932Z,101667.12
2019-01-20T14:22:08.303Z,101669.31
2019-01-20T14:24:09.683Z,101663.28
2019-01-20T14:26:11.138Z,101669.80
2019-01-20T14:28:12.528Z,101675.72
2019-01-20T14:30:18.665Z,101673.22
2019-01-20T14:32:20.053Z,101675.95
2019-01-20T14:34:21.423Z,101681.56
2019-01-20T14:36:22.875Z,101678.05
2019-01-20T14:38:24.291Z,101678.89
2019-01-20T14:40:25.684Z,101678.95
2019-01-20T14:42:27.089Z,101677.14
2019-01-20T14:44:28.805Z,101673.87
2019-01-20T14:46:30.310Z,101674.98
2019-01-20T14:48:32.209Z,101682.02
2019-01-20T14:50:33.716Z,101684.48
2019-01-20T14:52:35.108Z,101683.84
2019-01-20T14:54:36.497Z,101680.10
2019-01-20T14:56:38.421Z,101678.66
2019-01-20T14:58:39.881Z,101681.28
2019-01-20T15:00:41.270Z,101684.20
2019-01-20T15:02:42.736Z,101688.58
2019-01-20T15:04:44.144Z,101696.37
2019-01-20T15:06:45.544Z,101697.17
2019-01-20T15:08:47.138Z,101703.12
2019-01-20T15:10:48.539Z,101700.89
2019-01-20T15:12:50.310Z,101702.52
2019-01-20T15:14:51.998Z,101700.61
2019-01-20T15:16:53.403Z,101693.27
2019-01-20T15:18:54.831Z,101690.05
2019-01-20T15:20:56.328Z,101700.10
2019-01-20T15:22:57.705Z,101708.37
2019-01-20T15:24:59.089Z,101705.11
2019-01-20T15:27:00.533Z,101707.36
2019-01-20T15:29:01.933Z,101709.41
2019-01-20T15:31:03.377Z,101711.55
2019-01-20T15:33:05.170Z,101715.11
2019-01-20T15:35:06.731Z,101715.78
2019-01-20T15:37:08.592Z,101715.25
2019-01-20T15:39:10.408Z,101711.24
2019-01-20T15:41:11.905Z,101713.73
2019-01-20T15:43:13.347Z,101712.91
2019-01-20T15:45:18.848Z,101714.30
2019-01-20T15:47:20.240Z,101717.29
2019-01-20T15:49:21.677Z,101715.19
2019-01-20T15:51:23.118Z,101715.03
2019-01-20T15:53:24.543Z,101718.20
2019-01-20T15:55:25.938Z,101703.63
2019-01-20T15:57:28.208Z,101724.16
2019-01-20T15:59:29.656Z,101724.22
2019-01-20T16:01:31.044Z,101731.77
2019-01-20T16:03:32.491Z,101736.90
2019-01-20T16:05:33.872Z,101737.84
2019-01-20T16:07:35.263Z,101734.80
2019-01-20T16:09:36.719Z,101739.77
2019-01-20T16:11:38.110Z,101737.63
2019-01-20T16:13:39.474Z,101739.08
2019-01-20T16:15:41.073Z,101741.20
2019-01-20T16:17:43.462Z,101743.51
2019-01-20T16:19:44.851Z,101739.48
2019-01-20T16:21:46.303Z,101750.66
2019-01-20T16:23:47.694Z,101750.46
2019-01-20T16:25:49.088Z,101743.72
2019-01-20T16:27:50.805Z,101747.79
2019-01-20T16:29:52.192Z,101745.33
2019-01-20T16:31:53.578Z,101752.95
2019-01-20T16:33:55.041Z,101753.06
2019-01-20T16:35:56.525Z,101760.90
2019-01-20T16:37:59.148Z,101761.97
2019-01-20T16:40:00.599Z,101762.97
2019-01-20T16:42:01.956Z,101759.19
2019-01-20T16:44:03.650Z,101769.84
2019-01-20T16:46:05.081Z,101770.82
2019-01-20T16:48:06.871Z,101772.06
2019-01-20T16:50:13.685Z,101769.61
2019-01-20T16:52:15.137Z,101768.53
2019-01-20T16:54:16.535Z,101777.84
2019-01-20T16:56:17.958Z,101777.36
2019-01-20T16:58:19.656Z,101783.55
2019-01-20T17:00:28.419Z,101778.23
2019-01-20T17:02:29.803Z,101781.84
2019-01-20T17:04:31.244Z,101786.52
2019-01-20T17:06:32.624Z,101791.36
2019-01-20T17:08:34.001Z,101787.09
2019-01-20T17:10:37.964Z,101792.31
2019-01-20T17:12:39.330Z,101797.75
2019-01-20T17:14:40.717Z,101793.62
2019-01-20T17:16:42.342Z,101799.70
2019-01-20T17:18:43.769Z,101805.17
2019-01-20T17:20:45.848Z,101807.44
2019-01-20T17:22:47.634Z,101808.47
2019-01-20T17:24:49.017Z,101815.18
2019-01-20T17:26:50.465Z,101813.73
2019-01-20T17:28:51.859Z,101819.20
2019-01-20T17:30:53.250Z,101821.84
2019-01-20T17:32:55.208Z,101824.26
2019-01-20T17:34:56.601Z,101826.67
2019-01-20T17:36:57.989Z,101831.34
2019-01-20T17:38:59.422Z,101831.97
2019-01-20T17:41:00.904Z,101839.75
2019-01-20T17:43:03.689Z,101839.22
2019-01-20T17:45:10.855Z,101840.13
2019-01-20T17:47:12.223Z,101836.69
2019-01-20T17:49:13.613Z,101840.48
2019-01-20T17:51:15.048Z,101848.62
2019-01-20T17:53:16.427Z,101851.75
2019-01-20T17:55:17.901Z,101849.45
2019-01-20T17:57:19.336Z,101850.36
2019-01-20T17:59:20.723Z,101859.12
2019-01-20T18:01:22.161Z,101856.25
2019-01-20T18:03:23.552Z,101855.03
2019-01-20T18:05:25.243Z,101860.73
2019-01-20T18:07:26.690Z,101858.27
2019-01-20T18:09:28.081Z,101858.55
2019-01-20T18:11:29.462Z,101861.96
2019-01-20T18:13:30.906Z,101863.47
2019-01-20T18:15:32.302Z,101867.94
2019-01-20T18:17:33.802Z,101875.95
2019-01-20T18:19:35.240Z,101876.40
2019-01-20T18:21:36.624Z,101878.56
2019-01-20T18:23:38.060Z,101879.70
2019-01-20T18:25:39.435Z,101886.14
2019-01-20T18:27:40.927Z,101889.84
2019-01-20T18:29:42.356Z,101884.15
2019-01-20T18:31:43.753Z,101889.44
2019-01-20T18:33:45.142Z,101891.48
2019-01-20T18:35:46.585Z,101896.87
2019-01-20T18:37:48.068Z,101898.35
2019-01-20T18:39:49.439Z,101898.38
2019-01-20T18:41:50.869Z,101898.95
2019-01-20T18:43:52.243Z,101903.30
2019-01-20T18:45:53.783Z,101898.72
2019-01-20T18:47:55.356Z,101898.62
2019-01-20T18:49:56.751Z,101896.72
2019-01-20T18:51:58.195Z,101903.58
2019-01-20T18:53:59.657Z,101897.34
2019-01-20T18:56:01.040Z,101900.98
2019-01-20T18:58:04.196Z,101899.54
2019-01-20T19:00:11.328Z,101908.23
2019-01-20T19:02:12.697Z,101906.97
2019-01-20T19:04:15.108Z,101906.42
2019-01-20T19:06:16.569Z,101914.91
2019-01-20T19:08:17.938Z,101915.14
2019-01-20T19:10:21.112Z,101915.30
2019-01-20T19:12:22.536Z,101921.49
2019-01-20T19:14:23.927Z,101918.98
2019-01-20T19:16:25.305Z,101920.63
2019-01-20T19:18:26.742Z,101925.52
2019-01-20T19:20:28.108Z,101923.08
2019-01-20T19:22:29.492Z,101927.73
2019-01-20T19:24:30.929Z,101928.34
2019-01-20T19:26:32.315Z,101934.35
2019-01-20T19:28:33.700Z,101935.05
2019-01-20T19:30:35.162Z,101939.31
2019-01-20T19:32:36.639Z,101940.59
2019-01-20T19:34:38.014Z,101942.70
2019-01-20T19:36:39.467Z,101942.23
2019-01-20T19:38:40.863Z,101943.44
2019-01-20T19:40:42.241Z,101949.97
2019-01-20T19:42:43.665Z,101949.75
2019-01-20T19:44:45.060Z,101945.53
2019-01-20T19:46:46.500Z,101947.56
2019-01-20T19:48:47.877Z,101946.82
2019-01-20T19:50:49.250Z,101950.25
2019-01-20T19:52:50.688Z,101948.33
2019-01-20T19:54:52.067Z,101953.59
2019-01-20T19:56:53.457Z,101953.00
2019-01-20T19:58:54.936Z,101959.42
2019-01-20T20:00:56.323Z,101960.62
2019-01-20T20:02:57.748Z,101964.27
2019-01-20T20:04:59.193Z,101964.44
2019-01-20T20:07:00.566Z,101965.92
2019-01-20T20:09:04.672Z,101970.47
2019-01-20T20:11:06.132Z,101970.59
2019-01-20T20:13:07.510Z,101977.95
2019-01-20T20:15:14.619Z,101980.98
2019-01-20T20:17:16.072Z,101986.06
2019-01-20T20:19:17.445Z,101981.08
2019-01-20T20:21:18.816Z,101980.42
2019-01-20T20:23:20.258Z,101985.53
2019-01-20T20:25:24.139Z,101990.18
2019-01-20T20:27:25.525Z,101993.45
2019-01-20T20:29:26.973Z,101996.80
2019-01-20T20:31:28.403Z,101996.05
2019-01-20T20:33:29.782Z,101998.94
2019-01-20T20:35:31.162Z,102005.16
2019-01-20T20:37:32.774Z,101996.80
2019-01-20T20:39:34.155Z,102001.73
2019-01-20T20:41:35.537Z,102002.86
2019-01-20T20:43:36.959Z,102006.31
2019-01-20T20:45:38.323Z,102009.71
2019-01-20T20:47:39.719Z,102012.51
2019-01-20T20:49:41.169Z,102013.94
2019-01-20T20:51:42.566Z,102014.98
2019-01-20T20:53:43.999Z,102015.95
2019-01-20T20:55:45.469Z,102025.44
2019-01-20T20:57:47.149Z,102022.60
2019-01-20T20:59:48.514Z,102021.09
2019-01-20T21:01:49.961Z,102022.65
2019-01-20T21:03:51.439Z,102028.94
2019-01-20T21:05:52.854Z,102028.23
2019-01-20T21:07:54.438Z,102033.33
2019-01-20T21:09:56.503Z,102027.73
2019-01-20T21:11:58.111Z,102021.70
2019-01-20T21:13:59.567Z,102035.30
2019-01-20T21:16:01.033Z,102035.84
2019-01-20T21:18:02.693Z,102036.11
2019-01-20T21:20:12.042Z,102034.98
2019-01-20T21:22:13.421Z,102039.07
2019-01-20T21:24:14.791Z,102040.02
2019-01-20T21:26:16.238Z,102038.78
2019-01-20T21:28:17.604Z,102043.81
2019-01-20T21:30:27.030Z,102041.19
2019-01-20T21:32:28.491Z,102050.01
2019-01-20T21:34:29.880Z,102045.33
2019-01-20T21:36:31.251Z,102050.45
2019-01-20T21:38:32.678Z,102052.57
2019-01-20T21:40:34.062Z,102053.66
2019-01-20T21:42:35.415Z,102059.02
2019-01-20T21:44:36.845Z,102058.56
2019-01-20T21:46:45.175Z,102063.80
2019-01-20T21:48:41.531Z,102062.89
2019-01-20T21:50:42.922Z,102062.97
2019-01-20T21:52:44.397Z,102073.33
2019-01-20T21:54:45.855Z,102067.17
2019-01-20T21:56:47.237Z,102076.66
2019-01-20T21:58:48.622Z,102070.08
2019-01-20T22:00:50.059Z,102071.14
2019-01-20T22:02:51.421Z,102072.67
2019-01-20T22:04:52.852Z,102078.28
2019-01-20T22:06:54.270Z,102077.98
2019-01-20T22:08:55.654Z,102079.77
2019-01-20T22:10:57.080Z,102078.58
2019-01-20T22:12:58.467Z,102082.29
2019-01-20T22:14:59.843Z,102067.17
2019-01-20T22:17:01.260Z,102082.59
2019-01-20T22:19:02.725Z,102084.35
2019-01-20T22:21:04.097Z,102088.48
2019-01-20T22:23:05.522Z,102085.10
2019-01-20T22:25:09.381Z,102088.41
2019-01-20T22:27:10.744Z,102085.59
2019-01-20T22:29:12.159Z,102088.61
2019-01-20T22:31:13.519Z,102086.45
2019-01-20T22:33:14.880Z,102083.74
2019-01-20T22:35:16.400Z,102089.02
2019-01-20T22:37:17.910Z,102092.25
2019-01-20T22:39:19.295Z,102092.83
2019-01-20T22:41:20.699Z,102097.02
2019-01-20T22:43:22.135Z,102098.23
2019-01-20T22:45:24.607Z,102094.64
2019-01-20T22:47:25.963Z,102097.63
2019-01-20T22:49:27.371Z,102099.61
2019-01-20T22:51:28.746Z,102099.50
2019-01-20T22:53:30.103Z,102099.06
2019-01-20T22:55:31.518Z,102095.98
2019-01-20T22:57:32.883Z,102095.69
2019-01-20T22:59:34.245Z,102093.66
2019-01-20T23:01:35.657Z,102096.06
2019-01-20T23:03:37.039Z,102092.94
2019-01-20T23:05:38.396Z,102091.93
2019-01-20T23:07:39.818Z,102096.31
2019-01-20T23:09:41.178Z,102095.91