createdAt,value
2022-08-27T00:00:29.772Z,54.67
2022-08-27T00:07:32.122Z,54.81
2022-08-27T00:14:34.292Z,54.81
2022-08-27T00:21:36.423Z,55.84
2022-08-27T00:28:38.598Z,56.02
2022-08-27T00:35:40.633Z,56.18
2022-08-27T00:42:42.967Z,56.26
2022-08-27T00:49:51.881Z,56.50
2022-08-27T00:56:54.424Z,56.86
2022-08-27T01:04:00.682Z,57.39
2022-08-27T01:11:02.930Z,57.36
2022-08-27T01:18:06.749Z,57.32
2022-08-27T01:25:11.171Z,57.74
2022-08-27T01:32:20.095Z,58.22
2022-08-27T01:39:22.263Z,58.88
2022-08-27T01:46:28.189Z,59.17
2022-08-27T01:53:30.506Z,58.72
2022-08-27T02:00:37.784Z,59.91
2022-08-27T02:07:41.042Z,59.19
2022-08-27T02:14:43.165Z,59.33
2022-08-27T02:21:45.255Z,59.81
2022-08-27T02:28:47.559Z,59.67
2022-08-27T02:35:50.513Z,59.46
2022-08-27T02:42:52.723Z,60.03
2022-08-27T02:49:54.947Z,61.70
2022-08-27T02:56:57.393Z,60.50
2022-08-27T03:03:59.554Z,61.06
2022-08-27T03:11:01.620Z,61.23
2022-08-27T03:18:18.661Z,61.23
2022-08-27T03:25:21.564Z,62.33
2022-08-27T03:32:24.485Z,63.51
2022-08-27T03:39:26.720Z,63.73
2022-08-27T03:46:31.317Z,64.13
2022-08-27T03:53:33.425Z,64.66
2022-08-27T04:00:35.731Z,62.30
2022-08-27T04:07:39.411Z,61.39
2022-08-27T04:14:42.856Z,63.12
2022-08-27T04:21:45.030Z,63.42
2022-08-27T04:28:48.518Z,63.82
2022-08-27T04:36:02.129Z,63.25
2022-08-27T04:43:04.268Z,62.95
2022-08-27T04:50:07.294Z,62.23
2022-08-27T04:57:10.983Z,62.45
2022-08-27T05:04:15.410Z,62.79
2022-08-27T05:11:19.102Z,62.95
2022-08-27T05:18:21.216Z,63.42
2022-08-27T05:25:24.287Z,63.51
2022-08-27T05:32:26.359Z,62.43
2022-08-27T05:39:28.454Z,61.56
2022-08-27T05:46:30.797Z,63.37
2022-08-27T05:53:32.809Z,61.37
2022-08-27T06:01:00.389Z,62.26
2022-08-27T06:08:07.808Z,60.74
2022-08-27T06:15:12.522Z,59.58
2022-08-27T06:22:15.370Z,59.78
2022-08-27T06:29:17.677Z,59.89
2022-08-27T06:36:23.699Z,57.08
2022-08-27T06:43:27.759Z,56.05
2022-08-27T06:50:29.987Z,56.17
2022-08-27T06:57:32.587Z,55.63
2022-08-27T07:04:35.071Z,53.80
2022-08-27T07:11:38.246Z,52.03
2022-08-27T07:18:41.341Z,51.81
2022-08-27T07:25:43.712Z,51.72
2022-08-27T07:32:46.788Z,50.84
2022-08-27T07:39:49.259Z,50.24
2022-08-27T07:46:51.913Z,49.87
2022-08-27T07:53:54.805Z,48.93
2022-08-27T08:00:57.462Z,47.07
2022-08-27T08:07:59.657Z,48.45
2022-08-27T08:15:01.690Z,43.56
2022-08-27T08:22:05.956Z,43.16
2022-08-27T08:29:08.406Z,44.12
2022-08-27T08:36:15.889Z,43.59
2022-08-27T08:43:31.232Z,41.68
2022-08-27T08:50:39.590Z,42.65
2022-08-27T08:57:50.290Z,40.40
2022-08-27T09:04:52.855Z,40.61
2022-08-27T09:12:15.178Z,40.68
2022-08-27T09:19:17.240Z,39.66
2022-08-27T09:26:29.588Z,41.38
2022-08-27T09:33:53.587Z,38.35
2022-08-27T09:40:57.379Z,37.92
2022-08-27T09:48:12.036Z,34.02
2022-08-27T09:55:14.913Z,34.98
2022-08-27T10:02:26.467Z,32.70
2022-08-27T10:09:36.800Z,33.47
2022-08-27T10:17:03.678Z,31.72
2022-08-27T10:24:11.575Z,31.18
2022-08-27T10:31:22.846Z,30.78
2022-08-27T10:38:43.875Z,30.89
2022-08-27T10:45:54.762Z,31.17
2022-08-27T10:53:10.727Z,30.06
2022-08-27T11:00:20.847Z,31.03
2022-08-27T11:07:28.042Z,29.90
2022-08-27T11:14:46.631Z,29.55
2022-08-27T11:22:14.920Z,30.32
2022-08-27T11:29:39.252Z,29.23
2022-08-27T11:36:58.777Z,28.97
2022-08-27T11:44:01.405Z,29.27
2022-08-27T11:51:07.565Z,28.61
2022-08-27T11:58:18.509Z,28.08
2022-08-27T12:05:26.692Z,28.36
2022-08-27T12:12:44.303Z,27.26
2022-08-27T12:19:50.129Z,26.73
2022-08-27T12:27:01.342Z,26.37
2022-08-27T12:34:03.780Z,28.03
2022-08-27T12:41:09.455Z,27.27
2022-08-27T12:48:12.093Z,26.75
2022-08-27T12:55:24.145Z,25.81
2022-08-27T13:02:47.399Z,24.88
2022-08-27T13:09:53.358Z,27.12
2022-08-27T13:17:00.819Z,27.17
2022-08-27T13:24:05.900Z,26.84
2022-08-27T13:31:09.427Z,26.82
2022-08-27T13:38:12.493Z,26.45
2022-08-27T13:45:17.910Z,25.81
2022-08-27T13:52:32.832Z,25.27
2022-08-27T13:59:42.839Z,27.30
2022-08-27T14:06:47.637Z,26.13
2022-08-27T14:13:50.188Z,25.97
2022-08-27T14:20:53.008Z,26.94
2022-08-27T14:27:57.608Z,26.41
2022-08-27T14:34:59.910Z,26.62
2022-08-27T14:42:02.061Z,26.82
2022-08-27T14:49:11.158Z,26.12
2022-08-27T14:56:13.267Z,26.76
2022-08-27T15:03:15.731Z,26.65
2022-08-27T15:10:17.858Z,26.95
2022-08-27T15:17:33.272Z,26.91
2022-08-27T15:24:44.001Z,26.81
2022-08-27T15:31:46.572Z,26.04
2022-08-27T15:38:48.658Z,26.33
2022-08-27T15:45:50.916Z,25.87
2022-08-27T15:52:58.157Z,27.34
2022-08-27T16:00:01.571Z,27.79
2022-08-27T16:07:03.757Z,27.92
2022-08-27T16:14:05.848Z,27.40
2022-08-27T16:21:08.869Z,27.83
2022-08-27T16:28:11.080Z,28.90
2022-08-27T16:35:15.762Z,29.78
2022-08-27T16:42:17.845Z,29.68
2022-08-27T16:49:38.673Z,30.64
2022-08-27T16:56:40.640Z,30.23
2022-08-27T17:11:24.729Z,30.88
2022-08-27T17:18:30.792Z,31.42
2022-08-27T17:25:32.870Z,31.07
2022-08-27T17:32:37.881Z,31.74
2022-08-27T17:39:39.976Z,32.25
2022-08-27T17:46:42.290Z,32.59
2022-08-27T17:53:47.636Z,33.38
2022-08-27T18:00:51.291Z,34.86
2022-08-27T18:07:54.011Z,34.95
2022-08-27T18:15:08.237Z,35.48
2022-08-27T18:22:10.387Z,35.80
2022-08-27T18:29:13.807Z,36.58
2022-08-27T18:36:15.829Z,37.29
2022-08-27T18:43:18.288Z,37.76
2022-08-27T18:50:21.578Z,38.65
2022-08-27T18:57:23.787Z,38.57
2022-08-27T19:04:26.136Z,38.13
2022-08-27T19:11:29.007Z,38.62
2022-08-27T19:18:34.065Z,39.15
2022-08-27T19:25:36.484Z,39.80
2022-08-27T19:32:38.609Z,39.92
2022-08-27T19:39:40.580Z,40.35
2022-08-27T19:46:42.727Z,39.44
2022-08-27T19:53:44.699Z,41.22
2022-08-27T20:00:48.089Z,41.14
2022-08-27T20:07:52.524Z,41.31
2022-08-27T20:14:54.658Z,41.52
2022-08-27T20:21:57.460Z,41.93
2022-08-27T20:29:00.836Z,41.37
2022-08-27T20:36:04.450Z,41.62
2022-08-27T20:43:06.884Z,42.19
2022-08-27T20:50:11.936Z,43.33
2022-08-27T20:57:14.426Z,42.96
2022-08-27T21:04:16.969Z,43.58
2022-08-27T21:11:20.860Z,44.97
2022-08-27T21:18:29.369Z,45.53
2022-08-27T21:25:32.179Z,45.00
2022-08-27T21:32:34.282Z,45.64
2022-08-27T21:39:37.217Z,46.10
2022-08-27T21:46:39.221Z,46.13
2022-08-27T21:53:42.904Z,45.88
2022-08-27T22:00:48.138Z,45.87
2022-08-27T22:07:50.483Z,47.20
2022-08-27T22:14:52.751Z,46.95
2022-08-27T22:21:54.791Z,46.92
2022-08-27T22:28:57.317Z,46.97
2022-08-27T22:35:59.348Z,48.05
2022-08-27T22:43:01.521Z,47.68
2022-08-27T22:50:04.990Z,48.07
2022-08-27T22:57:10.455Z,48.72
2022-08-27T23:04:12.972Z,48.45
2022-08-27T23:11:16.219Z,48.74
2022-08-27T23:18:18.294Z,49.70
2022-08-27T23:25:40.592Z,49.41
2022-08-27T23:32:48.298Z,49.61
2022-08-27T23:39:56.151Z,50.31
2022-08-27T23:46:58.382Z,49.82
2022-08-27T23:54:00.535Z,50.56
