createdAt,value
2018-03-28T00:01:53.600Z,97165.16
2018-03-28T00:04:21.267Z,97171.22
2018-03-28T00:06:48.846Z,97166.50
2018-03-28T00:09:16.725Z,97160.55
2018-03-28T00:11:44.316Z,97160.64
2018-03-28T00:14:11.913Z,97162.44
2018-03-28T00:16:39.590Z,97158.96
2018-03-28T00:19:07.185Z,97156.01
2018-03-28T00:21:34.793Z,97152.28
2018-03-28T00:24:02.493Z,97151.14
2018-03-28T00:26:30.108Z,97142.22
2018-03-28T00:28:57.707Z,97144.98
2018-03-28T00:31:25.323Z,97136.05
2018-03-28T00:33:52.926Z,97137.19
2018-03-28T00:36:20.804Z,97136.94
2018-03-28T00:38:48.430Z,97137.61
2018-03-28T00:41:16.027Z,97134.38
2018-03-28T00:43:43.641Z,97129.15
2018-03-28T00:46:11.251Z,97127.02
2018-03-28T00:51:24.268Z,97127.73
2018-03-28T00:53:52.163Z,97129.25
2018-03-28T00:56:19.799Z,97118.88
2018-03-28T00:58:47.391Z,97117.18
2018-03-28T01:01:15.008Z,97116.09
2018-03-28T01:03:42.592Z,97110.48
2018-03-28T01:06:10.308Z,97109.00
2018-03-28T01:08:37.900Z,97111.01
2018-03-28T01:11:05.499Z,97108.14
2018-03-28T01:13:33.135Z,97104.44
2018-03-28T01:16:00.743Z,97099.73
2018-03-28T01:18:28.366Z,97094.77
2018-03-28T01:20:55.975Z,97086.73
2018-03-28T01:23:24.008Z,97086.29
2018-03-28T01:25:51.612Z,97084.47
2018-03-28T01:28:19.230Z,97075.87
2018-03-28T01:30:46.864Z,97072.86
2018-03-28T01:33:14.478Z,97074.19
2018-03-28T01:35:42.087Z,97073.64
2018-03-28T01:38:09.685Z,97076.36
2018-03-28T01:40:37.689Z,97067.83
2018-03-28T01:43:05.280Z,97068.94
2018-03-28T01:45:32.880Z,97073.45
2018-03-28T01:48:00.552Z,97065.11
2018-03-28T01:50:28.151Z,97058.39
2018-03-28T01:52:55.768Z,97060.52
2018-03-28T01:55:23.366Z,97062.83
2018-03-28T01:57:51.009Z,97058.50
2018-03-28T02:00:18.620Z,97058.74
2018-03-28T02:02:46.213Z,97054.89
2018-03-28T02:05:13.848Z,97053.75
2018-03-28T02:07:41.435Z,97052.26
2018-03-28T02:10:09.053Z,97058.27
2018-03-28T02:12:36.655Z,97049.33
2018-03-28T02:15:04.488Z,97048.34
2018-03-28T02:17:32.091Z,97049.33
2018-03-28T02:19:59.685Z,97050.16
2018-03-28T02:22:27.308Z,97046.15
2018-03-28T02:24:54.896Z,97040.11
2018-03-28T02:27:22.516Z,97038.50
2018-03-28T02:29:50.117Z,97033.74
2018-03-28T02:32:17.734Z,97028.86
2018-03-28T02:34:45.392Z,97029.84
2018-03-28T02:37:13.148Z,97025.09
2018-03-28T02:39:40.755Z,97023.65
2018-03-28T02:42:08.349Z,97022.13
2018-03-28T02:44:35.990Z,97021.51
2018-03-28T02:47:03.578Z,97017.95
2018-03-28T02:49:31.201Z,97012.73
2018-03-28T02:51:58.796Z,97016.45
2018-03-28T02:54:26.656Z,97010.52
2018-03-28T02:56:54.214Z,97006.17
2018-03-28T02:59:21.807Z,97013.53
2018-03-28T03:01:49.434Z,97013.22
2018-03-28T03:04:17.060Z,97008.16
2018-03-28T03:06:44.679Z,97010.94
2018-03-28T03:09:12.284Z,97010.92
2018-03-28T03:11:40.216Z,97005.86
2018-03-28T03:14:07.806Z,96997.41
2018-03-28T03:16:35.401Z,97009.54
2018-03-28T03:19:03.021Z,97008.58
2018-03-28T03:21:30.616Z,97005.37
2018-03-28T03:23:58.262Z,97002.77
2018-03-28T03:26:25.852Z,96999.58
2018-03-28T03:28:53.495Z,96998.02
2018-03-28T03:31:21.097Z,96997.94
2018-03-28T03:33:48.699Z,96997.94
2018-03-28T03:36:16.329Z,96995.99
2018-03-28T03:38:43.929Z,96998.58
2018-03-28T03:41:11.548Z,97003.51
2018-03-28T03:43:39.142Z,96999.33
2018-03-28T03:46:07.252Z,96998.33
2018-03-28T03:48:34.846Z,96993.77
2018-03-28T03:51:02.446Z,96996.87
2018-03-28T03:53:30.111Z,96997.48
2018-03-28T03:55:57.706Z,96996.84
2018-03-28T03:58:25.332Z,96994.31
2018-03-28T04:00:52.930Z,96999.44
2018-03-28T04:03:20.818Z,96993.89
2018-03-28T04:05:48.409Z,96997.16
2018-03-28T04:08:16.008Z,96998.84
2018-03-28T04:10:43.714Z,96994.38
2018-03-28T04:13:11.423Z,96995.80
2018-03-28T04:15:39.033Z,96997.64
2018-03-28T04:18:06.632Z,96995.22
2018-03-28T04:20:34.377Z,97000.14
2018-03-28T04:23:01.967Z,96997.95
2018-03-28T04:25:29.567Z,96994.23
2018-03-28T04:27:57.399Z,96995.38
2018-03-28T04:30:25.000Z,96995.42
2018-03-28T04:32:52.625Z,96994.09
2018-03-28T04:35:20.217Z,96999.65
2018-03-28T04:37:48.095Z,96992.44
2018-03-28T04:40:17.029Z,96991.20
2018-03-28T04:42:44.620Z,96988.52
2018-03-28T04:45:12.252Z,96991.56
2018-03-28T04:47:39.857Z,96990.80
2018-03-28T04:50:07.486Z,96987.30
2018-03-28T04:52:35.084Z,96991.98
2018-03-28T04:55:03.066Z,96991.17
2018-03-28T04:57:30.662Z,97000.80
2018-03-28T04:59:58.276Z,96989.19
2018-03-28T05:02:25.888Z,96991.84
2018-03-28T05:04:53.510Z,96981.17
2018-03-28T05:07:21.116Z,96985.50
2018-03-28T05:09:48.716Z,96992.72
2018-03-28T05:12:16.308Z,96996.47
2018-03-28T05:14:43.943Z,96996.23
2018-03-28T05:17:11.545Z,96998.23
2018-03-28T05:19:39.186Z,96990.80
2018-03-28T05:22:06.796Z,96997.91
2018-03-28T05:24:34.397Z,96995.95
2018-03-28T05:27:02.039Z,96992.48
2018-03-28T05:29:29.649Z,96999.64
2018-03-28T05:31:57.271Z,96992.78
2018-03-28T05:34:24.868Z,96991.19
2018-03-28T05:36:52.511Z,96998.31
2018-03-28T05:39:21.036Z,96994.05
2018-03-28T05:41:48.636Z,96990.97
2018-03-28T05:44:16.263Z,96997.34
2018-03-28T05:46:43.860Z,96990.88
2018-03-28T05:49:11.638Z,96982.84
2018-03-28T05:51:39.232Z,96992.16
2018-03-28T05:54:07.057Z,96996.25
2018-03-28T05:56:34.667Z,96997.19
2018-03-28T05:59:02.321Z,96998.77
2018-03-28T06:01:29.940Z,96992.84
2018-03-28T06:03:57.567Z,96994.89
2018-03-28T06:06:25.188Z,96996.49
2018-03-28T06:08:52.788Z,96987.78
2018-03-28T06:11:20.439Z,96994.13
2018-03-28T06:13:48.029Z,96990.47
2018-03-28T06:16:15.642Z,96990.79
2018-03-28T06:18:43.264Z,96983.71
2018-03-28T06:21:10.861Z,96989.31
2018-03-28T06:23:38.483Z,96992.44
2018-03-28T06:26:06.355Z,96989.54
2018-03-28T06:28:33.997Z,96991.52
2018-03-28T06:31:01.599Z,96992.42
2018-03-28T06:33:29.191Z,96991.98
2018-03-28T06:35:56.884Z,96985.80
2018-03-28T06:38:24.477Z,96994.80
2018-03-28T06:40:52.096Z,96993.84
2018-03-28T06:43:19.708Z,96990.77
2018-03-28T06:45:47.368Z,96990.35
2018-03-28T06:48:14.957Z,96978.05
2018-03-28T06:50:42.547Z,96975.20
2018-03-28T06:53:10.157Z,96977.81
2018-03-28T06:55:37.767Z,96972.24
2018-03-28T06:58:05.379Z,96975.25
2018-03-28T07:00:32.980Z,96969.25
2018-03-28T07:03:00.891Z,96971.08
2018-03-28T07:05:28.487Z,96975.25
2018-03-28T07:07:56.075Z,96973.88
2018-03-28T07:10:23.690Z,96972.28
2018-03-28T07:12:51.315Z,96965.80
2018-03-28T07:15:18.932Z,96972.02
2018-03-28T07:17:46.523Z,96977.91
2018-03-28T07:20:14.440Z,96975.18
2018-03-28T07:22:42.048Z,96973.73
2018-03-28T07:25:09.642Z,96971.36
2018-03-28T07:27:37.260Z,96976.84
2018-03-28T07:30:04.871Z,96971.95
2018-03-28T07:32:32.538Z,96978.31
2018-03-28T07:35:00.136Z,96977.05
2018-03-28T07:37:27.720Z,96972.59
2018-03-28T07:39:55.327Z,96973.22
2018-03-28T07:42:22.923Z,96979.19
2018-03-28T07:44:50.560Z,96973.61
2018-03-28T07:47:18.399Z,96976.34
2018-03-28T07:49:47.404Z,96977.44
2018-03-28T07:52:15.171Z,96984.40
2018-03-28T07:54:42.830Z,96978.55
2018-03-28T07:57:10.855Z,96979.85
2018-03-28T07:59:38.446Z,96979.66
2018-03-28T08:02:06.063Z,96977.34
2018-03-28T08:04:33.659Z,96979.29
2018-03-28T08:07:01.256Z,96977.28
2018-03-28T08:09:29.202Z,96990.10
2018-03-28T08:11:57.203Z,96984.19
2018-03-28T08:14:25.166Z,96988.16
2018-03-28T08:16:52.941Z,96984.45
2018-03-28T08:19:20.781Z,96988.30
2018-03-28T08:21:57.813Z,96979.48
2018-03-28T08:24:26.188Z,96985.05
2018-03-28T08:26:53.806Z,96986.89
2018-03-28T08:29:21.575Z,96984.98
2018-03-28T08:31:49.293Z,96986.17
2018-03-28T08:34:16.909Z,96984.83
2018-03-28T08:36:44.547Z,96984.00
2018-03-28T08:39:12.140Z,96987.15
2018-03-28T08:41:40.323Z,96981.06
2018-03-28T08:44:08.176Z,96984.59
2018-03-28T08:46:35.873Z,96985.80
2018-03-28T08:49:03.480Z,96981.10
2018-03-28T08:51:31.125Z,96974.23
2018-03-28T08:53:58.889Z,96980.31
2018-03-28T08:56:26.497Z,96975.89
2018-03-28T08:58:54.523Z,96976.72
2018-03-28T09:01:22.111Z,96981.19
2018-03-28T09:03:49.699Z,96978.50
2018-03-28T09:06:17.312Z,96969.49
2018-03-28T09:08:44.893Z,96971.94
2018-03-28T09:11:12.781Z,96971.77
2018-03-28T09:13:40.557Z,96975.63
2018-03-28T09:16:08.551Z,96972.42
2018-03-28T09:18:36.153Z,96973.05
2018-03-28T09:21:03.740Z,96976.05
2018-03-28T09:23:31.380Z,96964.67
2018-03-28T09:25:58.984Z,96965.29
2018-03-28T09:28:26.658Z,96970.32
2018-03-28T09:30:54.339Z,96973.53
2018-03-28T09:33:22.594Z,96968.06
2018-03-28T09:35:50.201Z,96966.44
2018-03-28T09:38:17.794Z,96972.36
2018-03-28T09:40:45.421Z,96969.77
2018-03-28T09:43:13.318Z,96965.41
2018-03-28T09:45:41.176Z,96964.63
2018-03-28T09:48:08.764Z,96960.41
2018-03-28T09:50:36.413Z,96960.56
2018-03-28T09:53:04.005Z,96957.33
2018-03-28T09:55:31.811Z,96955.33
2018-03-28T09:57:59.421Z,96956.98
2018-03-28T10:00:27.070Z,96956.36
2018-03-28T10:03:00.248Z,96953.30
2018-03-28T10:05:33.404Z,96947.70
2018-03-28T10:08:01.098Z,96948.39
2018-03-28T10:10:28.687Z,96946.95
2018-03-28T10:12:56.608Z,96938.49
2018-03-28T10:15:24.216Z,96942.55
2018-03-28T10:17:51.807Z,96931.82
2018-03-28T10:20:19.448Z,96936.36
2018-03-28T10:22:47.041Z,96931.39
2018-03-28T10:25:14.667Z,96933.20
2018-03-28T10:27:42.267Z,96930.89
2018-03-28T10:30:09.907Z,96927.45
2018-03-28T10:32:37.507Z,96925.62
2018-03-28T10:35:05.204Z,96935.16
2018-03-28T10:37:32.743Z,96934.66
2018-03-28T10:40:00.342Z,96931.84
2018-03-28T10:42:27.983Z,96927.92
2018-03-28T10:44:55.572Z,96925.77
2018-03-28T10:47:23.302Z,96912.73
2018-03-28T10:49:50.899Z,96905.08
2018-03-28T10:52:18.491Z,96902.90
2018-03-28T10:54:46.103Z,96903.95
2018-03-28T10:57:13.692Z,96909.48
2018-03-28T10:59:41.301Z,96898.13
2018-03-28T11:02:08.883Z,96906.22
2018-03-28T11:04:36.702Z,96898.63
2018-03-28T11:07:04.288Z,96888.38
2018-03-28T11:09:31.884Z,96889.84
2018-03-28T11:11:59.495Z,96876.45
2018-03-28T11:14:27.149Z,96868.02
2018-03-28T11:16:54.756Z,96867.43
2018-03-28T11:19:22.347Z,96862.39
2018-03-28T11:21:49.976Z,96858.39
2018-03-28T11:24:17.576Z,96853.69
2018-03-28T11:26:45.181Z,96862.52
2018-03-28T11:29:12.796Z,96851.27
2018-03-28T11:31:40.480Z,96852.77
2018-03-28T11:34:08.092Z,96839.63
2018-03-28T11:36:35.700Z,96841.60
2018-03-28T11:39:03.877Z,96836.44
2018-03-28T11:41:31.482Z,96834.72
2018-03-28T11:43:59.078Z,96836.41
2018-03-28T11:46:26.693Z,96822.31
2018-03-28T11:48:54.294Z,96821.38
2018-03-28T11:51:21.899Z,96817.58
2018-03-28T11:53:49.543Z,96814.48
2018-03-28T11:56:17.201Z,96810.77
2018-03-28T11:58:45.110Z,96808.95
2018-03-28T12:01:12.762Z,96811.73
2018-03-28T12:03:40.371Z,96796.42
2018-03-28T12:06:10.930Z,96802.25
2018-03-28T12:08:38.592Z,96795.98
2018-03-28T12:11:07.341Z,96796.16
2018-03-28T12:13:35.027Z,96791.09
2018-03-28T12:16:02.716Z,96796.38
2018-03-28T12:18:30.320Z,96799.72
2018-03-28T12:20:58.427Z,96800.71
2018-03-28T12:23:27.748Z,96802.86
2018-03-28T12:25:55.634Z,96801.84
2018-03-28T12:28:27.718Z,96797.04
2018-03-28T12:30:55.427Z,96798.84
2018-03-28T12:33:23.618Z,96800.14
2018-03-28T12:35:51.370Z,96794.36
2018-03-28T12:38:18.995Z,96789.77
2018-03-28T12:40:46.620Z,96784.39
2018-03-28T12:43:14.217Z,96778.87
2018-03-28T12:45:41.888Z,96783.12
2018-03-28T12:48:09.435Z,96786.39
2018-03-28T12:50:37.449Z,96774.12
2018-03-28T12:53:05.100Z,96776.70
2018-03-28T12:55:33.844Z,96770.03
2018-03-28T12:58:01.748Z,96769.89
2018-03-28T13:00:29.507Z,96766.57
2018-03-28T13:02:57.164Z,96765.73
2018-03-28T13:05:24.780Z,96761.84
2018-03-28T13:07:52.892Z,96767.32
2018-03-28T13:10:20.448Z,96758.12
2018-03-28T13:12:49.052Z,96756.83
2018-03-28T13:15:16.677Z,96748.56
2018-03-28T13:17:44.407Z,96747.98
2018-03-28T13:20:12.028Z,96740.80
2018-03-28T13:22:39.620Z,96734.36
2018-03-28T13:25:07.484Z,96730.75
2018-03-28T13:27:35.481Z,96732.20
2018-03-28T13:30:03.269Z,96727.18
2018-03-28T13:32:30.904Z,96730.18
2018-03-28T13:34:58.530Z,96732.55
2018-03-28T13:37:26.164Z,96732.58
2018-03-28T13:39:53.787Z,96721.80
2018-03-28T13:42:21.436Z,96709.77
2018-03-28T13:44:51.914Z,96713.95
2018-03-28T13:47:19.633Z,96702.92
2018-03-28T13:49:47.288Z,96696.53
2018-03-28T13:52:14.913Z,96684.55
2018-03-28T13:54:42.567Z,96673.41
2018-03-28T13:57:14.405Z,96669.38
2018-03-28T13:59:43.466Z,96656.66
2018-03-28T14:02:11.338Z,96652.08
2018-03-28T14:04:39.064Z,96647.72
2018-03-28T14:07:06.685Z,96651.16
2018-03-28T14:09:34.268Z,96645.76
2018-03-28T14:12:01.938Z,96638.13
2018-03-28T14:14:29.535Z,96636.70
2018-03-28T14:16:57.404Z,96625.31
2018-03-28T14:19:25.015Z,96620.12
2018-03-28T14:21:52.670Z,96620.09
2018-03-28T14:24:20.261Z,96610.30
2018-03-28T14:26:47.858Z,96617.45
2018-03-28T14:29:15.468Z,96610.11
2018-03-28T14:31:43.069Z,96610.69
2018-03-28T14:34:10.940Z,96610.50
2018-03-28T14:36:38.666Z,96607.72
2018-03-28T14:39:06.268Z,96600.52
2018-03-28T14:41:35.577Z,96596.53
2018-03-28T14:44:03.172Z,96595.89
2018-03-28T14:46:31.030Z,96599.67
2018-03-28T14:48:58.802Z,96604.75
2018-03-28T14:51:26.431Z,96590.68
2018-03-28T14:53:54.422Z,96596.72
2018-03-28T14:56:22.272Z,96594.60
2018-03-28T14:58:49.861Z,96588.80
2018-03-28T15:01:17.451Z,96596.28
2018-03-28T15:03:45.067Z,96587.31
2018-03-28T15:06:12.652Z,96572.03
2018-03-28T15:08:40.268Z,96567.73
2018-03-28T15:11:07.873Z,96570.45
2018-03-28T15:13:35.799Z,96556.86
2018-03-28T15:16:03.706Z,96561.29
2018-03-28T15:18:31.720Z,96549.44
2018-03-28T15:21:00.132Z,96551.39
2018-03-28T15:23:27.728Z,96542.47
2018-03-28T15:25:55.340Z,96544.30
2018-03-28T15:28:22.927Z,96549.65
2018-03-28T15:30:50.545Z,96543.88
2018-03-28T15:33:18.156Z,96537.36
2018-03-28T15:35:45.749Z,96543.78
2018-03-28T15:38:13.459Z,96538.21
2018-03-28T15:40:41.046Z,96536.38
2018-03-28T15:43:08.664Z,96534.41
2018-03-28T15:45:36.259Z,96532.77
2018-03-28T15:48:03.906Z,96536.12
2018-03-28T15:50:31.946Z,96533.30
2018-03-28T15:52:59.510Z,96514.65
2018-03-28T15:55:27.134Z,96529.28
2018-03-28T15:57:54.741Z,96517.47
2018-03-28T16:00:22.357Z,96520.98
2018-03-28T16:02:49.944Z,96513.56
2018-03-28T16:05:17.654Z,96515.31
2018-03-28T16:07:45.248Z,96515.18
2018-03-28T16:10:12.843Z,96509.17
2018-03-28T16:12:40.539Z,96500.76
2018-03-28T16:15:08.131Z,96505.80
2018-03-28T16:17:35.760Z,96507.25
2018-03-28T16:20:03.351Z,96500.23
2018-03-28T16:22:32.811Z,96493.27
2018-03-28T16:25:00.889Z,96489.95
2018-03-28T16:27:28.493Z,96486.86
2018-03-28T16:29:56.279Z,96489.61
2018-03-28T16:32:24.125Z,96498.09
2018-03-28T16:34:51.745Z,96492.75
2018-03-28T16:37:19.340Z,96495.75
2018-03-28T16:39:46.988Z,96489.44
2018-03-28T16:42:14.588Z,96487.25
2018-03-28T16:44:42.192Z,96487.31
2018-03-28T16:47:09.810Z,96492.09
2018-03-28T16:49:37.392Z,96486.22
2018-03-28T16:52:05.001Z,96487.78
2018-03-28T16:54:32.693Z,96480.37
2018-03-28T16:57:00.403Z,96486.50
2018-03-28T16:59:29.553Z,96481.83
2018-03-28T17:01:57.459Z,96482.27
2018-03-28T17:04:25.080Z,96471.09
2018-03-28T17:06:52.678Z,96474.34
2018-03-28T17:09:20.287Z,96477.61
2018-03-28T17:11:48.092Z,96470.52
2018-03-28T17:14:15.797Z,96463.59
2018-03-28T17:16:43.385Z,96455.30
2018-03-28T17:19:11.084Z,96449.11
2018-03-28T17:21:38.673Z,96444.88
2018-03-28T17:24:06.315Z,96432.74
2018-03-28T17:26:33.907Z,96434.84
2018-03-28T17:29:01.491Z,96428.70
2018-03-28T17:31:29.103Z,96422.75
2018-03-28T17:33:56.691Z,96422.75
2018-03-28T17:36:24.325Z,96418.23
2018-03-28T17:38:51.916Z,96423.06
2018-03-28T17:41:19.563Z,96426.34
2018-03-28T17:43:47.160Z,96411.95
2018-03-28T17:46:14.761Z,96409.45
2018-03-28T17:48:42.369Z,96406.11
2018-03-28T17:51:09.969Z,96399.30
2018-03-28T17:53:37.616Z,96397.25
2018-03-28T17:56:05.199Z,96395.82
2018-03-28T17:58:33.192Z,96392.67
2018-03-28T18:01:00.777Z,96391.33
2018-03-28T18:03:28.376Z,96386.70
2018-03-28T18:05:55.992Z,96385.94
2018-03-28T18:08:23.582Z,96385.18
2018-03-28T18:10:51.199Z,96374.70
2018-03-28T18:13:18.792Z,96361.81
2018-03-28T18:15:46.838Z,96355.73
2018-03-28T18:18:14.427Z,96354.84
2018-03-28T18:20:42.028Z,96347.77
2018-03-28T18:23:09.660Z,96351.42
2018-03-28T18:25:37.256Z,96350.27
2018-03-28T18:28:04.872Z,96345.25
2018-03-28T18:30:32.498Z,96337.56
2018-03-28T18:33:00.660Z,96332.02
2018-03-28T18:35:28.239Z,96333.24
2018-03-28T18:37:55.825Z,96330.05
2018-03-28T18:40:23.476Z,96325.55
2018-03-28T18:42:51.066Z,96313.10
2018-03-28T18:45:18.692Z,96297.56
2018-03-28T18:47:46.359Z,96305.80
2018-03-28T18:50:13.953Z,96305.81
2018-03-28T18:52:41.665Z,96297.81
2018-03-28T18:55:09.254Z,96299.55
2018-03-28T18:57:37.320Z,96300.20
2018-03-28T19:00:05.287Z,96297.85
2018-03-28T19:02:32.875Z,96295.14
2018-03-28T19:05:00.575Z,96289.48
2018-03-28T19:07:28.217Z,96297.46
2018-03-28T19:09:55.913Z,96294.88
2018-03-28T19:12:23.520Z,96293.76
2018-03-28T19:14:51.389Z,96282.55
2018-03-28T19:17:19.044Z,96290.86
2018-03-28T19:19:46.681Z,96288.56
2018-03-28T19:22:14.363Z,96295.53
2018-03-28T19:24:41.999Z,96297.19
2018-03-28T19:27:09.660Z,96303.08
2018-03-28T19:29:37.353Z,96299.94
2018-03-28T19:32:05.189Z,96297.38
2018-03-28T19:34:32.872Z,96305.39
2018-03-28T19:37:00.521Z,96295.91
2018-03-28T19:39:28.253Z,96305.88
2018-03-28T19:41:55.874Z,96307.78
2018-03-28T19:44:23.485Z,96314.58
2018-03-28T19:46:51.082Z,96336.97
2018-03-28T19:49:18.927Z,96366.59
2018-03-28T19:51:46.516Z,96363.19
2018-03-28T19:54:14.104Z,96355.87
2018-03-28T19:56:41.716Z,96360.89
2018-03-28T19:59:09.309Z,96360.42
2018-03-28T20:01:36.922Z,96350.34
2018-03-28T20:04:04.513Z,96341.70
2018-03-28T20:06:32.257Z,96337.67
2018-03-28T20:08:59.850Z,96337.61
2018-03-28T20:11:27.440Z,96336.42
2018-03-28T20:13:55.185Z,96334.40
2018-03-28T20:16:22.771Z,96331.67
2018-03-28T20:18:50.384Z,96325.55
2018-03-28T20:21:17.972Z,96330.38
2018-03-28T20:23:45.797Z,96328.28
2018-03-28T20:26:13.387Z,96326.20
2018-03-28T20:28:40.981Z,96332.20
2018-03-28T20:31:08.619Z,96345.69
2018-03-28T20:33:36.196Z,96344.66
2018-03-28T20:36:03.804Z,96339.86
2018-03-28T20:38:31.393Z,96343.11
2018-03-28T20:40:59.004Z,96339.28
2018-03-28T20:43:26.588Z,96345.34
2018-03-28T20:45:54.207Z,96345.69
2018-03-28T20:48:21.802Z,96339.19
2018-03-28T20:50:49.417Z,96346.55
2018-03-28T20:53:17.011Z,96338.75
2018-03-28T20:55:44.894Z,96333.77
2018-03-28T20:58:12.497Z,96337.42
2018-03-28T21:00:40.097Z,96326.97
2018-03-28T21:03:07.712Z,96325.25
2018-03-28T21:05:35.306Z,96327.22
2018-03-28T21:08:02.922Z,96319.80
2018-03-28T21:10:30.600Z,96332.75
2018-03-28T21:12:58.564Z,96332.02
2018-03-28T21:15:26.256Z,96334.60
2018-03-28T21:17:53.854Z,96343.37
2018-03-28T21:20:21.467Z,96340.57
2018-03-28T21:22:49.080Z,96340.96
2018-03-28T21:25:16.703Z,96331.86
2018-03-28T21:27:44.288Z,96331.94
2018-03-28T21:30:12.159Z,96334.27
2018-03-28T21:32:39.749Z,96320.56
2018-03-28T21:35:07.340Z,96322.71
2018-03-28T21:37:34.972Z,96314.96
2018-03-28T21:40:02.632Z,96318.16
2018-03-28T21:42:30.248Z,96311.64
2018-03-28T21:44:57.942Z,96317.27
2018-03-28T21:47:26.005Z,96317.31
2018-03-28T21:49:53.589Z,96327.80
2018-03-28T21:52:21.178Z,96327.46
2018-03-28T21:54:48.791Z,96335.34
2018-03-28T21:57:16.385Z,96338.05
2018-03-28T21:59:44.001Z,96343.67
2018-03-28T22:02:11.581Z,96345.85
2018-03-28T22:04:39.360Z,96355.09
2018-03-28T22:07:06.949Z,96347.97
2018-03-28T22:09:34.544Z,96352.41
2018-03-28T22:12:02.172Z,96348.28
2018-03-28T22:14:29.763Z,96351.91
2018-03-28T22:16:57.379Z,96355.14
2018-03-28T22:19:24.976Z,96356.66
2018-03-28T22:21:52.975Z,96362.23
2018-03-28T22:24:20.564Z,96372.45
2018-03-28T22:26:48.161Z,96378.70
2018-03-28T22:29:15.768Z,96376.47
2018-03-28T22:31:43.354Z,96381.10
2018-03-28T22:34:11.093Z,96382.91
2018-03-28T22:36:38.747Z,96394.33
2018-03-28T22:39:06.329Z,96397.33
2018-03-28T22:41:33.948Z,96398.97
2018-03-28T22:44:01.534Z,96392.31
2018-03-28T22:46:29.135Z,96405.02
2018-03-28T22:48:56.719Z,96406.41
2018-03-28T22:51:24.377Z,96413.80
2018-03-28T22:53:51.962Z,96419.97
2018-03-28T22:56:19.549Z,96424.94
2018-03-28T22:58:47.199Z,96422.50
2018-03-28T23:01:14.795Z,96432.53
2018-03-28T23:03:42.405Z,96442.47
2018-03-28T23:06:09.991Z,96438.19
2018-03-28T23:08:38.044Z,96444.46
2018-03-28T23:11:05.639Z,96433.44
2018-03-28T23:13:33.223Z,96426.81
2018-03-28T23:16:00.829Z,96438.69
2018-03-28T23:18:28.417Z,96437.09
2018-03-28T23:20:56.043Z,96436.11
2018-03-28T23:23:23.633Z,96435.53
2018-03-28T23:25:51.272Z,96441.45
2018-03-28T23:28:18.859Z,96448.31
2018-03-28T23:30:46.463Z,96452.86
2018-03-28T23:33:14.074Z,96457.69
2018-03-28T23:35:41.670Z,96463.38
2018-03-28T23:38:09.278Z,96460.72
2018-03-28T23:40:36.899Z,96460.80
2018-03-28T23:43:04.749Z,96461.11
2018-03-28T23:45:32.331Z,96462.98
2018-03-28T23:47:59.919Z,96461.80
2018-03-28T23:50:27.524Z,96470.91
2018-03-28T23:52:55.119Z,96465.73
2018-03-28T23:55:22.724Z,96484.66
2018-03-28T23:57:50.325Z,96489.50
