createdAt,value
2022-08-05T00:04:56.063Z,84.9611
2022-08-05T00:09:57.277Z,85.6092
2022-08-05T00:14:59.759Z,85.93548
2022-08-05T00:20:57.425Z,86.26328
2022-08-05T00:25:58.317Z,86.26328
2022-08-05T00:31:04.212Z,86.26328
2022-08-05T00:36:16.400Z,86.26328
2022-08-05T00:42:31.607Z,86.26328
2022-08-05T00:47:56.495Z,86.26328
2022-08-05T00:52:58.544Z,86.26328
2022-08-05T00:57:59.475Z,85.93548
2022-08-05T01:03:00.396Z,86.26328
2022-08-05T01:08:40.697Z,86.59259
2022-08-05T01:13:57.720Z,88.2623
2022-08-05T01:19:00.819Z,87.58974
2022-08-05T01:24:02.170Z,87.58974
2022-08-05T01:29:14.324Z,87.25581
2022-08-05T01:34:15.221Z,87.25581
2022-08-05T01:39:45.827Z,87.92523
2022-08-05T01:44:54.145Z,87.25581
2022-08-05T01:50:02.038Z,87.58974
2022-08-05T01:55:04.523Z,87.92523
2022-08-05T02:00:06.462Z,87.58974
2022-08-05T02:05:13.120Z,87.58974
2022-08-05T02:10:17.410Z,87.58974
2022-08-05T02:15:19.728Z,87.25581
2022-08-05T02:20:20.948Z,87.58974
2022-08-05T02:25:23.288Z,87.25581
2022-08-05T02:30:26.788Z,87.25581
2022-08-05T02:35:33.329Z,87.25581
2022-08-05T02:40:38.895Z,87.25581
2022-08-05T02:45:52.555Z,86.92343
2022-08-05T02:50:54.950Z,86.92343
2022-08-05T02:56:00.279Z,87.25581
2022-08-05T03:01:03.016Z,87.25581
2022-08-05T03:06:54.363Z,87.25581
2022-08-05T03:11:59.913Z,87.25581
2022-08-05T03:17:07.364Z,86.92343
2022-08-05T03:22:16.780Z,86.59259
2022-08-05T03:27:19.835Z,86.59259
2022-08-05T03:32:20.948Z,86.59259
2022-08-05T03:37:31.784Z,86.26328
2022-08-05T03:42:51.996Z,86.26328
2022-08-05T03:47:56.969Z,86.26328
2022-08-05T03:55:51.687Z,86.26328
2022-08-05T04:01:07.579Z,86.26328
2022-08-05T04:06:08.891Z,86.26328
2022-08-05T04:11:09.993Z,86.92343
2022-08-05T04:16:11.087Z,87.25581
2022-08-05T04:22:05.026Z,86.92343
2022-08-05T04:27:11.521Z,86.26328
2022-08-05T04:32:12.551Z,86.59259
2022-08-05T04:37:13.598Z,85.6092
2022-08-05T04:42:14.482Z,85.6092
2022-08-05T04:47:18.644Z,85.6092
2022-08-05T04:52:21.283Z,85.2844
2022-08-05T04:57:22.589Z,84.63927
2022-08-05T05:02:37.630Z,84.0
2022-08-05T05:07:45.628Z,83.36652
2022-08-05T05:12:53.667Z,83.36652
2022-08-05T05:17:56.566Z,84.0
2022-08-05T05:22:58.511Z,83.36652
2022-08-05T05:27:59.467Z,83.36652
2022-08-05T05:38:02.110Z,82.42697
2022-08-05T05:43:03.653Z,81.19376
2022-08-05T05:48:06.626Z,81.19376
2022-08-05T05:53:22.341Z,81.5
2022-08-05T05:58:31.529Z,82.11659
2022-08-05T06:03:53.916Z,81.80761
2022-08-05T06:09:03.214Z,81.19376
2022-08-05T06:14:05.149Z,81.19376
2022-08-05T06:19:07.366Z,81.5
2022-08-05T06:30:04.538Z,81.5
2022-08-05T06:55:46.067Z,83.36652
2022-08-05T07:00:47.263Z,81.19376
2022-08-05T07:05:48.486Z,82.11659
2022-08-05T07:10:52.758Z,81.5
2022-08-05T07:16:01.806Z,80.28319
2022-08-05T07:21:05.779Z,81.80761
2022-08-05T07:26:06.734Z,80.28319
2022-08-05T07:31:07.640Z,80.88889
2022-08-05T07:36:20.676Z,80.28319
2022-08-05T07:42:14.353Z,81.19376
2022-08-05T07:47:16.320Z,80.88889
2022-08-05T07:52:17.203Z,81.19376
2022-08-05T07:57:42.102Z,80.58537
2022-08-05T08:03:15.269Z,81.80761
2022-08-05T08:08:16.866Z,82.42697
2022-08-05T08:13:22.173Z,81.80761
2022-08-05T08:18:30.459Z,81.5
2022-08-05T08:24:01.969Z,80.88889
2022-08-05T08:29:09.706Z,82.42697
2022-08-05T08:34:33.281Z,83.05192
2022-08-05T08:39:37.588Z,82.73874
2022-08-05T08:45:24.310Z,82.42697
2022-08-05T08:50:52.800Z,81.80761
2022-08-05T08:56:26.953Z,81.5
2022-08-05T09:01:28.535Z,81.19376
2022-08-05T09:06:30.649Z,80.58537
2022-08-05T09:11:52.169Z,79.98234
2022-08-05T09:16:54.876Z,79.98234
2022-08-05T09:22:22.532Z,79.38462
2022-08-05T09:28:03.900Z,79.38462
2022-08-05T09:33:07.207Z,79.98234
2022-08-05T09:38:12.984Z,79.38462
2022-08-05T09:43:18.807Z,80.58537
2022-08-05T09:48:21.079Z,82.11659
2022-08-05T09:53:25.905Z,81.80761
2022-08-05T09:58:31.866Z,82.11659
2022-08-05T10:03:56.874Z,82.11659
2022-08-05T10:09:01.168Z,81.80761
2022-08-05T10:14:04.007Z,81.19376
2022-08-05T10:19:11.801Z,82.42697
2022-08-05T10:24:12.906Z,81.19376
2022-08-05T10:29:13.835Z,79.98234
2022-08-05T10:34:25.926Z,80.28319
2022-08-05T10:39:59.332Z,79.98234
2022-08-05T10:45:20.843Z,78.79212
2022-08-05T10:50:36.360Z,78.49782
2022-08-05T10:56:03.794Z,78.79212
2022-08-05T11:01:28.044Z,78.49782
2022-08-05T11:06:31.126Z,79.38462
2022-08-05T11:11:33.014Z,79.38462
2022-08-05T11:16:57.738Z,78.49782
2022-08-05T11:22:00.358Z,76.75862
2022-08-05T11:27:01.549Z,77.33333
2022-08-05T11:32:02.499Z,76.75862
2022-08-05T11:37:06.289Z,76.47312
2022-08-05T11:44:00.728Z,77.62256
2022-08-05T11:49:10.078Z,79.38462
2022-08-05T11:54:11.222Z,80.58537
2022-08-05T11:59:15.023Z,81.19376
2022-08-05T12:04:22.344Z,81.5
2022-08-05T12:09:23.286Z,78.20479
2022-08-05T12:14:53.621Z,77.33333
2022-08-05T12:20:26.548Z,77.33333
2022-08-05T12:25:31.758Z,80.58537
2022-08-05T12:30:32.670Z,78.20479
2022-08-05T12:35:39.483Z,76.47312
2022-08-05T12:40:44.121Z,78.79212
2022-08-05T12:56:35.231Z,82.73874
2022-08-05T13:02:01.011Z,79.68282
2022-08-05T13:07:10.378Z,78.79212
2022-08-05T13:12:16.987Z,80.58537
2022-08-05T13:17:20.550Z,83.68254
2022-08-05T13:22:32.367Z,77.33333
2022-08-05T13:27:36.322Z,80.88889
2022-08-05T13:32:42.156Z,78.49782
2022-08-05T13:37:55.475Z,79.08772
2022-08-05T13:42:57.316Z,79.08772
2022-08-05T13:48:09.742Z,78.49782
2022-08-05T13:53:58.119Z,77.04536
2022-08-05T13:59:00.054Z,80.28319
2022-08-05T14:04:07.273Z,84.9611
2022-08-05T14:09:08.665Z,79.08772
2022-08-05T14:14:10.664Z,78.49782
2022-08-05T14:19:13.193Z,77.04536
2022-08-05T14:24:19.396Z,82.11659
2022-08-05T14:29:20.608Z,79.08772
2022-08-05T14:34:23.615Z,80.58537
2022-08-05T14:39:24.860Z,82.42697
2022-08-05T14:44:28.516Z,82.73874
2022-08-05T14:49:56.297Z,81.80761
2022-08-05T14:55:01.195Z,81.80761
2022-08-05T15:00:02.148Z,80.58537
2022-08-05T15:05:08.632Z,83.36652
2022-08-05T15:10:14.679Z,82.11659
2022-08-05T15:15:15.785Z,81.19376
2022-08-05T15:20:19.118Z,81.5
2022-08-05T15:25:23.575Z,79.38462
2022-08-05T15:30:43.372Z,78.79212
2022-08-05T15:35:45.107Z,79.08772
2022-08-05T15:41:04.268Z,78.79212
2022-08-05T15:46:24.936Z,78.20479
2022-08-05T15:52:04.022Z,79.38462
2022-08-05T15:57:15.064Z,78.49782
2022-08-05T16:02:19.790Z,78.79212
2022-08-05T16:07:29.520Z,78.49782
2022-08-05T16:12:30.792Z,77.91304
2022-08-05T16:17:32.050Z,78.20479
2022-08-05T16:22:34.265Z,78.20479
2022-08-05T16:28:00.388Z,77.91304
2022-08-05T16:33:06.191Z,78.20479
2022-08-05T16:38:18.834Z,79.38462
2022-08-05T16:43:25.828Z,79.08772
2022-08-05T16:48:33.517Z,79.08772
2022-08-05T16:54:04.956Z,79.08772
2022-08-05T16:59:14.678Z,79.68282
2022-08-05T17:04:18.648Z,79.68282
2022-08-05T17:09:19.822Z,80.28319
2022-08-05T17:14:34.430Z,80.28319
2022-08-05T17:19:39.022Z,80.58537
2022-08-05T17:24:45.439Z,80.28319
2022-08-05T17:30:00.654Z,79.98234
2022-08-05T17:35:03.880Z,80.58537
2022-08-05T17:40:04.873Z,81.19376
2022-08-05T17:45:20.826Z,82.11659
2022-08-05T17:50:28.061Z,82.42697
2022-08-05T17:55:37.949Z,84.31891
2022-08-05T18:00:44.423Z,84.31891
2022-08-05T18:05:52.941Z,84.31891
2022-08-05T18:10:54.682Z,85.2844
2022-08-05T18:15:55.600Z,86.59259
2022-08-05T18:20:56.527Z,88.94118
2022-08-05T18:25:59.592Z,88.2623
2022-08-05T18:31:00.656Z,88.94118
2022-08-05T18:36:04.314Z,89.28302
2022-08-05T18:41:53.739Z,88.94118
2022-08-05T18:46:59.667Z,88.2623
2022-08-05T18:52:05.024Z,88.94118
2022-08-05T18:57:09.677Z,89.62648
2022-08-05T19:02:27.949Z,89.62648
2022-08-05T19:07:29.918Z,89.97156
2022-08-05T19:12:46.703Z,89.97156
2022-08-05T19:18:08.596Z,89.62648
2022-08-05T19:24:03.271Z,89.97156
2022-08-05T19:29:09.440Z,90.66667
2022-08-05T19:34:10.355Z,90.31829
2022-08-05T19:39:11.332Z,91.36842
2022-08-05T19:44:13.596Z,92.43373
2022-08-05T19:49:17.215Z,92.79227
2022-08-05T19:54:27.237Z,93.15254
2022-08-05T20:00:01.281Z,93.87835
2022-08-05T20:05:04.866Z,94.61125
2022-08-05T20:10:22.388Z,94.98039
2022-08-05T20:15:52.503Z,96.09877
2022-08-05T20:20:57.666Z,96.8536
2022-08-05T20:26:00.937Z,97.61596
2022-08-05T20:31:02.418Z,98.0
2022-08-05T20:36:03.344Z,98.0
2022-08-05T20:41:04.652Z,98.38596
2022-08-05T20:51:09.839Z,98.77387
2022-08-05T20:56:11.111Z,98.38596
2022-08-05T21:06:27.581Z,98.77387
2022-08-05T21:12:07.139Z,97.61596
2022-08-05T21:17:12.085Z,98.38596
2022-08-05T21:22:13.344Z,98.0
2022-08-05T21:37:16.274Z,96.8536
2022-08-05T21:42:30.635Z,96.47525
2022-08-05T21:47:56.077Z,96.09877
2022-08-05T21:53:04.484Z,96.8536
2022-08-05T22:03:06.391Z,96.47525
2022-08-05T22:08:22.602Z,95.72414
2022-08-05T22:14:18.276Z,94.98039
2022-08-05T22:20:01.522Z,96.09877
2022-08-05T22:25:17.825Z,95.35135
2022-08-05T22:35:25.413Z,96.47525
2022-08-05T22:40:32.194Z,96.47525
2022-08-05T22:45:34.078Z,96.47525
2022-08-05T22:50:38.218Z,96.47525
2022-08-05T22:55:57.112Z,96.09877
2022-08-05T23:00:58.624Z,96.47525
2022-08-05T23:05:59.568Z,96.47525
2022-08-05T23:11:02.187Z,96.47525
2022-08-05T23:16:03.081Z,96.47525
2022-08-05T23:21:04.026Z,97.61596
2022-08-05T23:26:04.968Z,98.0
2022-08-05T23:31:17.524Z,98.77387
2022-08-05T23:36:18.940Z,101.14286
2022-08-05T23:41:20.218Z,101.94872
2022-08-05T23:56:27.340Z,102.76289
