createdAt,value
2023-02-25T00:02:01.623Z,1.50
2023-02-25T00:04:33.532Z,1.97
2023-02-25T00:07:02.631Z,2.00
2023-02-25T00:09:31.887Z,1.77
2023-02-25T00:12:00.635Z,1.60
2023-02-25T00:14:30.772Z,1.50
2023-02-25T00:16:59.106Z,2.00
2023-02-25T00:19:27.965Z,1.80
2023-02-25T00:21:57.610Z,1.70
2023-02-25T00:24:25.891Z,1.80
2023-02-25T00:26:54.167Z,1.47
2023-02-25T00:29:23.193Z,2.10
2023-02-25T00:31:51.695Z,1.80
2023-02-25T00:34:20.236Z,1.77
2023-02-25T00:36:50.097Z,2.13
2023-02-25T00:39:19.787Z,1.80
2023-02-25T00:41:48.273Z,1.80
2023-02-25T00:44:16.585Z,1.93
2023-02-25T00:46:44.873Z,1.87
2023-02-25T00:49:21.227Z,1.50
2023-02-25T00:52:00.122Z,1.63
2023-02-25T00:54:30.156Z,1.60
2023-02-25T00:56:58.365Z,1.73
2023-02-25T00:59:26.707Z,1.60
2023-02-25T01:01:55.105Z,1.77
2023-02-25T01:04:23.425Z,1.30
2023-02-25T01:06:51.760Z,1.30
2023-02-25T01:09:20.010Z,1.40
2023-02-25T01:11:50.899Z,1.60
2023-02-25T01:14:22.011Z,1.47
2023-02-25T01:16:52.877Z,1.77
2023-02-25T01:19:24.466Z,1.60
2023-02-25T01:21:56.808Z,1.40
2023-02-25T01:24:29.196Z,1.70
2023-02-25T01:27:02.308Z,1.53
2023-02-25T01:29:33.935Z,1.60
2023-02-25T01:32:05.426Z,1.30
2023-02-25T01:34:34.019Z,1.27
2023-02-25T01:37:05.558Z,1.30
2023-02-25T01:39:34.496Z,1.50
2023-02-25T01:42:13.906Z,1.50
2023-02-25T01:45:33.299Z,1.50
2023-02-25T01:48:10.689Z,1.37
2023-02-25T01:50:49.512Z,1.57
2023-02-25T01:53:25.184Z,1.43
2023-02-25T01:55:55.476Z,1.57
2023-02-25T01:58:27.684Z,1.50
2023-02-25T02:00:56.863Z,1.50
2023-02-25T02:03:30.705Z,1.43
2023-02-25T02:06:09.520Z,1.73
2023-02-25T02:08:38.206Z,1.43
2023-02-25T02:11:07.306Z,1.40
2023-02-25T02:13:45.315Z,1.40
2023-02-25T02:16:30.286Z,1.60
2023-02-25T02:19:05.806Z,1.60
2023-02-25T02:21:56.320Z,1.80
2023-02-25T02:25:10.164Z,1.40
2023-02-25T02:28:17.659Z,1.27
2023-02-25T02:31:12.684Z,1.90
2023-02-25T02:33:53.471Z,1.67
2023-02-25T02:36:33.644Z,1.80
2023-02-25T02:39:14.548Z,1.73
2023-02-25T02:41:54.104Z,1.57
2023-02-25T02:44:31.747Z,1.90
2023-02-25T02:47:07.969Z,1.67
2023-02-25T02:49:44.307Z,1.50
2023-02-25T02:52:19.780Z,1.50
2023-02-25T02:54:55.864Z,1.80
2023-02-25T02:57:28.386Z,1.50
2023-02-25T03:00:12.573Z,1.80
2023-02-25T03:02:47.781Z,1.70
2023-02-25T03:05:19.048Z,1.63
2023-02-25T03:07:59.219Z,1.67
2023-02-25T03:10:28.145Z,1.83
2023-02-25T03:13:51.258Z,1.87
2023-02-25T03:16:29.166Z,1.80
2023-02-25T03:19:06.800Z,1.87
2023-02-25T03:21:41.746Z,1.93
2023-02-25T03:24:22.242Z,1.80
2023-02-25T03:26:53.768Z,1.70
2023-02-25T03:29:28.598Z,1.93
2023-02-25T03:32:06.110Z,2.00
2023-02-25T03:34:44.175Z,1.83
2023-02-25T03:37:18.110Z,1.97
2023-02-25T03:39:52.756Z,2.00
2023-02-25T03:42:26.456Z,2.00
2023-02-25T03:44:59.278Z,2.00
2023-02-25T03:47:31.395Z,2.00
2023-02-25T03:50:09.431Z,2.13
2023-02-25T03:52:41.743Z,1.80
2023-02-25T03:55:22.086Z,2.10
2023-02-25T03:57:52.833Z,1.90
2023-02-25T04:00:27.270Z,1.90
2023-02-25T04:02:55.808Z,2.40
2023-02-25T04:05:27.640Z,2.10
2023-02-25T04:07:56.517Z,1.90
2023-02-25T04:10:26.594Z,2.07
2023-02-25T04:12:55.151Z,1.80
2023-02-25T04:15:23.759Z,1.80
2023-02-25T04:17:52.027Z,1.83
2023-02-25T04:20:21.308Z,2.00
2023-02-25T04:22:50.890Z,1.90
2023-02-25T04:25:19.168Z,1.70
2023-02-25T04:27:47.379Z,1.90
2023-02-25T04:30:16.897Z,1.63
2023-02-25T04:32:45.601Z,2.10
2023-02-25T04:35:13.940Z,1.90
2023-02-25T04:37:44.117Z,1.93
2023-02-25T04:40:20.053Z,1.67
2023-02-25T04:42:48.931Z,1.70
2023-02-25T04:45:17.561Z,1.70
2023-02-25T04:47:46.051Z,1.60
2023-02-25T04:50:14.753Z,1.50
2023-02-25T04:52:43.062Z,1.70
2023-02-25T04:55:13.096Z,1.93
2023-02-25T04:57:42.679Z,1.70
2023-02-25T05:00:18.944Z,1.80
2023-02-25T05:02:48.333Z,1.73
2023-02-25T05:05:18.285Z,1.87
2023-02-25T05:07:47.089Z,1.93
2023-02-25T05:10:17.709Z,1.60
2023-02-25T05:12:45.941Z,2.00
2023-02-25T05:15:14.773Z,2.20
2023-02-25T05:17:43.054Z,1.73
2023-02-25T05:20:13.018Z,1.53
2023-02-25T05:22:42.220Z,1.80
2023-02-25T05:25:12.163Z,1.60
2023-02-25T05:27:41.764Z,1.63
2023-02-25T05:30:12.669Z,2.00
2023-02-25T05:32:41.451Z,1.97
2023-02-25T05:35:12.091Z,1.70
2023-02-25T05:37:40.420Z,1.50
2023-02-25T05:40:10.560Z,2.00
2023-02-25T05:42:38.938Z,1.50
2023-02-25T05:45:11.242Z,1.77
2023-02-25T05:47:39.421Z,1.60
2023-02-25T05:50:08.804Z,1.90
2023-02-25T05:52:37.089Z,1.67
2023-02-25T05:55:08.518Z,1.77
2023-02-25T05:57:37.284Z,1.87
2023-02-25T06:00:10.465Z,1.70
2023-02-25T06:02:41.920Z,1.60
2023-02-25T06:05:10.860Z,1.50
2023-02-25T06:07:39.107Z,1.70
2023-02-25T06:10:08.783Z,1.60
2023-02-25T06:12:38.196Z,1.80
2023-02-25T06:15:09.393Z,1.40
2023-02-25T06:17:37.621Z,1.60
2023-02-25T06:20:07.884Z,2.20
2023-02-25T06:22:36.112Z,1.80
2023-02-25T06:25:05.014Z,1.70
2023-02-25T06:27:33.219Z,1.87
2023-02-25T06:30:02.623Z,1.77
2023-02-25T06:32:32.311Z,2.20
2023-02-25T06:35:00.652Z,2.10
2023-02-25T06:37:29.507Z,1.53
2023-02-25T06:39:57.730Z,1.70
2023-02-25T06:42:26.241Z,1.80
2023-02-25T06:44:54.679Z,1.90
2023-02-25T06:47:23.938Z,2.03
2023-02-25T06:49:53.529Z,1.70
2023-02-25T06:52:21.786Z,2.00
2023-02-25T06:54:50.841Z,1.60
2023-02-25T06:57:19.647Z,1.90
2023-02-25T06:59:47.979Z,1.90
2023-02-25T07:02:17.121Z,1.63
2023-02-25T07:04:45.341Z,2.17
2023-02-25T07:07:15.204Z,1.77
2023-02-25T07:09:43.427Z,1.80
2023-02-25T07:12:11.625Z,1.83
2023-02-25T07:14:40.593Z,2.00
2023-02-25T07:17:08.837Z,1.70
2023-02-25T07:19:37.103Z,1.60
2023-02-25T07:22:06.228Z,1.73
2023-02-25T07:24:36.031Z,1.57
2023-02-25T07:27:04.393Z,2.10
2023-02-25T07:29:32.651Z,1.50
2023-02-25T07:32:01.352Z,1.47
2023-02-25T07:34:29.644Z,2.00
2023-02-25T07:36:58.140Z,1.93
2023-02-25T07:39:26.397Z,1.60
2023-02-25T07:41:55.963Z,1.90
2023-02-25T07:44:24.187Z,1.50
2023-02-25T07:46:52.639Z,2.10
2023-02-25T07:49:20.911Z,1.60
2023-02-25T07:51:49.116Z,1.60
2023-02-25T07:54:21.055Z,1.70
2023-02-25T07:56:51.688Z,1.73
2023-02-25T07:59:22.304Z,1.50
2023-02-25T08:01:50.698Z,1.80
2023-02-25T08:04:19.027Z,1.70
2023-02-25T08:06:47.420Z,2.30
2023-02-25T08:09:15.945Z,3.60
2023-02-25T08:11:45.076Z,2.30
2023-02-25T08:14:13.441Z,1.80
2023-02-25T08:16:42.972Z,1.73
2023-02-25T08:19:11.329Z,1.43
2023-02-25T08:21:40.441Z,1.37
2023-02-25T08:24:10.116Z,1.80
2023-02-25T08:26:38.722Z,1.50
2023-02-25T08:29:07.425Z,1.57
2023-02-25T08:31:36.146Z,1.53
2023-02-25T08:34:06.053Z,1.63
2023-02-25T08:36:36.086Z,2.10
2023-02-25T08:39:04.460Z,1.70
2023-02-25T08:41:32.867Z,1.80
2023-02-25T08:44:01.864Z,1.73
2023-02-25T08:46:33.776Z,1.60
2023-02-25T08:49:02.709Z,1.87
2023-02-25T08:51:37.683Z,1.77
2023-02-25T08:54:09.025Z,1.53
2023-02-25T08:56:38.353Z,1.67
2023-02-25T08:59:06.643Z,1.50
2023-02-25T09:01:45.599Z,1.80
2023-02-25T09:04:16.719Z,1.60
2023-02-25T09:06:47.981Z,1.70
2023-02-25T09:09:17.946Z,1.60
2023-02-25T09:11:48.733Z,1.80
2023-02-25T09:14:17.796Z,2.60
2023-02-25T09:16:46.144Z,1.50
2023-02-25T09:19:17.196Z,2.00
2023-02-25T09:21:48.015Z,1.50
2023-02-25T09:24:17.557Z,1.90
2023-02-25T09:26:46.172Z,1.70
2023-02-25T09:29:14.771Z,1.77
2023-02-25T09:31:43.517Z,1.40
2023-02-25T09:34:14.346Z,1.57
2023-02-25T09:36:43.376Z,2.17
2023-02-25T09:39:13.906Z,1.50
2023-02-25T09:41:51.570Z,1.70
2023-02-25T09:44:26.835Z,1.73
2023-02-25T09:47:03.479Z,1.63
2023-02-25T09:49:38.922Z,1.53
2023-02-25T09:52:18.542Z,1.87
2023-02-25T09:54:50.550Z,4.00
2023-02-25T09:57:22.540Z,1.90
2023-02-25T09:59:54.275Z,1.87
2023-02-25T10:02:34.664Z,1.67
2023-02-25T10:05:25.419Z,2.50
2023-02-25T10:08:09.886Z,1.43
2023-02-25T10:10:52.356Z,1.70
2023-02-25T10:13:34.916Z,1.87
2023-02-25T10:16:22.869Z,1.83
2023-02-25T10:19:09.513Z,1.90
2023-02-25T10:22:09.872Z,1.53
2023-02-25T10:24:45.608Z,1.67
2023-02-25T10:27:24.466Z,1.50
2023-02-25T10:30:00.605Z,2.03
2023-02-25T10:32:35.161Z,1.90
2023-02-25T10:35:18.190Z,1.77
2023-02-25T10:37:46.637Z,1.53
2023-02-25T10:40:19.463Z,1.80
2023-02-25T10:42:54.185Z,1.57
2023-02-25T10:45:28.277Z,1.83
2023-02-25T10:48:07.074Z,1.80
2023-02-25T10:50:45.519Z,1.83
2023-02-25T10:53:18.412Z,1.50
2023-02-25T10:55:52.744Z,1.67
2023-02-25T10:58:40.761Z,1.93
2023-02-25T11:01:16.174Z,1.90
2023-02-25T11:03:58.896Z,1.40
2023-02-25T11:06:30.899Z,1.80
2023-02-25T11:09:01.919Z,1.70
2023-02-25T11:11:32.723Z,1.50
2023-02-25T11:14:06.289Z,1.50
2023-02-25T11:16:37.761Z,1.50
2023-02-25T11:19:16.057Z,2.00
2023-02-25T11:21:45.532Z,1.60
2023-02-25T11:24:17.902Z,1.43
2023-02-25T11:26:49.456Z,2.13
2023-02-25T11:29:25.144Z,1.60
2023-02-25T11:31:59.989Z,1.70
2023-02-25T11:34:31.816Z,1.60
2023-02-25T11:37:35.317Z,1.80
2023-02-25T11:40:21.803Z,1.50
2023-02-25T11:43:17.778Z,1.60
2023-02-25T11:46:00.156Z,1.50
2023-02-25T11:48:37.263Z,1.90
2023-02-25T11:51:20.822Z,1.17
2023-02-25T11:54:13.184Z,1.40
2023-02-25T11:56:48.617Z,1.80
2023-02-25T11:59:35.266Z,2.10
2023-02-25T12:02:33.451Z,1.70
2023-02-25T12:05:50.372Z,1.50
2023-02-25T12:08:40.099Z,2.00
2023-02-25T12:12:04.804Z,1.40
2023-02-25T12:15:42.066Z,1.43
2023-02-25T12:19:05.399Z,1.90
2023-02-25T12:22:15.416Z,2.00
2023-02-25T12:25:12.392Z,2.13
2023-02-25T12:28:27.231Z,2.10
2023-02-25T12:31:33.037Z,2.40
2023-02-25T12:34:31.056Z,2.00
2023-02-25T12:37:21.960Z,1.90
2023-02-25T12:40:27.347Z,2.07
2023-02-25T12:43:16.095Z,2.00
2023-02-25T12:46:10.418Z,1.80
2023-02-25T12:49:27.062Z,1.70
2023-02-25T12:52:20.998Z,1.57
2023-02-25T12:55:27.999Z,2.00
2023-02-25T12:58:21.086Z,1.73
2023-02-25T13:01:19.949Z,1.80
2023-02-25T13:04:25.280Z,2.00
2023-02-25T13:07:15.922Z,1.90
2023-02-25T13:10:09.638Z,2.47
2023-02-25T13:13:06.135Z,1.90
2023-02-25T13:15:53.979Z,1.77
2023-02-25T13:18:40.282Z,2.93
2023-02-25T13:21:44.616Z,1.93
2023-02-25T13:24:39.286Z,1.93
2023-02-25T13:27:28.254Z,2.30
2023-02-25T13:30:22.984Z,2.10
2023-02-25T13:33:12.237Z,2.10
2023-02-25T13:35:55.567Z,2.27
2023-02-25T13:38:40.153Z,1.90
2023-02-25T13:41:41.711Z,1.90
2023-02-25T13:44:33.524Z,1.60
2023-02-25T13:47:24.097Z,1.93
2023-02-25T13:50:24.948Z,1.63
2023-02-25T13:53:17.282Z,2.03
2023-02-25T13:56:12.024Z,2.10
2023-02-25T13:59:03.094Z,1.80
2023-02-25T14:01:57.094Z,1.93
2023-02-25T14:05:04.744Z,1.90
2023-02-25T14:08:05.202Z,2.30
2023-02-25T14:10:54.968Z,1.87
2023-02-25T14:13:48.999Z,1.70
2023-02-25T14:16:36.787Z,1.87
2023-02-25T14:19:32.374Z,1.70
2023-02-25T14:22:36.645Z,1.60
2023-02-25T14:25:21.239Z,1.90
2023-02-25T14:28:06.320Z,1.57
2023-02-25T14:30:51.317Z,2.10
2023-02-25T14:33:47.194Z,1.80
2023-02-25T14:36:36.643Z,1.43
2023-02-25T14:39:42.575Z,2.00
2023-02-25T14:42:29.718Z,1.53
2023-02-25T14:45:15.467Z,2.10
2023-02-25T14:47:55.760Z,1.70
2023-02-25T14:50:32.207Z,1.97
2023-02-25T14:54:04.400Z,1.73
2023-02-25T14:57:11.475Z,1.87
2023-02-25T15:00:27.851Z,1.70
2023-02-25T15:03:23.655Z,2.20
2023-02-25T15:06:14.244Z,1.77
2023-02-25T15:09:11.576Z,1.63
2023-02-25T15:12:02.759Z,1.47
2023-02-25T15:15:13.296Z,2.20
2023-02-25T15:18:35.657Z,2.10
2023-02-25T15:21:44.000Z,1.90
2023-02-25T15:24:41.738Z,1.90
2023-02-25T15:27:51.391Z,2.13
2023-02-25T15:30:22.702Z,2.17
2023-02-25T15:33:15.850Z,1.73
2023-02-25T15:36:01.306Z,1.97
2023-02-25T15:38:46.981Z,1.80
2023-02-25T15:42:02.955Z,2.00
2023-02-25T15:44:41.720Z,1.73
2023-02-25T15:47:30.142Z,2.33
2023-02-25T15:50:00.032Z,2.10
2023-02-25T15:52:59.283Z,1.90
2023-02-25T15:55:50.335Z,2.27
2023-02-25T15:58:51.212Z,2.37
2023-02-25T16:01:43.023Z,2.43
2023-02-25T16:04:45.142Z,2.17
2023-02-25T16:07:21.097Z,2.60
2023-02-25T16:09:59.294Z,2.20
2023-02-25T16:12:29.661Z,2.13
2023-02-25T16:15:00.285Z,2.30
2023-02-25T16:17:34.892Z,2.33
2023-02-25T16:20:18.010Z,2.00
2023-02-25T16:22:48.623Z,2.33
2023-02-25T16:25:29.907Z,2.50
2023-02-25T16:28:10.496Z,2.53
2023-02-25T16:30:47.535Z,2.00
2023-02-25T16:33:26.309Z,2.20
2023-02-25T16:36:07.999Z,2.40
2023-02-25T16:38:47.460Z,2.47
2023-02-25T16:41:16.792Z,2.50
2023-02-25T16:43:46.649Z,3.00
2023-02-25T16:46:20.237Z,6.77
2023-02-25T16:48:54.524Z,6.33
2023-02-25T16:51:27.667Z,6.83
2023-02-25T16:54:01.141Z,8.37
2023-02-25T16:56:32.483Z,3.80
2023-02-25T16:59:15.999Z,3.17
2023-02-25T17:01:55.237Z,3.13
2023-02-25T17:04:29.835Z,2.10
2023-02-25T17:07:17.684Z,2.60
2023-02-25T17:09:49.486Z,2.20
2023-02-25T17:12:23.512Z,1.90
2023-02-25T17:14:53.995Z,2.00
2023-02-25T17:17:29.410Z,2.27
2023-02-25T17:20:01.935Z,2.03
2023-02-25T17:22:33.385Z,1.70
2023-02-25T17:25:02.116Z,1.80
2023-02-25T17:27:30.413Z,1.70
2023-02-25T17:29:58.847Z,2.40
2023-02-25T17:32:30.251Z,1.90
2023-02-25T17:35:06.120Z,1.70
2023-02-25T17:37:36.316Z,1.77
2023-02-25T17:40:09.350Z,1.73
2023-02-25T17:42:39.844Z,2.73
2023-02-25T17:45:42.952Z,3.50
2023-02-25T17:48:18.889Z,10.13
2023-02-25T17:50:55.723Z,9.37
2023-02-25T17:53:40.197Z,10.10
2023-02-25T17:56:22.944Z,6.37
2023-02-25T17:58:53.235Z,6.53
2023-02-25T18:01:28.727Z,3.90
2023-02-25T18:03:59.752Z,3.00
2023-02-25T18:06:42.855Z,6.27
2023-02-25T18:09:40.860Z,4.37
2023-02-25T18:12:23.068Z,6.87
2023-02-25T18:14:56.385Z,4.30
2023-02-25T18:17:28.264Z,3.90
2023-02-25T18:19:59.817Z,3.73
2023-02-25T18:22:34.894Z,2.40
2023-02-25T18:25:07.721Z,2.50
2023-02-25T18:27:37.703Z,2.50
2023-02-25T18:30:24.026Z,2.07
2023-02-25T18:32:53.495Z,2.07
2023-02-25T18:35:22.908Z,2.20
2023-02-25T18:37:55.905Z,3.07
2023-02-25T18:40:30.501Z,3.03
2023-02-25T18:43:00.149Z,3.90
2023-02-25T18:45:30.888Z,2.83
2023-02-25T18:48:00.249Z,3.27
2023-02-25T18:50:32.102Z,3.27
2023-02-25T18:53:02.321Z,2.67
2023-02-25T18:55:33.352Z,2.83
2023-02-25T18:58:02.744Z,2.47
2023-02-25T19:00:31.100Z,2.50
2023-02-25T19:03:02.572Z,4.90
2023-02-25T19:05:31.465Z,3.73
2023-02-25T19:08:01.194Z,2.73
2023-02-25T19:10:34.104Z,2.40
2023-02-25T19:13:06.337Z,2.30
2023-02-25T19:15:35.093Z,3.33
2023-02-25T19:18:03.277Z,2.30
2023-02-25T19:20:31.701Z,3.90
2023-02-25T19:23:01.628Z,6.27
2023-02-25T19:25:34.519Z,5.87
2023-02-25T19:28:04.601Z,5.57
2023-02-25T19:30:37.457Z,5.03
2023-02-25T19:33:05.872Z,4.60
2023-02-25T19:35:36.371Z,4.07
2023-02-25T19:38:08.448Z,4.30
2023-02-25T19:40:37.663Z,3.67
2023-02-25T19:43:06.180Z,3.53
2023-02-25T19:45:35.018Z,3.73
2023-02-25T19:48:04.265Z,5.00
2023-02-25T19:50:34.742Z,4.33
2023-02-25T19:53:05.734Z,4.30
2023-02-25T19:55:34.272Z,3.57
2023-02-25T19:58:03.219Z,3.40
2023-02-25T20:00:31.902Z,3.10
2023-02-25T20:03:00.266Z,3.20
2023-02-25T20:05:28.504Z,2.93
2023-02-25T20:07:57.063Z,3.50
2023-02-25T20:10:26.582Z,2.47
2023-02-25T20:12:54.842Z,2.30
2023-02-25T20:15:23.142Z,2.57
2023-02-25T20:17:54.823Z,3.40
2023-02-25T20:20:23.836Z,3.53
2023-02-25T20:22:52.673Z,3.37
2023-02-25T20:25:21.291Z,5.13
2023-02-25T20:27:50.802Z,3.80
2023-02-25T20:30:19.790Z,2.60
2023-02-25T20:32:48.151Z,2.83
2023-02-25T20:35:21.304Z,1.90
2023-02-25T20:38:12.351Z,2.30
2023-02-25T20:40:40.886Z,2.20
2023-02-25T20:43:12.563Z,1.70
2023-02-25T20:45:41.634Z,1.90
2023-02-25T20:48:25.828Z,2.30
2023-02-25T20:50:54.781Z,2.30
2023-02-25T20:53:23.639Z,2.67
2023-02-25T20:56:00.490Z,2.60
2023-02-25T20:58:30.026Z,2.30
2023-02-25T21:00:58.262Z,2.57
2023-02-25T21:03:26.586Z,2.63
2023-02-25T21:05:55.008Z,2.90
2023-02-25T21:08:23.242Z,2.80
2023-02-25T21:10:51.453Z,2.50
2023-02-25T21:13:19.693Z,2.27
2023-02-25T21:15:49.298Z,2.37
2023-02-25T21:18:17.522Z,2.07
2023-02-25T21:20:45.748Z,2.50
2023-02-25T21:23:13.930Z,2.20
2023-02-25T21:25:42.308Z,2.30
2023-02-25T21:28:10.670Z,2.77
2023-02-25T21:30:40.158Z,2.10
2023-02-25T21:33:09.870Z,2.13
2023-02-25T21:35:38.053Z,2.03
2023-02-25T21:38:06.245Z,1.90
2023-02-25T21:40:35.126Z,2.30
2023-02-25T21:43:03.414Z,2.33
2023-02-25T21:45:31.739Z,2.10
2023-02-25T21:47:59.918Z,1.80
2023-02-25T21:50:29.480Z,2.07
2023-02-25T21:52:57.738Z,2.10
2023-02-25T21:55:26.672Z,2.10
2023-02-25T21:57:54.896Z,2.67
2023-02-25T22:00:24.113Z,2.13
2023-02-25T22:02:53.560Z,1.97
2023-02-25T22:05:21.811Z,2.13
2023-02-25T22:07:51.543Z,2.50
2023-02-25T22:10:21.361Z,2.30
2023-02-25T22:12:50.494Z,2.47
2023-02-25T22:15:19.014Z,2.20
2023-02-25T22:17:47.654Z,2.40
2023-02-25T22:20:16.235Z,2.60
2023-02-25T22:22:44.504Z,2.30
2023-02-25T22:25:14.223Z,2.87
2023-02-25T22:27:42.496Z,2.23
2023-02-25T22:30:12.685Z,2.57
2023-02-25T22:32:41.105Z,1.80
2023-02-25T22:35:10.575Z,2.30
2023-02-25T22:37:38.878Z,2.30
2023-02-25T22:40:08.837Z,1.90
2023-02-25T22:42:38.474Z,2.23
2023-02-25T22:45:08.344Z,2.13
2023-02-25T22:47:36.639Z,2.10
2023-02-25T22:50:05.654Z,1.87
2023-02-25T22:52:34.431Z,2.10
2023-02-25T22:55:02.743Z,1.80
2023-02-25T22:57:34.974Z,2.10
2023-02-25T23:00:16.661Z,1.90
2023-02-25T23:02:45.051Z,2.13
2023-02-25T23:05:13.456Z,2.10
2023-02-25T23:07:42.258Z,1.90
2023-02-25T23:10:12.293Z,2.00
2023-02-25T23:12:40.775Z,1.97
2023-02-25T23:15:11.656Z,2.33
2023-02-25T23:17:40.065Z,2.03
2023-02-25T23:20:11.096Z,2.40
2023-02-25T23:22:39.624Z,2.33
2023-02-25T23:25:10.089Z,2.00
2023-02-25T23:27:38.488Z,1.90
2023-02-25T23:30:11.562Z,2.40
2023-02-25T23:32:41.038Z,2.97
2023-02-25T23:35:12.236Z,2.30
2023-02-25T23:37:40.925Z,2.17
2023-02-25T23:40:11.526Z,2.13
2023-02-25T23:42:43.076Z,2.80
2023-02-25T23:45:15.960Z,2.50
2023-02-25T23:47:44.678Z,2.40
2023-02-25T23:50:16.508Z,2.30
2023-02-25T23:52:47.747Z,2.40
2023-02-25T23:55:16.142Z,2.13
2023-02-25T23:57:44.513Z,2.50
