createdAt,value
2022-12-10T00:03:54.351Z,45.53
2022-12-10T00:06:26.595Z,45.53
2022-12-10T00:08:54.399Z,65.97
2022-12-10T00:11:23.556Z,52.17
2022-12-10T00:13:52.618Z,56.42
2022-12-10T00:16:22.648Z,54.70
2022-12-10T00:18:51.485Z,67.82
2022-12-10T00:21:22.032Z,63.90
2022-12-10T00:23:50.717Z,53.45
2022-12-10T00:26:21.179Z,47.67
2022-12-10T00:28:50.060Z,50.25
2022-12-10T00:31:19.896Z,51.75
2022-12-10T00:33:48.924Z,45.30
2022-12-10T00:36:18.920Z,58.53
2022-12-10T00:38:49.326Z,53.80
2022-12-10T00:41:17.794Z,47.67
2022-12-10T00:43:45.984Z,40.63
2022-12-10T00:46:14.920Z,42.10
2022-12-10T00:48:42.952Z,44.95
2022-12-10T00:51:13.426Z,46.05
2022-12-10T00:53:43.095Z,41.17
2022-12-10T00:56:14.591Z,39.15
2022-12-10T00:58:42.807Z,38.17
2022-12-10T01:01:17.387Z,51.13
2022-12-10T01:03:45.704Z,49.90
2022-12-10T01:06:16.693Z,34.67
2022-12-10T01:08:45.936Z,45.25
2022-12-10T01:11:16.664Z,33.65
2022-12-10T01:13:45.538Z,36.58
2022-12-10T01:16:15.751Z,27.40
2022-12-10T01:18:44.045Z,39.28
2022-12-10T01:21:13.726Z,41.83
2022-12-10T01:23:43.548Z,35.10
2022-12-10T01:26:18.651Z,46.15
2022-12-10T01:28:47.305Z,35.05
2022-12-10T01:31:17.562Z,41.03
2022-12-10T01:33:46.243Z,38.22
2022-12-10T01:36:17.529Z,42.60
2022-12-10T01:38:45.989Z,31.85
2022-12-10T01:41:18.607Z,41.85
2022-12-10T01:43:53.936Z,37.03
2022-12-10T01:46:23.056Z,37.33
2022-12-10T01:48:51.936Z,45.40
2022-12-10T01:51:19.776Z,37.35
2022-12-10T01:53:48.107Z,41.58
2022-12-10T01:56:18.460Z,41.13
2022-12-10T01:58:47.366Z,33.80
2022-12-10T02:01:22.436Z,38.30
2022-12-10T02:03:58.696Z,33.10
2022-12-10T02:06:38.003Z,32.22
2022-12-10T02:09:13.703Z,38.03
2022-12-10T02:11:48.717Z,33.58
2022-12-10T02:14:22.557Z,31.08
2022-12-10T02:16:58.331Z,34.88
2022-12-10T02:19:41.373Z,38.47
2022-12-10T02:22:11.571Z,32.75
2022-12-10T02:24:41.529Z,26.73
2022-12-10T02:27:17.939Z,43.17
2022-12-10T02:29:50.027Z,38.10
2022-12-10T02:32:23.323Z,36.92
2022-12-10T02:34:54.316Z,30.20
2022-12-10T02:37:25.940Z,32.22
2022-12-10T02:39:57.797Z,32.88
2022-12-10T02:42:28.240Z,24.52
2022-12-10T02:44:59.292Z,40.03
2022-12-10T02:47:27.910Z,34.13
2022-12-10T02:49:58.484Z,25.48
2022-12-10T02:52:26.765Z,24.98
2022-12-10T02:54:54.959Z,26.00
2022-12-10T02:57:32.491Z,30.38
2022-12-10T03:00:08.570Z,31.42
2022-12-10T03:02:51.925Z,31.05
2022-12-10T03:05:25.117Z,31.20
2022-12-10T03:08:00.209Z,24.55
2022-12-10T03:10:34.748Z,34.70
2022-12-10T03:13:06.379Z,23.73
2022-12-10T03:15:40.349Z,23.38
2022-12-10T03:18:10.532Z,28.10
2022-12-10T03:20:42.155Z,20.52
2022-12-10T03:23:13.870Z,27.45
2022-12-10T03:25:42.057Z,26.67
2022-12-10T03:28:11.229Z,21.75
2022-12-10T03:30:43.471Z,21.65
2022-12-10T03:33:11.816Z,27.75
2022-12-10T03:35:40.876Z,29.00
2022-12-10T03:38:09.578Z,28.70
2022-12-10T03:40:37.600Z,25.70
2022-12-10T03:43:05.416Z,22.55
2022-12-10T03:45:33.421Z,25.00
2022-12-10T03:48:02.625Z,21.42
2022-12-10T03:50:30.432Z,20.17
2022-12-10T03:52:58.171Z,27.77
2022-12-10T03:55:25.896Z,22.52
2022-12-10T03:57:53.623Z,27.13
2022-12-10T04:00:21.456Z,22.88
2022-12-10T04:02:49.210Z,23.33
2022-12-10T04:05:18.824Z,18.20
2022-12-10T04:07:46.635Z,15.57
2022-12-10T04:10:14.707Z,19.52
2022-12-10T04:12:42.616Z,17.50
2022-12-10T04:15:28.535Z,21.30
2022-12-10T04:17:56.373Z,23.92
2022-12-10T04:20:43.058Z,22.17
2022-12-10T04:23:28.396Z,26.17
2022-12-10T04:26:13.739Z,22.92
2022-12-10T04:28:41.510Z,17.13
2022-12-10T04:31:09.326Z,22.33
2022-12-10T04:33:37.188Z,23.65
2022-12-10T04:36:07.092Z,18.95
2022-12-10T04:38:34.869Z,19.60
2022-12-10T04:41:02.628Z,18.25
2022-12-10T04:43:30.380Z,24.23
2022-12-10T04:45:58.372Z,14.48
2022-12-10T04:48:26.173Z,20.75
2022-12-10T04:50:53.917Z,24.55
2022-12-10T04:53:23.516Z,28.17
2022-12-10T04:55:51.239Z,17.17
2022-12-10T04:58:19.007Z,15.13
2022-12-10T05:00:46.904Z,20.02
2022-12-10T05:03:14.759Z,14.77
2022-12-10T05:05:42.500Z,18.88
2022-12-10T05:08:10.415Z,15.80
2022-12-10T05:10:39.634Z,20.48
2022-12-10T05:13:07.368Z,16.25
2022-12-10T05:15:35.225Z,25.67
2022-12-10T05:18:03.103Z,16.52
2022-12-10T05:20:30.842Z,23.10
2022-12-10T05:23:16.213Z,16.35
2022-12-10T05:25:53.773Z,20.80
2022-12-10T05:28:21.944Z,28.42
2022-12-10T05:30:50.700Z,23.52
2022-12-10T05:33:18.551Z,16.65
2022-12-10T05:35:52.980Z,12.68
2022-12-10T05:38:20.740Z,14.68
2022-12-10T05:40:55.405Z,23.95
2022-12-10T05:43:24.689Z,17.45
2022-12-10T05:45:52.542Z,12.45
2022-12-10T05:48:20.400Z,21.13
2022-12-10T05:50:48.148Z,18.88
2022-12-10T05:53:18.422Z,19.38
2022-12-10T05:55:46.280Z,16.48
2022-12-10T05:58:15.717Z,21.10
2022-12-10T06:00:44.648Z,24.67
2022-12-10T06:03:12.436Z,14.48
2022-12-10T06:05:41.264Z,21.23
2022-12-10T06:08:09.352Z,21.05
2022-12-10T06:10:37.871Z,24.55
2022-12-10T06:13:06.449Z,20.95
2022-12-10T06:15:35.681Z,19.70
2022-12-10T06:18:03.435Z,20.40
2022-12-10T06:20:31.276Z,26.05
2022-12-10T06:22:59.219Z,26.40
2022-12-10T06:25:27.125Z,27.70
2022-12-10T06:27:54.844Z,35.08
2022-12-10T06:30:22.611Z,30.35
2022-12-10T06:32:51.807Z,25.42
2022-12-10T06:35:19.520Z,51.97
2022-12-10T06:37:47.344Z,19.75
2022-12-10T06:40:15.061Z,21.33
2022-12-10T06:42:42.875Z,18.45
2022-12-10T06:45:11.240Z,12.13
2022-12-10T06:47:43.054Z,20.00
2022-12-10T06:50:12.643Z,17.00
2022-12-10T06:52:40.554Z,10.77
2022-12-10T06:55:08.886Z,12.85
2022-12-10T06:57:36.707Z,17.55
2022-12-10T07:00:05.277Z,20.67
2022-12-10T07:02:33.647Z,16.60
2022-12-10T07:05:01.520Z,18.48
2022-12-10T07:07:30.651Z,10.80
2022-12-10T07:09:58.371Z,13.88
2022-12-10T07:12:26.079Z,9.73
2022-12-10T07:14:53.896Z,21.42
2022-12-10T07:17:21.726Z,15.23
2022-12-10T07:19:49.484Z,17.10
2022-12-10T07:22:18.485Z,9.85
2022-12-10T07:24:47.753Z,13.50
2022-12-10T07:27:15.878Z,12.75
2022-12-10T07:29:43.881Z,10.15
2022-12-10T07:32:11.705Z,18.25
2022-12-10T07:34:39.677Z,17.02
2022-12-10T07:37:07.865Z,14.02
2022-12-10T07:39:36.060Z,11.80
2022-12-10T07:42:05.519Z,14.52
2022-12-10T07:44:33.395Z,17.17
2022-12-10T07:47:01.329Z,23.73
2022-12-10T07:49:29.123Z,18.30
2022-12-10T07:51:56.880Z,15.18
2022-12-10T07:54:24.675Z,19.42
2022-12-10T07:56:52.365Z,17.55
2022-12-10T07:59:21.573Z,18.73
2022-12-10T08:01:50.388Z,14.52
2022-12-10T08:04:18.133Z,11.25
2022-12-10T08:06:45.958Z,13.80
2022-12-10T08:09:13.853Z,21.30
2022-12-10T08:11:41.637Z,15.18
2022-12-10T08:14:09.518Z,15.32
2022-12-10T08:16:38.677Z,20.90
2022-12-10T08:19:06.524Z,21.80
2022-12-10T08:21:35.067Z,17.25
2022-12-10T08:24:03.456Z,11.45
2022-12-10T08:26:33.214Z,27.98
2022-12-10T08:29:01.473Z,18.65
2022-12-10T08:31:35.573Z,28.90
2022-12-10T08:34:07.374Z,24.25
2022-12-10T08:36:35.093Z,17.80
2022-12-10T08:39:02.937Z,16.55
2022-12-10T08:41:30.693Z,12.90
2022-12-10T08:43:58.543Z,26.45
2022-12-10T08:46:27.532Z,13.77
2022-12-10T08:48:55.388Z,12.82
2022-12-10T08:51:24.542Z,21.38
2022-12-10T08:53:52.508Z,16.77
2022-12-10T08:56:20.459Z,18.88
2022-12-10T08:58:48.288Z,26.55
2022-12-10T09:01:18.977Z,15.43
2022-12-10T09:03:47.404Z,15.45
2022-12-10T09:06:18.496Z,15.07
2022-12-10T09:08:47.944Z,19.10
2022-12-10T09:11:18.411Z,24.98
2022-12-10T09:13:46.413Z,20.15
2022-12-10T09:16:14.924Z,22.83
2022-12-10T09:18:42.837Z,25.88
2022-12-10T09:21:13.328Z,18.25
2022-12-10T09:23:42.090Z,19.23
2022-12-10T09:26:13.240Z,16.83
2022-12-10T09:28:41.536Z,20.95
2022-12-10T09:31:15.833Z,22.33
2022-12-10T09:33:49.571Z,19.85
2022-12-10T09:36:17.984Z,28.42
2022-12-10T09:38:46.624Z,17.83
2022-12-10T09:41:35.555Z,22.98
2022-12-10T09:44:07.521Z,22.75
2022-12-10T09:46:51.152Z,22.05
2022-12-10T09:49:31.371Z,18.92
2022-12-10T09:52:02.788Z,15.20
2022-12-10T09:54:34.536Z,18.20
2022-12-10T09:57:07.469Z,21.60
2022-12-10T09:59:40.689Z,14.38
2022-12-10T10:02:22.915Z,21.73
2022-12-10T10:04:52.269Z,16.05
2022-12-10T10:07:25.425Z,18.60
2022-12-10T10:09:58.237Z,15.60
2022-12-10T10:12:30.245Z,16.20
2022-12-10T10:14:58.190Z,20.27
2022-12-10T10:17:34.834Z,11.98
2022-12-10T10:20:02.820Z,12.90
2022-12-10T10:22:31.129Z,15.07
2022-12-10T10:25:03.384Z,17.17
2022-12-10T10:27:34.329Z,14.88
2022-12-10T10:30:04.141Z,17.23
2022-12-10T10:32:48.841Z,19.23
2022-12-10T10:35:24.863Z,11.80
2022-12-10T10:37:53.972Z,15.32
2022-12-10T10:40:27.317Z,17.88
2022-12-10T10:42:59.136Z,18.42
2022-12-10T10:45:40.564Z,12.90
2022-12-10T10:48:13.260Z,11.40
2022-12-10T10:50:43.520Z,16.83
2022-12-10T10:53:31.093Z,16.85
2022-12-10T10:56:06.680Z,15.38
2022-12-10T10:58:36.740Z,18.27
2022-12-10T11:01:07.939Z,19.27
2022-12-10T11:03:38.091Z,14.98
2022-12-10T11:06:09.598Z,11.32
2022-12-10T11:08:40.699Z,14.02
2022-12-10T11:11:14.641Z,11.38
2022-12-10T11:13:43.782Z,11.13
2022-12-10T11:16:15.217Z,12.10
2022-12-10T11:18:44.639Z,12.27
2022-12-10T11:21:22.547Z,12.15
2022-12-10T11:23:53.755Z,11.13
2022-12-10T11:26:48.186Z,14.65
2022-12-10T11:29:29.168Z,15.13
2022-12-10T11:32:13.880Z,18.67
2022-12-10T11:34:56.359Z,11.68
2022-12-10T11:37:35.244Z,12.20
2022-12-10T11:40:28.846Z,13.60
2022-12-10T11:43:10.082Z,19.13
2022-12-10T11:45:54.590Z,15.23
2022-12-10T11:48:41.795Z,14.10
2022-12-10T11:51:18.615Z,14.82
2022-12-10T11:54:02.445Z,8.95
2022-12-10T11:59:08.650Z,10.38
2022-12-10T12:01:58.576Z,10.60
2022-12-10T12:04:32.586Z,17.15
2022-12-10T12:07:17.221Z,14.45
2022-12-10T12:10:00.338Z,14.23
2022-12-10T12:12:40.970Z,9.95
2022-12-10T12:15:18.348Z,10.18
2022-12-10T12:17:54.145Z,11.75
2022-12-10T12:20:25.485Z,16.75
2022-12-10T12:22:58.397Z,10.57
2022-12-10T12:25:30.750Z,14.93
2022-12-10T12:28:05.412Z,6.47
2022-12-10T12:30:36.037Z,5.30
2022-12-10T12:33:12.683Z,4.35
2022-12-10T12:35:44.487Z,5.15
2022-12-10T12:38:27.956Z,8.57
2022-12-10T12:41:03.195Z,5.93
2022-12-10T12:43:41.571Z,4.10
2022-12-10T12:46:15.594Z,4.55
2022-12-10T12:48:54.020Z,7.03
2022-12-10T12:51:26.736Z,8.05
2022-12-10T12:53:55.567Z,7.78
2022-12-10T12:56:31.760Z,5.18
2022-12-10T12:59:10.621Z,5.70
2022-12-10T13:01:44.762Z,6.28
2022-12-10T13:04:14.836Z,6.38
2022-12-10T13:06:45.329Z,6.55
2022-12-10T13:09:27.741Z,5.82
2022-12-10T13:12:29.174Z,5.53
2022-12-10T13:15:05.164Z,4.57
2022-12-10T13:17:35.128Z,4.38
2022-12-10T13:20:30.304Z,5.70
2022-12-10T13:23:01.253Z,5.15
2022-12-10T13:25:57.179Z,10.05
2022-12-10T13:28:31.225Z,3.78
2022-12-10T13:31:21.130Z,4.78
2022-12-10T13:33:54.840Z,3.55
2022-12-10T13:36:28.071Z,4.38
2022-12-10T13:39:13.669Z,4.10
2022-12-10T13:42:19.873Z,4.18
2022-12-10T13:44:51.535Z,2.67
2022-12-10T13:47:29.316Z,3.88
2022-12-10T13:49:59.694Z,7.80
2022-12-10T13:52:32.716Z,2.30
2022-12-10T13:55:22.564Z,10.27
2022-12-10T13:58:21.847Z,4.72
2022-12-10T14:00:58.916Z,4.50
2022-12-10T14:04:03.524Z,3.25
2022-12-10T14:06:36.245Z,4.53
2022-12-10T14:09:08.624Z,3.63
2022-12-10T14:11:40.911Z,7.72
2022-12-10T14:14:15.253Z,4.97
2022-12-10T14:16:44.791Z,4.13
2022-12-10T14:19:17.029Z,4.03
2022-12-10T14:21:47.787Z,6.53
2022-12-10T14:24:30.415Z,4.90
2022-12-10T14:27:00.731Z,5.05
2022-12-10T14:29:29.616Z,3.60
2022-12-10T14:31:59.443Z,4.70
2022-12-10T14:34:30.474Z,4.15
2022-12-10T14:37:02.779Z,5.80
2022-12-10T14:39:33.819Z,7.65
2022-12-10T14:42:04.237Z,5.90
2022-12-10T14:44:33.958Z,6.55
2022-12-10T14:47:08.584Z,5.15
2022-12-10T14:49:43.322Z,4.18
2022-12-10T14:52:13.928Z,7.18
2022-12-10T14:54:41.924Z,4.30
2022-12-10T14:57:13.240Z,2.95
2022-12-10T14:59:47.570Z,8.15
2022-12-10T15:02:23.955Z,5.55
2022-12-10T15:04:53.087Z,3.47
2022-12-10T15:07:23.965Z,3.35
2022-12-10T15:09:53.559Z,6.00
2022-12-10T15:12:29.690Z,2.75
2022-12-10T15:14:58.073Z,2.50
2022-12-10T15:17:39.357Z,4.63
2022-12-10T15:20:20.117Z,5.22
2022-12-10T15:22:47.951Z,6.05
2022-12-10T15:25:23.612Z,3.83
2022-12-10T15:27:56.797Z,5.63
2022-12-10T15:30:26.833Z,7.18
2022-12-10T15:32:56.045Z,7.55
2022-12-10T15:35:23.853Z,6.55
2022-12-10T15:37:57.048Z,5.90
2022-12-10T15:40:28.080Z,5.25
2022-12-10T15:43:01.076Z,6.43
2022-12-10T15:45:40.496Z,3.55
2022-12-10T15:48:12.974Z,5.97
2022-12-10T15:50:42.660Z,5.38
2022-12-10T15:53:12.880Z,4.28
2022-12-10T15:55:40.884Z,5.93
2022-12-10T15:58:13.361Z,4.32
2022-12-10T16:00:45.055Z,6.22
2022-12-10T16:03:16.296Z,5.07
2022-12-10T16:05:46.156Z,5.30
2022-12-10T16:08:18.272Z,6.60
2022-12-10T16:10:46.921Z,10.40
2022-12-10T16:13:18.182Z,8.43
2022-12-10T16:15:50.280Z,8.45
2022-12-10T16:18:19.493Z,6.43
2022-12-10T16:20:47.747Z,7.30
2022-12-10T16:23:16.220Z,7.55
2022-12-10T16:25:46.237Z,9.63
2022-12-10T16:28:15.531Z,7.80
2022-12-10T16:30:47.923Z,7.95
2022-12-10T16:33:16.556Z,7.72
2022-12-10T16:35:45.922Z,16.73
2022-12-10T16:38:14.297Z,14.45
2022-12-10T16:40:44.037Z,14.25
2022-12-10T16:43:20.933Z,8.82
2022-12-10T16:45:49.508Z,11.18
2022-12-10T16:48:18.098Z,7.97
2022-12-10T16:50:48.287Z,8.07
2022-12-10T16:53:19.114Z,9.30
2022-12-10T16:55:47.531Z,11.90
2022-12-10T16:58:16.581Z,14.57
2022-12-10T17:00:46.608Z,8.18
2022-12-10T17:03:23.583Z,9.85
2022-12-10T17:05:55.146Z,11.82
2022-12-10T17:08:24.070Z,16.35
2022-12-10T17:11:09.833Z,9.10
2022-12-10T17:13:38.439Z,18.90
2022-12-10T17:16:07.203Z,14.48
2022-12-10T17:18:36.223Z,12.27
2022-12-10T17:21:05.495Z,12.15
2022-12-10T17:23:33.332Z,11.27
2022-12-10T17:26:02.208Z,16.73
2022-12-10T17:28:30.180Z,19.17
2022-12-10T17:30:58.081Z,14.25
2022-12-10T17:33:26.313Z,18.85
2022-12-10T17:35:55.906Z,15.57
2022-12-10T17:38:26.611Z,19.40
2022-12-10T17:40:55.088Z,16.98
2022-12-10T17:43:25.856Z,15.13
2022-12-10T17:46:01.258Z,15.88
2022-12-10T17:48:29.125Z,16.15
2022-12-10T17:50:56.912Z,23.58
2022-12-10T17:53:28.071Z,22.38
2022-12-10T17:55:59.216Z,17.83
2022-12-10T17:58:27.308Z,21.58
2022-12-10T18:00:55.661Z,26.65
2022-12-10T18:03:23.725Z,33.55
2022-12-10T18:05:51.556Z,18.48
2022-12-10T18:08:23.644Z,17.75
2022-12-10T18:10:54.580Z,24.33
2022-12-10T18:13:22.738Z,19.45
2022-12-10T18:15:50.668Z,21.75
2022-12-10T18:18:18.459Z,20.33
2022-12-10T18:20:46.939Z,25.33
2022-12-10T18:23:15.067Z,18.77
2022-12-10T18:25:45.661Z,19.60
2022-12-10T18:28:46.298Z,18.63
2022-12-10T18:31:16.935Z,18.30
2022-12-10T18:33:47.187Z,13.73
2022-12-10T18:36:24.187Z,19.50
2022-12-10T18:38:54.189Z,20.00
2022-12-10T18:41:22.635Z,19.55
2022-12-10T18:43:52.580Z,18.95
2022-12-10T18:46:22.370Z,21.50
2022-12-10T18:48:50.296Z,18.50
2022-12-10T18:51:18.833Z,19.58
2022-12-10T18:53:47.761Z,14.63
2022-12-10T18:56:18.560Z,17.73
2022-12-10T18:58:47.275Z,19.23
2022-12-10T19:01:18.983Z,13.73
2022-12-10T19:03:49.051Z,15.18
2022-12-10T19:06:17.949Z,17.83
2022-12-10T19:09:16.688Z,16.75
2022-12-10T19:11:34.684Z,17.45
2022-12-10T19:14:02.452Z,14.82
2022-12-10T19:16:31.759Z,14.27
2022-12-10T19:19:02.131Z,14.07
2022-12-10T19:21:30.292Z,20.67
2022-12-10T19:23:58.316Z,20.48
2022-12-10T19:26:28.647Z,14.77
2022-12-10T19:28:57.397Z,17.80
2022-12-10T19:31:25.225Z,11.95
2022-12-10T19:33:54.795Z,25.75
2022-12-10T19:36:24.871Z,12.57
2022-12-10T19:38:53.187Z,21.88
2022-12-10T19:41:21.219Z,16.02
2022-12-10T19:43:48.972Z,19.40
2022-12-10T19:46:18.628Z,16.67
2022-12-10T19:48:46.972Z,15.90
2022-12-10T19:51:16.328Z,16.58
2022-12-10T19:53:46.849Z,25.70
2022-12-10T19:56:25.835Z,17.33
2022-12-10T19:58:55.938Z,22.10
2022-12-10T20:01:24.165Z,24.10
2022-12-10T20:03:52.148Z,16.88
2022-12-10T20:06:28.720Z,17.25
2022-12-10T20:08:57.025Z,18.98
2022-12-10T20:11:24.840Z,15.10
2022-12-10T20:13:52.852Z,17.15
2022-12-10T20:16:22.649Z,14.30
2022-12-10T20:18:51.516Z,10.65
2022-12-10T20:21:19.833Z,12.40
2022-12-10T20:23:49.023Z,17.92
2022-12-10T20:26:19.372Z,11.73
2022-12-10T20:28:47.731Z,16.00
2022-12-10T20:31:16.366Z,18.75
2022-12-10T20:33:46.870Z,18.98
2022-12-10T20:36:19.679Z,30.80
2022-12-10T20:38:48.940Z,17.83
2022-12-10T20:41:19.287Z,17.38
2022-12-10T20:43:47.977Z,20.80
2022-12-10T20:46:20.077Z,29.05
2022-12-10T20:48:49.032Z,27.20
2022-12-10T20:51:17.190Z,22.98
2022-12-10T20:53:45.024Z,18.65
2022-12-10T20:56:17.323Z,14.52
2022-12-10T20:58:45.522Z,16.40
2022-12-10T21:01:14.106Z,15.82
2022-12-10T21:03:42.400Z,19.02
2022-12-10T21:06:15.722Z,14.77
2022-12-10T21:08:43.577Z,23.02
2022-12-10T21:11:11.504Z,15.90
2022-12-10T21:13:40.757Z,16.45
2022-12-10T21:16:11.692Z,14.73
2022-12-10T21:18:39.626Z,18.05
2022-12-10T21:21:07.977Z,11.50
2022-12-10T21:23:36.371Z,11.82
2022-12-10T21:26:04.232Z,25.92
2022-12-10T21:28:32.128Z,15.38
2022-12-10T21:31:01.330Z,14.43
2022-12-10T21:33:29.468Z,19.25
2022-12-10T21:35:57.343Z,17.15
2022-12-10T21:38:26.008Z,22.83
2022-12-10T21:40:54.983Z,16.55
2022-12-10T21:43:27.106Z,15.70
2022-12-10T21:45:56.656Z,14.85
2022-12-10T21:48:27.408Z,16.92
2022-12-10T21:50:59.365Z,15.25
2022-12-10T21:53:27.689Z,13.23
2022-12-10T21:55:55.429Z,17.73
2022-12-10T21:58:23.450Z,14.85
2022-12-10T22:00:56.759Z,20.60
2022-12-10T22:03:26.429Z,21.40
2022-12-10T22:05:54.281Z,23.13
2022-12-10T22:08:22.209Z,14.52
2022-12-10T22:10:50.761Z,23.67
2022-12-10T22:13:18.910Z,22.35
2022-12-10T22:15:47.845Z,12.98
2022-12-10T22:18:16.769Z,23.48
2022-12-10T22:20:45.920Z,21.08
2022-12-10T22:23:16.601Z,36.20
2022-12-10T22:25:44.903Z,26.75
2022-12-10T22:28:12.713Z,18.73
2022-12-10T22:30:41.469Z,28.33
2022-12-10T22:33:10.270Z,22.05
2022-12-10T22:35:39.491Z,20.73
2022-12-10T22:38:08.788Z,22.88
2022-12-10T22:40:36.629Z,16.77
2022-12-10T22:43:26.414Z,17.80
2022-12-10T22:45:55.154Z,24.88
2022-12-10T22:48:23.680Z,19.73
2022-12-10T22:50:51.944Z,18.20
2022-12-10T22:53:21.150Z,16.38
2022-12-10T22:55:58.232Z,20.95
2022-12-10T22:58:26.192Z,20.40
2022-12-10T23:00:53.993Z,23.60
2022-12-10T23:03:22.560Z,18.52
2022-12-10T23:05:52.278Z,12.38
2022-12-10T23:08:21.902Z,16.73
2022-12-10T23:10:49.704Z,15.80
2022-12-10T23:13:21.524Z,12.35
2022-12-10T23:15:52.265Z,14.48
2022-12-10T23:18:22.213Z,22.23
2022-12-10T23:20:50.692Z,17.52
2022-12-10T23:23:19.328Z,17.00
2022-12-10T23:25:50.247Z,20.40
2022-12-10T23:28:18.316Z,24.23
2022-12-10T23:30:46.561Z,24.52
2022-12-10T23:33:14.335Z,17.98
2022-12-10T23:35:42.729Z,17.25
2022-12-10T23:38:10.880Z,20.70
2022-12-10T23:40:41.426Z,14.27
2022-12-10T23:43:11.037Z,17.45
2022-12-10T23:45:40.449Z,24.35
2022-12-10T23:48:08.380Z,14.35
2022-12-10T23:50:36.527Z,14.48
2022-12-10T23:53:05.877Z,16.20
2022-12-10T23:55:33.951Z,15.45
2022-12-10T23:58:01.893Z,17.17
