createdAt,value
2019-04-07T00:01:51.462Z,9.77
2019-04-07T00:04:21.569Z,9.71
2019-04-07T00:06:51.383Z,9.65
2019-04-07T00:09:21.028Z,9.61
2019-04-07T00:11:50.793Z,9.56
2019-04-07T00:14:20.668Z,9.55
2019-04-07T00:16:50.527Z,9.55
2019-04-07T00:19:20.873Z,9.55
2019-04-07T00:21:50.512Z,9.59
2019-04-07T00:24:20.206Z,9.65
2019-04-07T00:26:49.726Z,9.65
2019-04-07T00:29:19.542Z,9.65
2019-04-07T00:31:50.017Z,9.65
2019-04-07T00:34:20.500Z,9.65
2019-04-07T00:36:50.598Z,9.66
2019-04-07T00:39:20.816Z,9.71
2019-04-07T00:41:50.733Z,9.69
2019-04-07T00:44:20.548Z,9.66
2019-04-07T00:46:50.954Z,9.56
2019-04-07T00:49:20.783Z,9.55
2019-04-07T00:51:52.095Z,9.55
2019-04-07T00:54:21.688Z,9.56
2019-04-07T00:56:51.291Z,9.48
2019-04-07T00:59:20.949Z,9.49
2019-04-07T01:01:51.425Z,9.47
2019-04-07T01:04:21.168Z,9.39
2019-04-07T01:06:50.669Z,9.34
2019-04-07T01:09:20.308Z,9.32
2019-04-07T01:11:49.819Z,9.35
2019-04-07T01:14:19.477Z,9.36
2019-04-07T01:16:49.132Z,9.39
2019-04-07T01:19:18.927Z,9.36
2019-04-07T01:21:48.772Z,9.40
2019-04-07T01:24:18.739Z,9.38
2019-04-07T01:26:49.294Z,9.33
2019-04-07T01:29:19.003Z,9.28
2019-04-07T01:31:48.678Z,9.17
2019-04-07T01:34:18.476Z,9.10
2019-04-07T01:36:49.129Z,9.15
2019-04-07T01:39:19.401Z,9.15
2019-04-07T01:41:51.090Z,9.13
2019-04-07T01:44:31.327Z,9.09
2019-04-07T01:47:14.207Z,8.96
2019-04-07T01:50:01.176Z,8.90
2019-04-07T01:52:38.170Z,8.85
2019-04-07T01:55:12.935Z,8.82
2019-04-07T01:57:59.723Z,8.79
2019-04-07T02:00:31.626Z,8.80
2019-04-07T02:03:16.403Z,8.79
2019-04-07T02:05:57.142Z,8.76
2019-04-07T02:08:18.809Z,8.68
2019-04-07T02:11:06.097Z,8.66
2019-04-07T02:13:37.822Z,8.68
2019-04-07T02:16:15.622Z,8.68
2019-04-07T02:19:02.854Z,8.66
2019-04-07T02:21:40.737Z,8.62
2019-04-07T02:24:12.857Z,8.59
2019-04-07T02:26:53.164Z,8.60
2019-04-07T02:29:24.649Z,8.56
2019-04-07T02:32:14.094Z,8.54
2019-04-07T02:34:45.510Z,8.50
2019-04-07T02:37:33.366Z,8.46
2019-04-07T02:40:04.591Z,8.41
2019-04-07T02:42:37.146Z,8.28
2019-04-07T02:45:19.833Z,8.29
2019-04-07T02:47:59.766Z,8.24
2019-04-07T02:50:37.038Z,8.20
2019-04-07T02:53:24.581Z,8.22
2019-04-07T02:55:55.080Z,8.15
2019-04-07T02:58:27.161Z,8.11
2019-04-07T03:01:03.808Z,8.07
2019-04-07T03:03:39.528Z,8.06
2019-04-07T03:06:37.637Z,8.03
2019-04-07T03:09:02.286Z,7.97
2019-04-07T03:11:33.628Z,7.95
2019-04-07T03:14:05.679Z,7.93
2019-04-07T03:16:53.219Z,7.88
2019-04-07T03:19:25.349Z,7.86
2019-04-07T03:22:11.696Z,7.84
2019-04-07T03:24:44.523Z,7.80
2019-04-07T03:27:15.878Z,7.79
2019-04-07T03:30:06.032Z,7.74
2019-04-07T03:32:53.267Z,7.74
2019-04-07T03:35:42.333Z,7.67
2019-04-07T03:38:12.094Z,7.64
2019-04-07T03:40:52.896Z,7.58
2019-04-07T03:43:24.304Z,7.56
2019-04-07T03:46:06.030Z,7.58
2019-04-07T03:48:41.515Z,7.60
2019-04-07T03:51:30.011Z,7.59
2019-04-07T03:54:04.485Z,7.56
2019-04-07T03:56:53.669Z,7.51
2019-04-07T03:59:34.025Z,7.47
2019-04-07T04:02:08.108Z,7.44
2019-04-07T04:04:39.600Z,7.42
2019-04-07T04:07:25.526Z,7.38
2019-04-07T04:09:48.672Z,7.33
2019-04-07T04:12:21.299Z,7.36
2019-04-07T04:14:54.728Z,7.32
2019-04-07T04:17:25.100Z,7.32
2019-04-07T04:19:55.200Z,7.31
2019-04-07T04:22:24.887Z,7.30
2019-04-07T04:24:55.455Z,7.23
2019-04-07T04:27:25.210Z,7.15
2019-04-07T04:29:55.315Z,7.09
2019-04-07T04:32:25.529Z,7.04
2019-04-07T04:34:55.214Z,7.04
2019-04-07T04:37:37.754Z,7.02
2019-04-07T04:39:56.142Z,6.94
2019-04-07T04:42:25.714Z,6.96
2019-04-07T04:44:55.261Z,7.02
2019-04-07T04:47:25.200Z,7.09
2019-04-07T04:49:54.812Z,7.09
2019-04-07T04:52:24.342Z,7.08
2019-04-07T04:54:54.897Z,7.06
2019-04-07T04:57:25.209Z,7.03
2019-04-07T04:59:54.797Z,7.01
2019-04-07T05:02:24.501Z,7.03
2019-04-07T05:04:54.265Z,7.02
2019-04-07T05:07:24.520Z,7.01
2019-04-07T05:09:55.731Z,6.98
2019-04-07T05:12:25.924Z,7.04
2019-04-07T05:14:55.959Z,7.05
2019-04-07T05:17:26.052Z,7.07
2019-04-07T05:19:56.509Z,7.08
2019-04-07T05:22:26.746Z,7.09
2019-04-07T05:24:56.654Z,7.13
2019-04-07T05:27:27.561Z,7.17
2019-04-07T05:29:57.467Z,7.22
2019-04-07T05:32:27.040Z,7.29
2019-04-07T05:34:56.736Z,7.36
2019-04-07T05:37:26.835Z,7.32
2019-04-07T05:39:56.560Z,7.33
2019-04-07T05:42:26.229Z,7.41
2019-04-07T05:44:56.043Z,7.67
2019-04-07T05:47:25.770Z,7.98
2019-04-07T05:49:58.454Z,8.19
2019-04-07T05:52:27.215Z,8.23
2019-04-07T05:54:56.815Z,8.26
2019-04-07T05:57:26.417Z,8.28
2019-04-07T05:59:58.020Z,8.40
2019-04-07T06:02:31.386Z,8.54
2019-04-07T06:05:00.284Z,8.64
2019-04-07T06:07:31.546Z,8.66
2019-04-07T06:10:02.370Z,8.77
2019-04-07T06:12:32.808Z,9.48
2019-04-07T06:15:02.644Z,10.14
2019-04-07T06:17:32.238Z,10.52
2019-04-07T06:20:02.631Z,10.54
2019-04-07T06:22:32.191Z,10.60
2019-04-07T06:25:03.099Z,10.66
2019-04-07T06:27:33.631Z,10.98
2019-04-07T06:30:06.082Z,11.25
2019-04-07T06:32:37.587Z,11.44
2019-04-07T06:35:08.568Z,11.72
2019-04-07T06:37:38.654Z,11.93
2019-04-07T06:40:09.043Z,11.94
2019-04-07T06:42:38.873Z,12.08
2019-04-07T06:45:10.973Z,12.35
2019-04-07T06:47:47.525Z,12.59
2019-04-07T06:50:25.798Z,12.80
2019-04-07T06:53:10.685Z,12.84
2019-04-07T06:55:50.914Z,12.93
2019-04-07T06:58:41.366Z,12.99
2019-04-07T07:01:07.747Z,13.09
2019-04-07T07:03:46.384Z,13.14
2019-04-07T07:06:28.466Z,12.85
2019-04-07T07:08:58.394Z,13.03
2019-04-07T07:11:46.134Z,13.26
2019-04-07T07:14:32.906Z,13.40
2019-04-07T07:16:53.076Z,13.23
2019-04-07T07:19:39.959Z,13.19
2019-04-07T07:22:14.741Z,13.28
2019-04-07T07:24:46.771Z,13.51
2019-04-07T07:27:15.428Z,13.73
2019-04-07T07:29:45.962Z,13.79
2019-04-07T07:32:16.970Z,13.72
2019-04-07T07:34:46.729Z,13.85
2019-04-07T07:37:16.357Z,13.95
2019-04-07T07:39:46.792Z,14.06
2019-04-07T07:42:19.069Z,14.18
2019-04-07T07:44:48.382Z,14.27
2019-04-07T07:47:20.734Z,14.33
2019-04-07T07:49:49.771Z,14.41
2019-04-07T07:52:21.577Z,14.59
2019-04-07T07:54:50.831Z,14.72
2019-04-07T07:57:23.509Z,14.84
2019-04-07T07:59:52.037Z,14.86
2019-04-07T08:02:22.038Z,14.76
2019-04-07T08:04:52.754Z,14.84
2019-04-07T08:07:23.611Z,14.89
2019-04-07T08:09:54.355Z,14.89
2019-04-07T08:12:25.434Z,14.87
2019-04-07T08:14:57.487Z,14.92
2019-04-07T08:17:27.580Z,14.82
2019-04-07T08:19:57.786Z,14.93
2019-04-07T08:22:33.755Z,14.79
2019-04-07T08:24:58.851Z,14.66
2019-04-07T08:27:31.020Z,14.73
2019-04-07T08:29:59.671Z,14.84
2019-04-07T08:32:31.937Z,14.97
2019-04-07T08:35:03.789Z,15.05
2019-04-07T08:37:31.901Z,15.20
2019-04-07T08:40:04.307Z,15.23
2019-04-07T08:42:32.889Z,15.08
2019-04-07T08:45:03.308Z,14.96
2019-04-07T08:47:33.454Z,14.93
2019-04-07T08:50:03.268Z,15.20
2019-04-07T08:52:33.206Z,14.84
2019-04-07T08:55:03.059Z,14.89
2019-04-07T08:57:32.641Z,14.76
2019-04-07T09:00:02.336Z,15.00
2019-04-07T09:02:32.217Z,15.30
2019-04-07T09:05:02.627Z,15.27
2019-04-07T09:07:33.514Z,15.30
2019-04-07T09:10:04.622Z,14.94
2019-04-07T09:12:34.952Z,15.33
2019-04-07T09:15:09.466Z,15.22
2019-04-07T09:17:47.136Z,15.42
2019-04-07T09:20:26.797Z,15.55
2019-04-07T09:22:58.292Z,15.60
2019-04-07T09:25:45.346Z,15.71
2019-04-07T09:28:14.733Z,15.90
2019-04-07T09:30:46.031Z,16.01
2019-04-07T09:33:21.576Z,15.92
2019-04-07T09:35:56.666Z,16.15
2019-04-07T09:38:42.115Z,16.16
2019-04-07T09:41:14.360Z,16.19
2019-04-07T09:44:03.206Z,16.19
2019-04-07T09:46:51.341Z,16.25
2019-04-07T09:49:34.336Z,16.26
2019-04-07T09:52:22.119Z,16.35
2019-04-07T09:54:55.490Z,16.26
2019-04-07T09:57:36.070Z,16.43
2019-04-07T10:00:08.519Z,16.77
2019-04-07T10:02:55.829Z,16.86
2019-04-07T10:05:35.933Z,17.07
2019-04-07T10:08:07.377Z,17.15
2019-04-07T10:10:55.916Z,16.99
2019-04-07T10:13:28.546Z,17.01
2019-04-07T10:16:02.847Z,17.04
2019-04-07T10:18:50.899Z,17.10
2019-04-07T10:21:20.663Z,17.10
2019-04-07T10:23:50.889Z,17.33
2019-04-07T10:26:43.005Z,17.32
2019-04-07T10:29:14.253Z,17.42
2019-04-07T10:31:47.864Z,17.45
2019-04-07T10:34:32.008Z,17.63
2019-04-07T10:37:18.927Z,17.38
2019-04-07T10:39:52.736Z,17.45
2019-04-07T10:42:30.265Z,17.59
2019-04-07T10:45:04.803Z,17.35
2019-04-07T10:47:47.528Z,17.51
2019-04-07T10:50:35.411Z,17.71
2019-04-07T10:53:17.082Z,17.93
2019-04-07T10:56:04.081Z,18.08
2019-04-07T10:58:42.491Z,17.97
2019-04-07T11:01:19.658Z,17.85
2019-04-07T11:03:53.741Z,17.82
2019-04-07T11:06:40.611Z,17.80
2019-04-07T11:09:14.399Z,17.83
2019-04-07T11:11:57.540Z,17.97
2019-04-07T11:14:37.454Z,18.00
2019-04-07T11:17:17.256Z,17.99
2019-04-07T11:19:53.124Z,18.08
2019-04-07T11:22:40.276Z,18.19
2019-04-07T11:25:18.246Z,18.23
2019-04-07T11:28:05.960Z,18.07
2019-04-07T11:30:54.134Z,18.33
2019-04-07T11:33:39.357Z,18.42
2019-04-07T11:36:11.370Z,18.72
2019-04-07T11:38:43.015Z,18.81
2019-04-07T11:41:14.396Z,18.77
2019-04-07T11:43:45.691Z,19.00
2019-04-07T11:46:14.990Z,18.49
2019-04-07T11:48:46.835Z,18.52
2019-04-07T11:51:19.516Z,18.67
2019-04-07T11:53:51.263Z,18.90
2019-04-07T11:56:26.461Z,18.79
2019-04-07T11:59:03.404Z,18.87
2019-04-07T12:01:49.790Z,18.83
2019-04-07T12:04:26.746Z,18.74
2019-04-07T12:07:14.514Z,19.02
2019-04-07T12:10:00.597Z,19.06
2019-04-07T12:12:37.481Z,19.07
2019-04-07T12:15:08.501Z,19.25
2019-04-07T12:17:49.194Z,19.11
2019-04-07T12:20:37.550Z,18.99
2019-04-07T12:23:23.398Z,19.08
2019-04-07T12:26:10.095Z,18.58
2019-04-07T12:28:59.399Z,18.54
2019-04-07T12:31:42.390Z,19.05
2019-04-07T12:34:16.755Z,19.35
2019-04-07T12:37:07.593Z,19.51
2019-04-07T12:39:36.058Z,19.32
2019-04-07T12:42:11.340Z,19.57
2019-04-07T12:44:44.104Z,19.32
2019-04-07T12:47:32.050Z,19.36
2019-04-07T12:50:05.841Z,19.28
2019-04-07T12:52:48.895Z,19.21
2019-04-07T12:55:20.812Z,19.45
2019-04-07T12:58:04.906Z,19.58
2019-04-07T13:00:52.991Z,19.73
2019-04-07T13:03:14.305Z,19.72
2019-04-07T13:05:59.105Z,19.65
2019-04-07T13:08:30.614Z,19.50
2019-04-07T13:11:09.687Z,19.56
2019-04-07T13:13:38.844Z,19.69
2019-04-07T13:16:20.320Z,19.84
2019-04-07T13:18:54.300Z,19.97
2019-04-07T13:21:38.150Z,19.51
2019-04-07T13:24:30.219Z,19.24
2019-04-07T13:26:57.284Z,19.29
2019-04-07T13:29:40.101Z,19.37
2019-04-07T13:32:14.198Z,19.24
2019-04-07T13:34:54.436Z,18.96
2019-04-07T13:37:43.790Z,19.01
2019-04-07T13:40:28.407Z,18.59
2019-04-07T13:43:01.898Z,18.91
2019-04-07T13:45:33.013Z,18.86
2019-04-07T13:48:05.912Z,18.40
2019-04-07T13:50:38.308Z,18.39
2019-04-07T13:53:13.340Z,18.64
2019-04-07T13:55:50.900Z,18.38
2019-04-07T13:58:26.197Z,18.61
2019-04-07T14:01:13.787Z,18.80
2019-04-07T14:03:45.262Z,18.87
2019-04-07T14:06:25.652Z,18.54
2019-04-07T14:09:01.383Z,18.61
2019-04-07T14:11:53.438Z,18.67
2019-04-07T14:14:30.370Z,18.52
2019-04-07T14:17:01.572Z,18.36
2019-04-07T14:19:50.972Z,18.15
2019-04-07T14:22:38.390Z,18.20
2019-04-07T14:25:18.045Z,18.21
2019-04-07T14:27:53.717Z,18.00
2019-04-07T14:30:23.397Z,17.78
2019-04-07T14:32:52.913Z,17.66
2019-04-07T14:35:30.482Z,17.58
2019-04-07T14:38:02.570Z,17.45
2019-04-07T14:40:34.643Z,17.32
2019-04-07T14:43:14.678Z,17.34
2019-04-07T14:45:49.043Z,17.24
2019-04-07T14:48:20.472Z,17.11
2019-04-07T14:51:01.230Z,16.99
2019-04-07T14:53:42.097Z,17.11
2019-04-07T14:56:17.545Z,16.98
2019-04-07T14:58:53.386Z,16.87
2019-04-07T15:01:23.658Z,16.86
2019-04-07T15:03:53.433Z,16.85
2019-04-07T15:06:23.884Z,16.81
2019-04-07T15:09:04.749Z,16.97
2019-04-07T15:11:41.209Z,16.81
2019-04-07T15:14:11.655Z,16.75
2019-04-07T15:16:42.827Z,16.68
2019-04-07T15:19:12.369Z,16.62
2019-04-07T15:21:41.975Z,16.47
2019-04-07T15:24:11.563Z,16.34
2019-04-07T15:26:41.143Z,16.25
2019-04-07T15:29:10.987Z,16.08
2019-04-07T15:31:41.838Z,15.98
2019-04-07T15:34:13.983Z,15.86
2019-04-07T15:36:43.960Z,15.72
2019-04-07T15:39:13.727Z,15.63
2019-04-07T15:41:44.485Z,15.60
2019-04-07T15:44:15.710Z,15.42
2019-04-07T15:46:50.324Z,15.43
2019-04-07T15:49:17.231Z,15.35
2019-04-07T15:51:47.604Z,15.32
2019-04-07T15:54:20.234Z,15.23
2019-04-07T15:56:50.252Z,15.21
2019-04-07T15:59:20.618Z,15.19
2019-04-07T16:01:50.372Z,15.14
2019-04-07T16:04:25.831Z,15.18
2019-04-07T16:06:52.935Z,15.04
2019-04-07T16:09:35.918Z,15.04
2019-04-07T16:11:57.451Z,15.04
2019-04-07T16:14:26.334Z,15.06
2019-04-07T16:17:00.305Z,14.95
2019-04-07T16:19:37.342Z,15.14
2019-04-07T16:21:58.944Z,15.12
2019-04-07T16:24:29.253Z,15.18
2019-04-07T16:27:02.377Z,15.16
2019-04-07T16:29:30.368Z,15.24
2019-04-07T16:32:00.062Z,15.08
2019-04-07T16:34:30.453Z,15.15
2019-04-07T16:37:00.445Z,15.23
2019-04-07T16:39:33.525Z,15.20
2019-04-07T16:42:03.134Z,15.17
2019-04-07T16:44:36.253Z,15.11
2019-04-07T16:47:04.268Z,15.01
2019-04-07T16:49:34.039Z,15.03
2019-04-07T16:52:05.536Z,15.02
2019-04-07T16:54:35.164Z,15.00
2019-04-07T16:57:05.195Z,14.94
2019-04-07T16:59:34.945Z,14.76
2019-04-07T17:02:05.466Z,14.55
2019-04-07T17:04:35.060Z,14.33
2019-04-07T17:07:11.397Z,14.18
2019-04-07T17:09:36.632Z,14.06
2019-04-07T17:12:09.492Z,13.81
2019-04-07T17:14:37.943Z,13.73
2019-04-07T17:17:07.458Z,13.63
2019-04-07T17:19:38.363Z,13.61
2019-04-07T17:22:11.940Z,13.58
2019-04-07T17:24:39.935Z,13.56
2019-04-07T17:27:11.463Z,13.64
2019-04-07T17:29:41.621Z,13.61
2019-04-07T17:32:12.179Z,13.50
2019-04-07T17:34:43.454Z,13.40
2019-04-07T17:37:13.165Z,13.44
2019-04-07T17:39:53.376Z,13.35
2019-04-07T17:42:26.149Z,13.30
2019-04-07T17:45:09.686Z,13.32
2019-04-07T17:47:41.785Z,13.31
2019-04-07T17:50:16.837Z,13.34
2019-04-07T17:52:57.993Z,13.37
2019-04-07T17:55:29.931Z,13.39
2019-04-07T17:58:08.888Z,13.39
2019-04-07T18:00:56.505Z,13.42
2019-04-07T18:03:39.093Z,13.55
2019-04-07T18:06:08.670Z,13.56
2019-04-07T18:09:05.350Z,13.51
2019-04-07T18:11:29.309Z,13.53
2019-04-07T18:14:19.140Z,13.42
2019-04-07T18:16:50.408Z,13.44
2019-04-07T18:19:28.761Z,13.40
2019-04-07T18:22:12.479Z,13.52
2019-04-07T18:24:47.688Z,13.52
2019-04-07T18:27:21.893Z,13.43
2019-04-07T18:30:09.796Z,13.39
2019-04-07T18:32:41.781Z,13.33
2019-04-07T18:35:32.919Z,13.30
2019-04-07T18:38:01.048Z,13.30
2019-04-07T18:40:48.358Z,13.20
2019-04-07T18:43:36.855Z,13.16
2019-04-07T18:46:08.460Z,13.15
2019-04-07T18:48:59.138Z,13.17
2019-04-07T18:51:47.183Z,13.17
2019-04-07T18:54:32.443Z,13.30
2019-04-07T18:57:05.498Z,13.27
2019-04-07T18:59:59.394Z,13.20
2019-04-07T19:02:28.887Z,13.18
2019-04-07T19:05:14.019Z,13.13
2019-04-07T19:07:47.211Z,13.13
2019-04-07T19:10:23.780Z,13.13
2019-04-07T19:13:15.597Z,13.16
2019-04-07T19:15:49.995Z,13.08
2019-04-07T19:18:22.647Z,12.95
2019-04-07T19:20:57.828Z,12.99
2019-04-07T19:23:29.153Z,13.02
2019-04-07T19:26:10.575Z,12.98
2019-04-07T19:28:47.782Z,13.01
2019-04-07T19:31:19.467Z,12.98
2019-04-07T19:33:49.418Z,13.00
2019-04-07T19:36:27.457Z,12.97
2019-04-07T19:39:00.598Z,13.09
2019-04-07T19:41:32.863Z,13.04
2019-04-07T19:44:07.500Z,12.97
2019-04-07T19:46:44.831Z,12.88
2019-04-07T19:49:22.565Z,12.96
2019-04-07T19:52:10.641Z,12.99
2019-04-07T19:54:58.143Z,12.94
2019-04-07T19:57:45.352Z,12.85
2019-04-07T20:00:21.928Z,12.95
2019-04-07T20:02:53.195Z,12.89
2019-04-07T20:05:25.374Z,12.95
2019-04-07T20:08:14.157Z,12.88
2019-04-07T20:10:51.797Z,12.81
2019-04-07T20:13:26.275Z,12.78
2019-04-07T20:15:58.840Z,12.78
2019-04-07T20:18:30.534Z,12.77
2019-04-07T20:21:08.495Z,12.80
2019-04-07T20:23:43.857Z,12.78
2019-04-07T20:26:31.189Z,12.82
2019-04-07T20:29:09.781Z,12.69
2019-04-07T20:31:41.418Z,12.65
2019-04-07T20:34:12.579Z,12.67
2019-04-07T20:36:42.527Z,12.72
2019-04-07T20:39:13.870Z,12.78
2019-04-07T20:41:43.713Z,12.78
2019-04-07T20:44:33.878Z,12.78
2019-04-07T20:47:08.500Z,12.83
2019-04-07T20:49:40.315Z,12.76
2019-04-07T20:52:22.259Z,12.69
2019-04-07T20:54:50.944Z,12.71
2019-04-07T20:57:23.824Z,12.68
2019-04-07T21:00:06.855Z,12.75
2019-04-07T21:02:39.255Z,12.61
2019-04-07T21:05:12.342Z,12.65
2019-04-07T21:07:51.235Z,12.64
2019-04-07T21:10:27.514Z,12.66
2019-04-07T21:13:16.775Z,12.54
2019-04-07T21:15:55.333Z,12.55
2019-04-07T21:18:32.376Z,12.47
2019-04-07T21:21:22.009Z,12.35
2019-04-07T21:24:05.819Z,12.44
2019-04-07T21:26:37.198Z,12.49
2019-04-07T21:29:10.850Z,12.41
2019-04-07T21:31:46.677Z,12.40
2019-04-07T21:34:33.375Z,12.49
2019-04-07T21:37:10.677Z,12.54
2019-04-07T21:39:41.837Z,12.55
2019-04-07T21:42:29.406Z,12.52
2019-04-07T21:45:04.010Z,12.48
2019-04-07T21:47:42.218Z,12.40
2019-04-07T21:50:30.269Z,12.31
2019-04-07T21:53:08.721Z,12.18
2019-04-07T21:55:46.517Z,12.04
2019-04-07T21:58:22.350Z,11.89
2019-04-07T22:01:02.911Z,11.85
2019-04-07T22:03:52.503Z,11.86
2019-04-07T22:06:26.540Z,11.65
2019-04-07T22:09:02.600Z,11.56
2019-04-07T22:11:32.607Z,11.54
2019-04-07T22:14:04.045Z,11.56
2019-04-07T22:16:34.256Z,11.57
2019-04-07T22:19:04.242Z,11.58
2019-04-07T22:21:34.216Z,11.63
2019-04-07T22:24:04.818Z,11.58
2019-04-07T22:26:34.982Z,11.51
2019-04-07T22:29:05.567Z,11.43
2019-04-07T22:31:36.855Z,11.41
2019-04-07T22:34:06.893Z,11.58
2019-04-07T22:36:36.711Z,11.57
2019-04-07T22:39:07.829Z,11.56
2019-04-07T22:41:41.219Z,11.51
2019-04-07T22:44:09.224Z,11.52
2019-04-07T22:46:39.583Z,11.45
2019-04-07T22:49:09.379Z,11.56
2019-04-07T22:51:43.014Z,11.58
2019-04-07T22:54:10.274Z,11.58
2019-04-07T22:56:40.804Z,11.48
2019-04-07T22:59:11.894Z,11.50
2019-04-07T23:01:43.051Z,11.43
2019-04-07T23:04:12.674Z,11.40
2019-04-07T23:06:42.575Z,11.20
2019-04-07T23:09:13.387Z,11.31
2019-04-07T23:11:44.015Z,11.43
2019-04-07T23:14:13.812Z,11.34
2019-04-07T23:16:44.970Z,11.41
2019-04-07T23:19:14.518Z,11.45
2019-04-07T23:21:44.094Z,11.20
2019-04-07T23:24:13.703Z,11.27
2019-04-07T23:26:43.292Z,11.15
2019-04-07T23:29:12.893Z,11.16
2019-04-07T23:31:42.505Z,11.03
2019-04-07T23:34:12.184Z,11.01
2019-04-07T23:36:42.470Z,10.88
2019-04-07T23:39:13.069Z,11.02
2019-04-07T23:41:43.538Z,11.01
2019-04-07T23:44:13.281Z,10.93
2019-04-07T23:46:43.525Z,10.82
2019-04-07T23:49:13.234Z,10.81
2019-04-07T23:51:43.470Z,10.87
2019-04-07T23:54:14.418Z,10.88
2019-04-07T23:56:45.318Z,10.90
2019-04-07T23:59:15.092Z,10.71
