createdAt,value
2023-01-02T00:01:21.707Z,98966.29
2023-01-02T00:03:49.685Z,98972.13
2023-01-02T00:06:18.322Z,98973.81
2023-01-02T00:08:46.129Z,98969.61
2023-01-02T00:11:14.144Z,98970.39
2023-01-02T00:13:42.165Z,98968.06
2023-01-02T00:16:09.976Z,98969.68
2023-01-02T00:18:37.732Z,98969.42
2023-01-02T00:21:06.322Z,98967.20
2023-01-02T00:23:34.226Z,98967.76
2023-01-02T00:26:02.108Z,98972.86
2023-01-02T00:28:30.188Z,98973.11
2023-01-02T00:30:58.064Z,98973.60
2023-01-02T00:33:25.911Z,98972.77
2023-01-02T00:35:53.701Z,98972.27
2023-01-02T00:38:21.555Z,98967.76
2023-01-02T00:40:49.331Z,98970.64
2023-01-02T00:43:18.857Z,98967.39
2023-01-02T00:45:48.981Z,98969.11
2023-01-02T00:48:16.957Z,98971.05
2023-01-02T00:50:45.025Z,98966.54
2023-01-02T00:53:12.883Z,98968.88
2023-01-02T00:55:40.796Z,98969.73
2023-01-02T00:58:08.560Z,98971.52
2023-01-02T01:00:36.367Z,98971.15
2023-01-02T01:03:04.189Z,98963.05
2023-01-02T01:05:32.144Z,98964.08
2023-01-02T01:07:59.918Z,98965.08
2023-01-02T01:10:27.734Z,98961.63
2023-01-02T01:12:55.551Z,98961.91
2023-01-02T01:15:23.581Z,98963.13
2023-01-02T01:17:51.432Z,98957.09
2023-01-02T01:20:19.733Z,98953.16
2023-01-02T01:22:47.576Z,98948.10
2023-01-02T01:25:15.520Z,98946.51
2023-01-02T01:27:43.376Z,98944.11
2023-01-02T01:30:11.665Z,98938.11
2023-01-02T01:32:39.492Z,98940.29
2023-01-02T01:35:07.724Z,98934.67
2023-01-02T01:37:37.693Z,98936.55
2023-01-02T01:40:06.145Z,98933.57
2023-01-02T01:42:34.567Z,98931.60
2023-01-02T01:45:02.787Z,98927.88
2023-01-02T01:47:36.761Z,98927.83
2023-01-02T01:50:07.339Z,98930.02
2023-01-02T01:52:36.391Z,98926.83
2023-01-02T01:55:10.215Z,98922.64
2023-01-02T01:57:41.062Z,98921.94
2023-01-02T02:00:09.306Z,98922.61
2023-01-02T02:02:39.969Z,98920.77
2023-01-02T02:05:11.078Z,98921.20
2023-01-02T02:07:40.607Z,98915.45
2023-01-02T02:10:09.328Z,98912.73
2023-01-02T02:12:37.208Z,98916.23
2023-01-02T02:15:06.740Z,98910.85
2023-01-02T02:17:43.646Z,98911.41
2023-01-02T02:20:26.719Z,98912.44
2023-01-02T02:23:00.633Z,98909.95
2023-01-02T02:25:47.464Z,98916.33
2023-01-02T02:28:24.413Z,98914.06
2023-01-02T02:31:04.712Z,98910.10
2023-01-02T02:33:41.842Z,98912.42
2023-01-02T02:36:28.253Z,98913.47
2023-01-02T02:38:57.202Z,98916.25
2023-01-02T02:41:33.177Z,98915.08
2023-01-02T02:44:19.737Z,98916.30
2023-01-02T02:46:59.949Z,98914.69
2023-01-02T02:49:27.702Z,98914.51
2023-01-02T02:52:06.660Z,98917.64
2023-01-02T02:54:37.881Z,98917.53
2023-01-02T02:57:07.280Z,98921.73
2023-01-02T02:59:36.604Z,98920.77
2023-01-02T03:02:05.237Z,98916.76
2023-01-02T03:04:33.392Z,98913.44
2023-01-02T03:07:18.809Z,98910.24
2023-01-02T03:09:49.663Z,98908.58
2023-01-02T03:12:24.097Z,98910.09
2023-01-02T03:15:04.095Z,98908.02
2023-01-02T03:17:37.920Z,98906.10
2023-01-02T03:20:08.320Z,98906.62
2023-01-02T03:22:39.327Z,98907.79
2023-01-02T03:25:10.408Z,98905.45
2023-01-02T03:27:41.299Z,98901.77
2023-01-02T03:30:11.887Z,98902.50
2023-01-02T03:33:00.144Z,98903.49
2023-01-02T03:35:31.829Z,98904.91
2023-01-02T03:37:59.804Z,98907.37
2023-01-02T03:40:39.271Z,98904.96
2023-01-02T03:43:21.586Z,98905.14
2023-01-02T03:45:53.020Z,98901.67
2023-01-02T03:48:31.358Z,98900.98
2023-01-02T03:51:01.122Z,98901.65
2023-01-02T03:53:30.457Z,98904.42
2023-01-02T03:56:17.406Z,98903.35
2023-01-02T03:58:45.303Z,98899.89
2023-01-02T04:01:16.632Z,98896.45
2023-01-02T04:03:50.086Z,98899.17
2023-01-02T04:06:20.596Z,98898.46
2023-01-02T04:08:52.030Z,98901.71
2023-01-02T04:11:20.995Z,98901.61
2023-01-02T04:13:52.024Z,98899.14
2023-01-02T04:16:22.308Z,98899.37
2023-01-02T04:18:59.105Z,98897.09
2023-01-02T04:21:29.280Z,98896.51
2023-01-02T04:23:59.996Z,98895.70
2023-01-02T04:26:32.324Z,98895.27
2023-01-02T04:29:00.268Z,98898.21
2023-01-02T04:31:36.026Z,98895.12
2023-01-02T04:34:07.047Z,98897.59
2023-01-02T04:36:38.239Z,98893.96
2023-01-02T04:39:06.835Z,98894.00
2023-01-02T04:41:35.016Z,98891.25
2023-01-02T04:44:02.838Z,98891.18
2023-01-02T04:46:30.799Z,98890.29
2023-01-02T04:48:58.616Z,98893.16
2023-01-02T04:51:26.497Z,98889.67
2023-01-02T04:53:55.814Z,98886.03
2023-01-02T04:56:23.694Z,98889.98
2023-01-02T04:58:51.505Z,98887.23
2023-01-02T05:01:21.029Z,98883.83
2023-01-02T05:03:50.136Z,98888.52
2023-01-02T05:06:18.291Z,98887.22
2023-01-02T05:08:46.133Z,98886.02
2023-01-02T05:11:18.070Z,98889.89
2023-01-02T05:13:46.221Z,98884.92
2023-01-02T05:16:14.085Z,98885.59
2023-01-02T05:18:42.742Z,98892.60
2023-01-02T05:21:31.838Z,98892.54
2023-01-02T05:24:00.820Z,98889.90
2023-01-02T05:26:31.236Z,98886.45
2023-01-02T05:28:59.464Z,98885.41
2023-01-02T05:31:27.827Z,98886.45
2023-01-02T05:33:56.972Z,98885.74
2023-01-02T05:36:25.346Z,98890.74
2023-01-02T05:38:53.493Z,98893.87
2023-01-02T05:41:22.131Z,98894.31
2023-01-02T05:43:49.988Z,98890.52
2023-01-02T05:46:19.943Z,98892.44
2023-01-02T05:48:48.181Z,98892.38
2023-01-02T05:51:16.980Z,98894.03
2023-01-02T05:53:45.123Z,98897.18
2023-01-02T05:56:14.564Z,98895.83
2023-01-02T05:58:43.898Z,98896.44
2023-01-02T06:01:13.080Z,98900.55
2023-01-02T06:03:44.661Z,98904.27
2023-01-02T06:06:12.758Z,98905.83
2023-01-02T06:08:40.574Z,98900.52
2023-01-02T06:11:08.836Z,98897.39
2023-01-02T06:13:37.577Z,98900.28
2023-01-02T06:16:06.467Z,98906.71
2023-01-02T06:18:35.120Z,98908.05
2023-01-02T06:21:04.961Z,98905.31
2023-01-02T06:23:33.245Z,98907.40
2023-01-02T06:26:05.188Z,98912.03
2023-01-02T06:28:33.281Z,98913.20
2023-01-02T06:31:02.145Z,98916.70
2023-01-02T06:33:30.353Z,98920.64
2023-01-02T06:36:02.737Z,98921.04
2023-01-02T06:38:31.059Z,98921.73
2023-01-02T06:40:59.997Z,98919.94
2023-01-02T06:43:28.487Z,98919.19
2023-01-02T06:46:00.347Z,98921.58
2023-01-02T06:48:28.595Z,98919.39
2023-01-02T06:50:56.486Z,98920.52
2023-01-02T06:53:24.269Z,98922.55
2023-01-02T06:55:53.480Z,98926.77
2023-01-02T06:58:21.629Z,98926.19
2023-01-02T07:00:50.009Z,98929.84
2023-01-02T07:03:18.366Z,98932.30
2023-01-02T07:05:46.470Z,98929.36
2023-01-02T07:08:15.034Z,98929.66
2023-01-02T07:10:46.637Z,98925.34
2023-01-02T07:13:17.251Z,98930.30
2023-01-02T07:15:45.142Z,98929.57
2023-01-02T07:18:13.603Z,98931.45
2023-01-02T07:20:41.355Z,98936.65
2023-01-02T07:23:09.211Z,98936.84
2023-01-02T07:25:42.399Z,98939.03
2023-01-02T07:28:12.328Z,98941.76
2023-01-02T07:30:40.159Z,98944.34
2023-01-02T07:33:08.032Z,98947.67
2023-01-02T07:35:35.879Z,98943.64
2023-01-02T07:38:04.535Z,98939.48
2023-01-02T07:40:33.078Z,98940.77
2023-01-02T07:43:00.944Z,98934.99
2023-01-02T07:45:28.871Z,98930.73
2023-01-02T07:47:58.021Z,98932.60
2023-01-02T07:50:26.007Z,98930.89
2023-01-02T07:52:54.380Z,98925.97
2023-01-02T07:55:22.206Z,98921.55
2023-01-02T07:57:50.044Z,98920.73
2023-01-02T08:00:18.622Z,98922.52
2023-01-02T08:02:46.812Z,98916.29
2023-01-02T08:05:14.716Z,98916.95
2023-01-02T08:07:45.071Z,98919.38
2023-01-02T08:10:13.422Z,98918.48
2023-01-02T08:12:41.315Z,98915.95
2023-01-02T08:15:09.213Z,98916.08
2023-01-02T08:17:37.166Z,98917.20
2023-01-02T08:20:10.427Z,98915.08
2023-01-02T08:22:38.680Z,98911.82
2023-01-02T08:25:06.997Z,98910.59
2023-01-02T08:27:35.258Z,98913.53
2023-01-02T08:30:03.449Z,98916.75
2023-01-02T08:32:34.870Z,98915.93
2023-01-02T08:35:03.206Z,98920.09
2023-01-02T08:37:30.959Z,98921.85
2023-01-02T08:39:58.811Z,98922.89
2023-01-02T08:42:26.782Z,98920.77
2023-01-02T08:44:54.730Z,98923.66
2023-01-02T08:47:22.807Z,98927.58
2023-01-02T08:49:51.264Z,98927.11
2023-01-02T08:52:19.151Z,98925.33
2023-01-02T08:54:46.929Z,98929.14
2023-01-02T08:57:14.850Z,98930.02
2023-01-02T08:59:43.281Z,98929.42
2023-01-02T09:02:15.115Z,98931.46
2023-01-02T09:04:43.473Z,98928.34
2023-01-02T09:07:11.666Z,98923.83
2023-01-02T09:09:40.999Z,98921.08
2023-01-02T09:12:08.872Z,98921.91
2023-01-02T09:14:36.742Z,98920.48
2023-01-02T09:17:05.273Z,98918.37
2023-01-02T09:19:33.290Z,98914.90
2023-01-02T09:22:02.208Z,98911.82
2023-01-02T09:24:30.095Z,98910.81
2023-01-02T09:26:58.060Z,98907.98
2023-01-02T09:29:26.054Z,98905.27
2023-01-02T09:31:53.989Z,98902.33
2023-01-02T09:34:21.816Z,98895.05
2023-01-02T09:36:49.642Z,98893.02
2023-01-02T09:39:18.369Z,98891.16
2023-01-02T09:41:48.414Z,98886.86
2023-01-02T09:44:18.966Z,98888.27
2023-01-02T09:46:56.382Z,98887.16
2023-01-02T09:49:50.442Z,98880.90
2023-01-02T09:52:37.174Z,98881.86
2023-01-02T09:55:15.981Z,98885.41
2023-01-02T09:57:46.939Z,98884.09
2023-01-02T10:00:22.038Z,98879.77
2023-01-02T10:03:07.433Z,98878.20
2023-01-02T10:05:36.341Z,98876.31
2023-01-02T10:08:25.092Z,98873.14
2023-01-02T10:11:03.208Z,98874.84
2023-01-02T10:14:16.694Z,98872.04
2023-01-02T10:16:31.646Z,98871.95
2023-01-02T10:19:02.188Z,98871.92
2023-01-02T10:21:36.060Z,98867.83
2023-01-02T10:24:07.365Z,98866.44
2023-01-02T10:26:41.487Z,98861.70
2023-01-02T10:29:30.356Z,98856.33
2023-01-02T10:32:04.274Z,98849.52
2023-01-02T10:34:42.137Z,98847.44
2023-01-02T10:37:15.455Z,98843.61
2023-01-02T10:39:47.514Z,98840.38
2023-01-02T10:42:16.077Z,98837.33
2023-01-02T10:44:45.337Z,98830.05
2023-01-02T10:47:33.759Z,98823.68
2023-01-02T10:50:03.971Z,98815.90
2023-01-02T10:52:39.280Z,98811.34
2023-01-02T10:55:07.350Z,98813.69
2023-01-02T10:57:35.207Z,98809.31
2023-01-02T11:00:04.424Z,98810.67
2023-01-02T11:02:40.317Z,98806.77
2023-01-02T11:05:18.499Z,98808.51
2023-01-02T11:07:48.244Z,98805.20
2023-01-02T11:10:33.841Z,98797.95
2023-01-02T11:13:02.658Z,98792.79
2023-01-02T11:15:34.635Z,98790.40
2023-01-02T11:18:11.075Z,98789.48
2023-01-02T11:20:39.230Z,98784.96
2023-01-02T11:23:07.218Z,98782.89
2023-01-02T11:25:43.058Z,98778.59
2023-01-02T11:28:18.897Z,98775.55
2023-01-02T11:30:49.304Z,98780.52
2023-01-02T11:33:25.225Z,98778.88
2023-01-02T11:35:55.259Z,98772.02
2023-01-02T11:38:29.701Z,98767.33
2023-01-02T11:40:58.591Z,98765.35
2023-01-02T11:43:52.014Z,98760.21
2023-01-02T11:46:20.232Z,98760.78
2023-01-02T11:48:48.453Z,98758.23
2023-01-02T11:51:17.691Z,98752.05
2023-01-02T11:53:49.176Z,98748.65
2023-01-02T11:56:22.138Z,98751.68
2023-01-02T11:59:02.525Z,98751.49
2023-01-02T12:01:39.831Z,98751.39
2023-01-02T12:04:08.121Z,98746.84
2023-01-02T12:06:39.169Z,98744.38
2023-01-02T12:09:33.461Z,98742.00
2023-01-02T12:12:21.924Z,98736.91
2023-01-02T12:14:54.555Z,98737.91
2023-01-02T12:17:28.462Z,98734.05
2023-01-02T12:20:15.343Z,98733.45
2023-01-02T12:23:01.988Z,98734.30
2023-01-02T12:25:40.206Z,98738.19
2023-01-02T12:28:32.626Z,98732.94
2023-01-02T12:31:19.318Z,98730.55
2023-01-02T12:33:56.745Z,98729.99
2023-01-02T12:36:36.888Z,98733.66
2023-01-02T12:39:11.690Z,98728.33
2023-01-02T12:42:02.915Z,98730.15
2023-01-02T12:44:34.059Z,98727.67
2023-01-02T12:47:07.913Z,98719.10
2023-01-02T12:49:45.289Z,98718.10
2023-01-02T12:52:31.221Z,98715.72
2023-01-02T12:55:05.249Z,98715.55
2023-01-02T12:58:00.426Z,98717.30
2023-01-02T13:00:46.795Z,98716.94
2023-01-02T13:03:30.121Z,98718.77
2023-01-02T13:06:45.477Z,98714.86
2023-01-02T13:09:10.586Z,98710.70
2023-01-02T13:11:38.465Z,98711.09
2023-01-02T13:14:07.201Z,98715.44
2023-01-02T13:16:35.982Z,98720.39
2023-01-02T13:19:25.021Z,98720.60
2023-01-02T13:21:57.150Z,98717.89
2023-01-02T13:24:27.071Z,98723.06
2023-01-02T13:26:57.828Z,98722.75
2023-01-02T13:29:29.904Z,98721.92
2023-01-02T13:31:57.834Z,98724.76
2023-01-02T13:34:28.516Z,98721.91
2023-01-02T13:37:02.437Z,98723.75
2023-01-02T13:39:32.382Z,98726.02
2023-01-02T13:42:20.635Z,98727.23
2023-01-02T13:44:51.158Z,98724.89
2023-01-02T13:47:33.537Z,98725.08
2023-01-02T13:50:07.652Z,98721.69
2023-01-02T13:52:35.746Z,98722.39
2023-01-02T13:55:09.665Z,98720.91
2023-01-02T13:57:37.911Z,98716.84
2023-01-02T14:00:17.266Z,98712.89
2023-01-02T14:03:05.121Z,98709.73
2023-01-02T14:05:51.835Z,98705.89
2023-01-02T14:08:36.529Z,98707.54
2023-01-02T14:11:10.127Z,98711.95
2023-01-02T14:13:40.239Z,98713.73
2023-01-02T14:16:23.189Z,98715.31
2023-01-02T14:19:15.697Z,98715.45
2023-01-02T14:21:43.724Z,98712.63
2023-01-02T14:24:16.956Z,98711.95
2023-01-02T14:26:52.404Z,98711.42
2023-01-02T14:29:20.754Z,98714.34
2023-01-02T14:31:48.755Z,98713.27
2023-01-02T14:34:24.020Z,98715.24
2023-01-02T14:36:53.690Z,98711.77
2023-01-02T14:39:30.416Z,98709.62
2023-01-02T14:42:29.279Z,98709.58
2023-01-02T14:45:03.711Z,98711.57
2023-01-02T14:47:40.095Z,98708.54
2023-01-02T14:50:15.422Z,98710.71
2023-01-02T14:52:46.547Z,98713.23
2023-01-02T14:55:17.799Z,98712.95
2023-01-02T14:57:48.597Z,98715.04
2023-01-02T15:00:18.766Z,98715.96
2023-01-02T15:02:48.820Z,98719.16
2023-01-02T15:05:21.416Z,98719.29
2023-01-02T15:07:51.703Z,98717.51
2023-01-02T15:10:21.103Z,98716.15
2023-01-02T15:13:07.215Z,98718.95
2023-01-02T15:15:41.343Z,98718.61
2023-01-02T15:18:15.886Z,98716.10
2023-01-02T15:20:49.214Z,98715.95
2023-01-02T15:23:19.858Z,98711.42
2023-01-02T15:25:48.664Z,98714.91
2023-01-02T15:28:27.564Z,98712.66
2023-01-02T15:31:11.289Z,98709.63
2023-01-02T15:33:39.192Z,98713.46
2023-01-02T15:36:11.889Z,98713.06
2023-01-02T15:38:41.834Z,98713.14
2023-01-02T15:41:17.062Z,98713.26
2023-01-02T15:44:03.522Z,98715.17
2023-01-02T15:46:31.679Z,98713.77
2023-01-02T15:49:00.385Z,98716.27
2023-01-02T15:51:40.287Z,98717.17
2023-01-02T15:54:12.613Z,98718.87
2023-01-02T15:56:41.589Z,98719.88
2023-01-02T15:59:28.301Z,98714.81
2023-01-02T16:01:56.518Z,98713.84
2023-01-02T16:04:27.397Z,98713.19
2023-01-02T16:06:58.225Z,98717.97
2023-01-02T16:09:27.577Z,98716.86
2023-01-02T16:11:57.500Z,98713.84
2023-01-02T16:14:34.382Z,98707.67
2023-01-02T16:17:02.469Z,98705.92
2023-01-02T16:19:30.346Z,98708.21
2023-01-02T16:22:07.683Z,98700.70
2023-01-02T16:24:37.108Z,98698.18
2023-01-02T16:27:07.174Z,98696.39
2023-01-02T16:29:40.808Z,98693.46
2023-01-02T16:32:23.778Z,98690.96
2023-01-02T16:35:10.531Z,98689.88
2023-01-02T16:37:38.928Z,98688.73
2023-01-02T16:41:01.491Z,98686.10
2023-01-02T16:43:16.928Z,98687.98
2023-01-02T16:45:45.900Z,98689.23
2023-01-02T16:48:15.853Z,98690.02
2023-01-02T16:50:45.511Z,98687.86
2023-01-02T16:53:17.278Z,98689.08
2023-01-02T16:55:45.359Z,98686.72
2023-01-02T16:58:13.279Z,98684.72
2023-01-02T17:00:43.771Z,98687.21
2023-01-02T17:03:16.576Z,98688.23
2023-01-02T17:05:47.815Z,98687.79
2023-01-02T17:08:32.762Z,98685.58
2023-01-02T17:11:01.464Z,98684.81
2023-01-02T17:13:30.146Z,98684.27
2023-01-02T17:15:58.471Z,98686.42
2023-01-02T17:18:27.008Z,98683.17
2023-01-02T17:20:55.512Z,98683.67
2023-01-02T17:23:23.893Z,98686.65
2023-01-02T17:25:52.839Z,98685.30
2023-01-02T17:28:20.901Z,98684.45
2023-01-02T17:30:50.137Z,98685.98
2023-01-02T17:33:18.479Z,98689.58
2023-01-02T17:35:47.106Z,98692.06
2023-01-02T17:38:14.923Z,98690.91
2023-01-02T17:40:43.705Z,98689.70
2023-01-02T17:43:11.544Z,98682.05
2023-01-02T17:45:41.059Z,98688.89
2023-01-02T17:48:31.119Z,98688.59
2023-01-02T17:50:57.276Z,98691.84
2023-01-02T17:53:25.194Z,98686.66
2023-01-02T17:56:21.657Z,98683.85
2023-01-02T17:58:41.470Z,98683.01
2023-01-02T18:01:13.965Z,98682.75
2023-01-02T18:03:43.127Z,98684.30
2023-01-02T18:06:11.626Z,98683.52
2023-01-02T18:08:39.469Z,98686.52
2023-01-02T18:11:10.933Z,98682.59
2023-01-02T18:13:41.413Z,98680.77
2023-01-02T18:16:21.249Z,98677.34
2023-01-02T18:18:50.900Z,98682.02
2023-01-02T18:21:24.461Z,98680.77
2023-01-02T18:23:56.310Z,98682.36
2023-01-02T18:26:24.720Z,98681.17
2023-01-02T18:28:57.466Z,98677.35
2023-01-02T18:31:27.550Z,98680.23
2023-01-02T18:34:12.033Z,98674.20
2023-01-02T18:36:59.839Z,98673.36
2023-01-02T18:39:33.983Z,98679.41
2023-01-02T18:42:17.724Z,98678.02
2023-01-02T18:44:46.065Z,98674.40
2023-01-02T18:47:35.101Z,98670.84
2023-01-02T18:50:08.867Z,98674.48
2023-01-02T18:52:36.851Z,98675.95
2023-01-02T18:55:10.848Z,98678.89
2023-01-02T18:57:42.886Z,98678.98
2023-01-02T19:00:17.429Z,98678.31
2023-01-02T19:03:11.350Z,98672.23
2023-01-02T19:05:40.909Z,98670.58
2023-01-02T19:08:08.818Z,98666.67
2023-01-02T19:10:46.189Z,98667.73
2023-01-02T19:13:24.530Z,98664.93
2023-01-02T19:15:55.653Z,98665.14
2023-01-02T19:19:02.278Z,98665.71
2023-01-02T19:21:31.208Z,98664.44
2023-01-02T19:24:04.956Z,98666.55
2023-01-02T19:26:38.192Z,98666.04
2023-01-02T19:29:09.872Z,98665.48
2023-01-02T19:31:56.657Z,98658.42
2023-01-02T19:34:43.317Z,98660.98
2023-01-02T19:37:11.198Z,98661.27
2023-01-02T19:39:45.924Z,98657.88
2023-01-02T19:42:19.954Z,98657.63
2023-01-02T19:44:49.113Z,98657.57
2023-01-02T19:47:18.070Z,98660.04
2023-01-02T19:49:45.949Z,98662.67
2023-01-02T19:52:15.889Z,98665.53
2023-01-02T19:54:44.346Z,98664.52
2023-01-02T19:57:12.713Z,98665.06
2023-01-02T19:59:44.038Z,98662.69
2023-01-02T20:02:13.660Z,98666.65
2023-01-02T20:04:44.221Z,98671.62
2023-01-02T20:07:12.671Z,98669.69
2023-01-02T20:09:40.603Z,98671.08
2023-01-02T20:12:27.659Z,98670.28
2023-01-02T20:14:56.089Z,98672.42
2023-01-02T20:17:23.949Z,98672.88
2023-01-02T20:19:51.831Z,98675.42
2023-01-02T20:22:19.720Z,98673.00
2023-01-02T20:24:47.778Z,98671.06
2023-01-02T20:27:16.693Z,98671.54
2023-01-02T20:29:44.455Z,98671.63
2023-01-02T20:32:13.431Z,98674.64
2023-01-02T20:34:41.268Z,98668.83
2023-01-02T20:37:11.066Z,98670.81
2023-01-02T20:39:39.037Z,98665.86
2023-01-02T20:42:13.137Z,98662.82
2023-01-02T20:44:41.855Z,98661.89
2023-01-02T20:47:09.868Z,98659.84
2023-01-02T20:49:38.362Z,98663.26
2023-01-02T20:52:08.207Z,98660.54
2023-01-02T20:54:36.175Z,98665.75
2023-01-02T20:57:04.159Z,98660.30
2023-01-02T20:59:32.161Z,98665.26
2023-01-02T21:02:00.117Z,98660.02
2023-01-02T21:04:34.461Z,98658.83
2023-01-02T21:07:05.384Z,98660.27
2023-01-02T21:09:33.409Z,98658.45
2023-01-02T21:12:01.304Z,98658.21
2023-01-02T21:14:32.466Z,98658.49
2023-01-02T21:17:05.198Z,98656.64
2023-01-02T21:19:33.366Z,98659.53
2023-01-02T21:22:01.184Z,98663.34
2023-01-02T21:24:28.993Z,98666.79
2023-01-02T21:26:56.984Z,98667.88
2023-01-02T21:29:24.898Z,98668.84
2023-01-02T21:31:52.792Z,98671.23
2023-01-02T21:34:20.720Z,98667.27
2023-01-02T21:36:48.579Z,98665.25
2023-01-02T21:39:16.419Z,98671.70
2023-01-02T21:42:03.060Z,98668.63
2023-01-02T21:44:30.875Z,98667.08
2023-01-02T21:46:59.280Z,98668.40
2023-01-02T21:49:27.434Z,98666.38
2023-01-02T21:51:55.351Z,98669.80
2023-01-02T21:54:23.178Z,98670.86
2023-01-02T21:56:51.045Z,98666.67
2023-01-02T21:59:19.176Z,98665.55
2023-01-02T22:01:47.095Z,98669.56
2023-01-02T22:04:15.050Z,98671.92
2023-01-02T22:07:04.665Z,98669.17
2023-01-02T22:09:30.752Z,98670.40
2023-01-02T22:11:58.784Z,98671.52
2023-01-02T22:14:29.795Z,98665.05
2023-01-02T22:17:01.688Z,98661.69
2023-01-02T22:19:30.069Z,98656.18
2023-01-02T22:21:57.991Z,98650.64
2023-01-02T22:24:29.076Z,98649.48
2023-01-02T22:26:58.481Z,98645.84
2023-01-02T22:29:51.490Z,98644.80
2023-01-02T22:32:15.867Z,98642.31
2023-01-02T22:34:44.367Z,98646.00
2023-01-02T22:37:18.415Z,98647.52
2023-01-02T22:39:49.874Z,98646.00
2023-01-02T22:45:31.741Z,98647.59
2023-01-02T22:50:40.767Z,98640.55
2023-01-02T22:53:15.429Z,98641.71
2023-01-02T22:55:43.332Z,98638.28
2023-01-02T22:58:11.304Z,98636.84
2023-01-02T23:00:39.115Z,98633.64
2023-01-02T23:03:10.655Z,98633.15
2023-01-02T23:05:38.561Z,98634.16
2023-01-02T23:08:06.468Z,98632.59
2023-01-02T23:10:34.360Z,98630.71
2023-01-02T23:13:02.971Z,98635.01
2023-01-02T23:15:30.960Z,98630.80
2023-01-02T23:18:17.309Z,98629.23
2023-01-02T23:20:45.186Z,98627.25
2023-01-02T23:23:13.043Z,98627.92
2023-01-02T23:25:42.479Z,98626.85
2023-01-02T23:28:16.566Z,98622.73
2023-01-02T23:30:58.109Z,98621.91
2023-01-02T23:33:26.396Z,98619.39
2023-01-02T23:35:54.376Z,98620.00
2023-01-02T23:38:22.187Z,98617.33
2023-01-02T23:40:50.051Z,98619.20
2023-01-02T23:43:17.866Z,98621.56
2023-01-02T23:45:45.843Z,98623.60
2023-01-02T23:48:13.675Z,98626.61
2023-01-02T23:50:46.265Z,98626.86
2023-01-02T23:53:14.075Z,98623.27
2023-01-02T23:55:42.903Z,98628.51
2023-01-02T23:58:11.163Z,98624.15
