createdAt,value
2023-03-10T00:02:14.616Z,7.6
2023-03-10T00:07:52.110Z,7.6
2023-03-10T00:13:46.427Z,7.5
2023-03-10T00:19:40.042Z,7.4
2023-03-10T00:25:16.454Z,7.3
2023-03-10T00:31:10.435Z,7.2
2023-03-10T00:36:48.695Z,7.1
2023-03-10T00:42:42.648Z,7
2023-03-10T00:48:20.226Z,7
2023-03-10T00:53:57.043Z,6.9
2023-03-10T00:59:44.063Z,7
2023-03-10T01:05:43.534Z,7
2023-03-10T01:11:36.480Z,7.1
2023-03-10T01:17:29.811Z,7.1
2023-03-10T01:23:07.442Z,7.2
2023-03-10T01:28:44.205Z,7.2
2023-03-10T01:34:22.661Z,7.3
2023-03-10T01:39:46.798Z,7.3
2023-03-10T01:45:38.983Z,7.3
2023-03-10T01:51:31.767Z,7.2
2023-03-10T01:57:25.266Z,7.1
2023-03-10T02:03:18.702Z,7.2
2023-03-10T02:08:42.381Z,7.2
2023-03-10T02:14:06.982Z,7.1
2023-03-10T02:19:44.497Z,7.1
2023-03-10T02:25:46.276Z,7.1
2023-03-10T02:31:50.405Z,7.1
2023-03-10T02:37:27.572Z,7.1
2023-03-10T02:43:05.344Z,7.3
2023-03-10T02:48:28.549Z,7.3
2023-03-10T02:54:05.056Z,7.3
2023-03-10T02:59:57.934Z,7.4
2023-03-10T03:05:35.960Z,7.5
2023-03-10T03:10:56.921Z,7.6
2023-03-10T03:16:36.233Z,7.6
2023-03-10T03:22:29.474Z,7.6
2023-03-10T03:27:51.134Z,7.7
2023-03-10T03:33:47.477Z,7.8
2023-03-10T03:39:25.292Z,7.8
2023-03-10T03:45:18.282Z,7.7
2023-03-10T03:51:14.407Z,7.6
2023-03-10T03:57:07.513Z,7.6
2023-03-10T04:02:44.592Z,7.6
2023-03-10T04:08:22.512Z,7.6
2023-03-10T04:14:14.627Z,7.7
2023-03-10T04:20:23.582Z,7.7
2023-03-10T04:25:45.746Z,7.7
2023-03-10T04:31:24.205Z,7.7
2023-03-10T04:37:25.933Z,7.6
2023-03-10T04:43:02.674Z,7.6
2023-03-10T04:54:28.070Z,7.5
2023-03-10T05:00:05.637Z,7.4
2023-03-10T05:06:09.564Z,7.3
2023-03-10T05:12:01.935Z,7.3
2023-03-10T05:17:54.017Z,7.3
2023-03-10T05:23:31.764Z,7.2
2023-03-10T05:28:54.714Z,7.2
2023-03-10T05:34:32.279Z,7.2
2023-03-10T05:40:09.534Z,7.2
2023-03-10T05:46:02.073Z,7.3
2023-03-10T05:51:57.629Z,7.4
2023-03-10T05:57:35.324Z,7.6
2023-03-10T06:03:12.065Z,7.9
2023-03-10T06:09:09.210Z,8.6
2023-03-10T06:15:02.391Z,9.3
2023-03-10T06:20:56.634Z,10.1
2023-03-10T06:26:49.234Z,10.9
2023-03-10T06:32:42.237Z,11.5
2023-03-10T06:38:19.608Z,11.9
2023-03-10T06:43:58.110Z,12.5
2023-03-10T06:49:37.532Z,13.1
2023-03-10T06:55:14.752Z,13.7
2023-03-10T07:00:36.381Z,14.2
2023-03-10T07:06:14.719Z,14.6
2023-03-10T07:11:53.651Z,15.2
2023-03-10T07:17:47.820Z,16.2
2023-03-10T07:23:25.654Z,17.5
2023-03-10T07:29:19.566Z,19
2023-03-10T07:35:12.395Z,20.3
2023-03-10T07:41:05.922Z,21.3
2023-03-10T07:47:00.040Z,22.9
2023-03-10T07:52:36.645Z,26.7
2023-03-10T07:58:14.904Z,29.4
2023-03-10T08:04:07.951Z,30.2
2023-03-10T08:10:01.427Z,30.2
2023-03-10T08:15:55.901Z,29.9
2023-03-10T08:21:33.686Z,29.7
2023-03-10T08:26:55.675Z,29.6
2023-03-10T08:33:08.525Z,29.8
2023-03-10T08:38:50.469Z,30.7
2023-03-10T08:44:49.877Z,32.5
2023-03-10T08:50:30.855Z,33.6
2023-03-10T08:56:11.616Z,34.1
2023-03-10T09:02:05.500Z,35.9
2023-03-10T09:08:01.431Z,38.1
2023-03-10T09:14:09.081Z,37.3
2023-03-10T09:20:04.443Z,35.6
2023-03-10T09:25:58.482Z,34.3
2023-03-10T09:32:03.935Z,32.8
2023-03-10T09:37:54.118Z,32
2023-03-10T09:44:04.520Z,31.1
2023-03-10T09:49:56.891Z,30.2
2023-03-10T09:55:59.783Z,29.5
2023-03-10T10:01:52.513Z,28.5
2023-03-10T10:07:56.572Z,27.2
2023-03-10T10:14:01.615Z,26.4
2023-03-10T10:20:54.885Z,25.9
2023-03-10T10:26:57.998Z,25.7
2023-03-10T10:32:51.434Z,25.3
2023-03-10T10:38:53.095Z,24.6
2023-03-10T10:44:33.659Z,24.1
2023-03-10T10:50:11.858Z,23.7
2023-03-10T10:56:04.640Z,23.1
2023-03-10T11:01:58.695Z,22.5
2023-03-10T11:07:51.856Z,22.1
2023-03-10T11:13:29.941Z,21.6
2023-03-10T11:19:09.096Z,20.7
2023-03-10T11:25:01.552Z,19.9
2023-03-10T11:30:54.768Z,19.3
2023-03-10T11:36:55.726Z,18.9
2023-03-10T11:42:34.172Z,18.3
2023-03-10T11:48:26.482Z,17.8
2023-03-10T11:54:17.737Z,17.4
2023-03-10T12:00:11.533Z,17.1
2023-03-10T12:06:05.560Z,16.9
2023-03-10T12:11:43.314Z,16.6
2023-03-10T12:17:37.585Z,16.4
2023-03-10T12:23:29.712Z,16.2
2023-03-10T12:29:22.047Z,16.1
2023-03-10T12:35:15.473Z,16.1
2023-03-10T12:40:54.011Z,16.2
2023-03-10T12:46:47.309Z,16.3
2023-03-10T12:52:41.225Z,16.4
2023-03-10T12:58:35.054Z,16.5
2023-03-10T13:04:20.355Z,16.5
2023-03-10T13:09:56.977Z,16.6
2023-03-10T13:15:35.293Z,16.7
2023-03-10T13:21:28.298Z,16.6
2023-03-10T13:26:49.867Z,16.5
2023-03-10T13:32:30.500Z,16.4
2023-03-10T13:38:21.952Z,16.4
2023-03-10T13:44:12.128Z,16.5
2023-03-10T13:50:05.129Z,16.8
2023-03-10T13:55:56.412Z,17.5
2023-03-10T14:01:48.899Z,18.1
2023-03-10T14:07:45.464Z,18.4
2023-03-10T14:13:39.044Z,19.4
2023-03-10T14:19:00.968Z,23.8
2023-03-10T14:24:54.012Z,24.8
2023-03-10T14:29:46.054Z,24.3
2023-03-10T14:35:43.359Z,23.4
2023-03-10T14:41:21.360Z,22.7
2023-03-10T14:47:15.451Z,21.8
2023-03-10T14:53:20.554Z,20.8
2023-03-10T14:59:13.831Z,19.3
2023-03-10T15:05:08.092Z,17.8
2023-03-10T15:11:07.165Z,16.4
2023-03-10T15:17:13.397Z,15.4
2023-03-10T15:22:51.082Z,14.7
2023-03-10T15:28:42.841Z,14.2
2023-03-10T15:34:37.904Z,13.8
2023-03-10T15:40:43.629Z,13.4
2023-03-10T15:46:37.751Z,13.1
2023-03-10T15:52:30.712Z,12.8
2023-03-10T15:58:23.578Z,12.5
2023-03-10T16:04:15.863Z,12.2
2023-03-10T16:10:09.166Z,11.9
2023-03-10T16:16:02.329Z,11.8
2023-03-10T16:21:39.860Z,11.5
2023-03-10T16:27:18.600Z,11.3
2023-03-10T16:33:11.058Z,11
2023-03-10T16:39:03.844Z,10.8
2023-03-10T16:44:57.469Z,10.6
2023-03-10T16:50:03.330Z,10.4
2023-03-10T16:54:53.466Z,10.2
2023-03-10T17:00:31.462Z,10.1
2023-03-10T17:06:11.090Z,10
2023-03-10T17:12:13.721Z,9.9
2023-03-10T17:18:07.281Z,9.8
2023-03-10T17:23:45.064Z,9.8
2023-03-10T17:29:39.870Z,9.7
2023-03-10T17:35:33.762Z,9.7
2023-03-10T17:41:25.723Z,9.7
2023-03-10T17:47:32.224Z,9.7
2023-03-10T17:53:25.810Z,9.6
2023-03-10T17:59:02.605Z,9.6
2023-03-10T18:04:59.157Z,9.6
2023-03-10T18:10:51.824Z,9.6
2023-03-10T18:16:43.288Z,9.5
2023-03-10T18:22:35.958Z,9.4
2023-03-10T18:28:13.501Z,9.3
2023-03-10T18:34:06.276Z,9.2
2023-03-10T18:40:00.232Z,9.1
2023-03-10T18:45:53.040Z,9
2023-03-10T18:51:29.521Z,9
2023-03-10T18:57:22.132Z,8.9
2023-03-10T19:03:00.268Z,8.9
2023-03-10T19:08:53.698Z,8.8
2023-03-10T19:14:46.466Z,8.7
2023-03-10T19:20:40.121Z,8.5
2023-03-10T19:26:33.544Z,8.5
2023-03-10T19:32:26.250Z,8.4
2023-03-10T19:38:05.195Z,8.4
2023-03-10T19:43:26.249Z,8.4
2023-03-10T19:49:19.693Z,8.4
2023-03-10T19:55:13.150Z,8.4
2023-03-10T20:00:50.606Z,8.4
2023-03-10T20:06:29.620Z,8.4
2023-03-10T20:12:06.921Z,8.5
2023-03-10T20:17:59.168Z,8.5
2023-03-10T20:23:51.189Z,8.4
2023-03-10T20:29:13.325Z,8.4
2023-03-10T20:34:50.212Z,8.4
2023-03-10T20:40:43.741Z,8.4
2023-03-10T20:46:22.475Z,8.4
2023-03-10T20:52:15.035Z,8.4
2023-03-10T20:58:07.834Z,8.4
2023-03-10T21:04:01.663Z,8.3
2023-03-10T21:09:39.031Z,8.3
2023-03-10T21:15:16.165Z,8.3
2023-03-10T21:21:09.566Z,8.3
2023-03-10T21:26:02.347Z,8.3
2023-03-10T21:31:55.351Z,8.3
2023-03-10T21:37:48.232Z,8.3
2023-03-10T21:43:40.637Z,8.3
2023-03-10T21:49:33.550Z,8.4
2023-03-10T21:55:27.538Z,8.4
2023-03-10T22:01:03.830Z,8.5
2023-03-10T22:06:41.245Z,8.5
2023-03-10T22:12:33.838Z,8.6
2023-03-10T22:18:10.146Z,8.6
2023-03-10T22:24:02.658Z,8.6
2023-03-10T22:29:55.528Z,8.5
2023-03-10T22:35:47.849Z,8.5
2023-03-10T22:41:24.998Z,8.5
2023-03-10T22:46:47.187Z,8.5
2023-03-10T22:52:24.860Z,8.6
2023-03-10T22:58:17.396Z,8.6
2023-03-10T23:03:25.113Z,8.6
2023-03-10T23:09:01.471Z,8.6
2023-03-10T23:14:53.222Z,8.6
2023-03-10T23:21:00.644Z,8.6
2023-03-10T23:26:37.785Z,8.6
2023-03-10T23:32:30.622Z,8.6
2023-03-10T23:38:08.599Z,8.6
2023-03-10T23:43:14.362Z,8.6
2023-03-10T23:48:52.740Z,8.6
2023-03-10T23:54:31.007Z,8.6
