createdAt,value
2019-06-26T00:00:30.447Z,0.00
2019-06-26T00:01:30.491Z,0.00
2019-06-26T00:02:30.563Z,0.00
2019-06-26T00:03:30.443Z,0.00
2019-06-26T00:04:30.413Z,0.00
2019-06-26T00:05:30.404Z,0.00
2019-06-26T00:06:30.390Z,0.00
2019-06-26T00:07:30.380Z,0.00
2019-06-26T00:08:30.387Z,0.00
2019-06-26T00:09:30.384Z,0.00
2019-06-26T00:10:30.354Z,0.00
2019-06-26T00:11:30.356Z,0.00
2019-06-26T00:12:30.365Z,0.00
2019-06-26T00:13:30.324Z,0.00
2019-06-26T00:14:30.315Z,0.00
2019-06-26T00:15:30.325Z,0.00
2019-06-26T00:16:30.300Z,0.00
2019-06-26T00:17:30.285Z,0.00
2019-06-26T00:18:30.277Z,0.00
2019-06-26T00:19:30.286Z,0.00
2019-06-26T00:20:30.283Z,0.00
2019-06-26T00:21:30.245Z,0.00
2019-06-26T00:22:30.242Z,0.00
2019-06-26T00:23:30.296Z,0.00
2019-06-26T00:24:30.218Z,0.00
2019-06-26T00:25:30.207Z,0.00
2019-06-26T00:26:30.213Z,0.00
2019-06-26T00:27:30.191Z,0.00
2019-06-26T00:28:30.188Z,0.00
2019-06-26T00:29:30.182Z,0.00
2019-06-26T00:30:30.175Z,0.00
2019-06-26T00:31:30.154Z,0.00
2019-06-26T00:32:30.202Z,0.00
2019-06-26T00:33:30.137Z,0.00
2019-06-26T00:34:30.124Z,0.00
2019-06-26T00:35:30.116Z,0.00
2019-06-26T00:36:30.112Z,0.00
2019-06-26T00:37:30.106Z,0.00
2019-06-26T00:38:30.098Z,0.00
2019-06-26T00:39:30.071Z,0.00
2019-06-26T00:40:30.073Z,0.00
2019-06-26T00:41:30.070Z,0.00
2019-06-26T00:42:30.058Z,0.00
2019-06-26T00:43:41.928Z,0.00
2019-06-26T00:44:30.023Z,0.00
2019-06-26T00:45:30.033Z,0.00
2019-06-26T00:46:30.003Z,0.00
2019-06-26T00:47:29.993Z,0.00
2019-06-26T00:48:29.983Z,0.00
2019-06-26T00:49:29.991Z,0.00
2019-06-26T00:50:29.960Z,0.00
2019-06-26T00:51:29.953Z,0.00
2019-06-26T00:52:29.941Z,0.00
2019-06-26T00:53:29.936Z,0.00
2019-06-26T00:54:29.940Z,0.00
2019-06-26T00:55:29.919Z,0.00
2019-06-26T00:56:29.908Z,0.00
2019-06-26T00:57:29.905Z,0.00
2019-06-26T00:58:29.883Z,0.00
2019-06-26T00:59:29.891Z,0.00
2019-06-26T01:00:29.959Z,0.00
2019-06-26T01:01:29.854Z,0.00
2019-06-26T01:02:29.846Z,0.00
2019-06-26T01:03:29.830Z,0.00
2019-06-26T01:04:29.819Z,0.00
2019-06-26T01:05:29.830Z,0.00
2019-06-26T01:06:29.832Z,0.00
2019-06-26T01:07:29.794Z,0.00
2019-06-26T01:08:29.790Z,0.00
2019-06-26T01:09:29.779Z,0.00
2019-06-26T01:10:29.780Z,0.00
2019-06-26T01:11:29.754Z,0.00
2019-06-26T01:12:29.743Z,0.00
2019-06-26T01:13:29.731Z,0.00
2019-06-26T01:14:29.727Z,0.00
2019-06-26T01:15:29.731Z,0.00
2019-06-26T01:16:29.705Z,0.00
2019-06-26T01:17:29.700Z,0.00
2019-06-26T01:18:29.689Z,0.00
2019-06-26T01:19:29.679Z,0.00
2019-06-26T01:20:29.664Z,0.00
2019-06-26T01:21:29.670Z,0.00
2019-06-26T01:22:29.642Z,0.00
2019-06-26T01:23:29.629Z,0.00
2019-06-26T01:24:29.624Z,0.00
2019-06-26T01:25:29.612Z,0.00
2019-06-26T01:26:29.600Z,0.00
2019-06-26T01:27:29.613Z,0.00
2019-06-26T01:28:29.587Z,0.00
2019-06-26T01:29:32.539Z,0.00
2019-06-26T01:30:29.569Z,0.00
2019-06-26T01:31:29.720Z,0.00
2019-06-26T01:32:29.543Z,0.00
2019-06-26T01:33:29.549Z,0.00
2019-06-26T01:34:29.522Z,0.00
2019-06-26T01:35:29.521Z,0.00
2019-06-26T01:36:29.503Z,0.00
2019-06-26T01:37:29.514Z,0.00
2019-06-26T01:38:29.496Z,0.00
2019-06-26T01:39:29.577Z,0.00
2019-06-26T01:40:29.476Z,0.00
2019-06-26T01:41:29.455Z,0.00
2019-06-26T01:42:29.452Z,0.00
2019-06-26T01:43:29.438Z,0.00
2019-06-26T01:44:29.424Z,0.00
2019-06-26T01:45:29.428Z,0.00
2019-06-26T01:46:29.416Z,0.00
2019-06-26T01:47:29.388Z,0.00
2019-06-26T01:48:29.380Z,0.00
2019-06-26T01:49:29.372Z,0.00
2019-06-26T01:50:29.359Z,0.00
2019-06-26T01:51:29.523Z,0.00
2019-06-26T01:52:29.339Z,0.00
2019-06-26T01:53:29.326Z,0.00
2019-06-26T01:54:29.318Z,0.00
2019-06-26T01:55:29.311Z,0.00
2019-06-26T01:56:29.314Z,0.00
2019-06-26T01:57:29.289Z,0.00
2019-06-26T01:58:29.293Z,0.00
2019-06-26T01:59:29.269Z,0.00
2019-06-26T02:00:29.259Z,0.00
2019-06-26T02:01:29.248Z,0.00
2019-06-26T02:02:29.234Z,0.00
2019-06-26T02:03:29.261Z,0.00
2019-06-26T02:04:29.214Z,0.00
2019-06-26T02:05:29.200Z,0.00
2019-06-26T02:06:29.223Z,0.00
2019-06-26T02:07:29.191Z,0.00
2019-06-26T02:08:29.172Z,0.00
2019-06-26T02:09:29.190Z,0.00
2019-06-26T02:10:29.152Z,0.00
2019-06-26T02:11:29.143Z,0.00
2019-06-26T02:12:29.171Z,0.00
2019-06-26T02:13:29.238Z,0.00
2019-06-26T02:14:31.495Z,0.00
2019-06-26T02:15:29.128Z,0.00
2019-06-26T02:16:29.088Z,0.00
2019-06-26T02:17:29.079Z,0.00
2019-06-26T02:18:29.067Z,0.00
2019-06-26T02:19:29.053Z,0.00
2019-06-26T02:20:29.073Z,0.00
2019-06-26T02:21:29.039Z,0.00
2019-06-26T02:22:29.021Z,0.00
2019-06-26T02:23:29.036Z,0.00
2019-06-26T02:24:29.011Z,0.00
2019-06-26T02:25:28.994Z,0.00
2019-06-26T02:26:28.979Z,0.00
2019-06-26T02:27:28.974Z,0.00
2019-06-26T02:28:28.981Z,0.00
2019-06-26T02:29:28.951Z,0.00
2019-06-26T02:30:28.944Z,0.00
2019-06-26T02:31:28.988Z,0.00
2019-06-26T02:32:28.918Z,0.00
2019-06-26T02:33:28.941Z,0.00
2019-06-26T02:34:28.900Z,0.00
2019-06-26T02:35:28.893Z,0.00
2019-06-26T02:36:28.875Z,0.00
2019-06-26T02:37:28.867Z,0.00
2019-06-26T02:38:28.871Z,0.00
2019-06-26T02:39:28.844Z,0.00
2019-06-26T02:40:28.853Z,0.00
2019-06-26T02:41:28.828Z,0.00
2019-06-26T02:42:28.814Z,0.00
2019-06-26T02:43:28.800Z,0.00
2019-06-26T02:44:28.805Z,0.00
2019-06-26T02:45:28.818Z,0.00
2019-06-26T02:46:28.767Z,0.00
2019-06-26T02:47:28.765Z,0.00
2019-06-26T02:48:28.742Z,0.00
2019-06-26T02:49:28.739Z,0.00
2019-06-26T02:50:28.750Z,0.00
2019-06-26T02:51:28.718Z,0.00
2019-06-26T02:52:28.700Z,0.00
2019-06-26T02:53:28.697Z,0.00
2019-06-26T02:54:28.699Z,0.00
2019-06-26T02:55:28.674Z,0.00
2019-06-26T02:56:28.667Z,0.00
2019-06-26T02:57:28.671Z,0.00
2019-06-26T02:58:28.642Z,0.00
2019-06-26T02:59:28.636Z,0.00
2019-06-26T03:00:28.616Z,0.00
2019-06-26T03:01:28.606Z,0.00
2019-06-26T03:02:28.615Z,0.00
2019-06-26T03:03:28.616Z,0.00
2019-06-26T03:04:28.579Z,0.00
2019-06-26T03:05:28.567Z,0.00
2019-06-26T03:06:28.556Z,0.00
2019-06-26T03:07:28.563Z,0.00
2019-06-26T03:08:28.552Z,0.00
2019-06-26T03:09:28.525Z,0.00
2019-06-26T03:10:28.518Z,0.00
2019-06-26T03:11:28.502Z,0.00
2019-06-26T03:12:28.486Z,0.00
2019-06-26T03:13:28.498Z,0.00
2019-06-26T03:14:28.650Z,0.00
2019-06-26T03:15:28.473Z,0.00
2019-06-26T03:16:28.459Z,0.00
2019-06-26T03:17:28.436Z,0.00
2019-06-26T03:18:28.421Z,0.00
2019-06-26T03:19:28.415Z,0.00
2019-06-26T03:20:28.420Z,0.00
2019-06-26T03:21:28.393Z,0.00
2019-06-26T03:22:28.379Z,0.00
2019-06-26T03:23:28.375Z,0.00
2019-06-26T03:24:28.360Z,0.00
2019-06-26T03:25:28.373Z,0.00
2019-06-26T03:26:28.338Z,0.00
2019-06-26T03:27:28.327Z,0.00
2019-06-26T03:28:28.317Z,0.00
2019-06-26T03:29:28.336Z,0.00
2019-06-26T03:30:28.299Z,0.00
2019-06-26T03:31:28.418Z,0.00
2019-06-26T03:32:28.273Z,0.00
2019-06-26T03:33:28.284Z,0.00
2019-06-26T03:34:28.514Z,0.00
2019-06-26T03:35:28.237Z,0.00
2019-06-26T03:36:28.234Z,0.00
2019-06-26T03:37:28.233Z,0.00
2019-06-26T03:38:28.229Z,0.00
2019-06-26T03:39:28.196Z,0.00
2019-06-26T03:40:28.192Z,0.00
2019-06-26T03:41:28.175Z,0.00
2019-06-26T03:42:28.209Z,0.00
2019-06-26T03:43:28.155Z,0.00
2019-06-26T03:44:28.138Z,0.00
2019-06-26T03:45:28.122Z,0.00
2019-06-26T03:46:28.196Z,0.00
2019-06-26T03:47:28.106Z,0.00
2019-06-26T03:48:28.109Z,0.00
2019-06-26T03:49:28.087Z,0.00
2019-06-26T03:50:28.083Z,0.00
2019-06-26T03:51:28.068Z,0.00
2019-06-26T03:52:28.056Z,0.00
2019-06-26T03:53:28.039Z,0.00
2019-06-26T03:54:28.046Z,0.00
2019-06-26T03:55:28.021Z,0.00
2019-06-26T03:56:28.015Z,0.00
2019-06-26T03:57:27.997Z,0.00
2019-06-26T03:58:27.994Z,0.00
2019-06-26T03:59:27.997Z,0.00
2019-06-26T04:00:27.960Z,0.00
2019-06-26T04:01:27.952Z,0.00
2019-06-26T04:02:27.937Z,0.00
2019-06-26T04:03:27.931Z,0.00
2019-06-26T04:04:27.918Z,0.00
2019-06-26T04:05:27.923Z,0.00
2019-06-26T04:06:27.925Z,0.00
2019-06-26T04:07:27.881Z,0.00
2019-06-26T04:08:27.888Z,0.00
2019-06-26T04:09:27.865Z,0.00
2019-06-26T04:10:27.892Z,5.63
2019-06-26T04:11:27.848Z,5.63
2019-06-26T04:12:27.830Z,5.63
2019-06-26T04:13:27.822Z,5.63
2019-06-26T04:14:27.810Z,5.63
2019-06-26T04:15:40.784Z,5.63
2019-06-26T04:16:27.806Z,5.63
2019-06-26T04:17:27.794Z,5.63
2019-06-26T04:18:27.774Z,5.63
2019-06-26T04:19:27.750Z,5.63
2019-06-26T04:20:27.740Z,5.63
2019-06-26T04:21:27.763Z,5.63
2019-06-26T04:22:27.747Z,5.63
2019-06-26T04:23:27.707Z,5.63
2019-06-26T04:24:27.697Z,5.63
2019-06-26T04:25:27.688Z,5.63
2019-06-26T04:26:27.680Z,5.63
2019-06-26T04:27:27.664Z,5.63
2019-06-26T04:28:27.673Z,5.63
2019-06-26T04:29:27.642Z,5.63
2019-06-26T04:30:27.696Z,5.63
2019-06-26T04:31:27.622Z,5.63
2019-06-26T04:32:27.608Z,5.63
2019-06-26T04:33:27.613Z,5.63
2019-06-26T04:34:27.586Z,5.63
2019-06-26T04:35:27.605Z,5.63
2019-06-26T04:36:27.569Z,5.63
2019-06-26T04:37:27.558Z,5.63
2019-06-26T04:38:27.544Z,5.63
2019-06-26T04:39:27.543Z,5.63
2019-06-26T04:40:27.515Z,5.63
2019-06-26T04:41:27.505Z,11.25
2019-06-26T04:42:27.497Z,11.25
2019-06-26T04:43:28.323Z,11.25
2019-06-26T04:46:09.390Z,16.88
2019-06-26T04:47:09.383Z,16.88
2019-06-26T04:48:09.373Z,16.88
2019-06-26T04:49:09.394Z,16.88
2019-06-26T04:50:09.347Z,16.88
2019-06-26T04:51:09.334Z,16.88
2019-06-26T04:52:09.328Z,16.88
2019-06-26T04:53:09.315Z,16.88
2019-06-26T04:54:09.322Z,22.50
2019-06-26T04:55:09.312Z,22.50
2019-06-26T04:56:09.281Z,22.50
2019-06-26T04:57:09.275Z,22.50
2019-06-26T04:58:09.264Z,22.50
2019-06-26T04:59:09.273Z,22.50
2019-06-26T05:00:09.238Z,22.50
2019-06-26T05:01:09.231Z,22.50
2019-06-26T05:02:09.224Z,22.50
2019-06-26T05:03:09.227Z,22.50
2019-06-26T05:04:09.199Z,22.50
2019-06-26T05:05:09.188Z,22.50
2019-06-26T05:06:09.184Z,22.50
2019-06-26T05:07:09.162Z,22.50
2019-06-26T05:08:09.164Z,22.50
2019-06-26T05:09:09.159Z,22.50
2019-06-26T05:10:09.136Z,22.50
2019-06-26T05:11:12.471Z,22.50
2019-06-26T05:12:09.119Z,22.50
2019-06-26T05:13:09.103Z,22.50
2019-06-26T05:14:09.092Z,22.50
2019-06-26T05:15:09.100Z,28.13
2019-06-26T05:16:14.788Z,28.13
2019-06-26T05:17:09.483Z,28.13
2019-06-26T05:18:09.073Z,22.50
2019-06-26T05:19:09.057Z,22.50
2019-06-26T05:20:09.028Z,22.50
2019-06-26T05:21:09.023Z,22.50
2019-06-26T05:22:09.010Z,22.50
2019-06-26T05:23:09.032Z,22.50
2019-06-26T05:24:09.000Z,16.88
2019-06-26T05:25:08.979Z,16.88
2019-06-26T05:26:08.970Z,16.88
2019-06-26T05:27:08.958Z,16.88
2019-06-26T05:28:08.945Z,16.88
2019-06-26T05:29:08.963Z,16.88
2019-06-26T05:30:08.924Z,16.88
2019-06-26T05:31:08.946Z,16.88
2019-06-26T05:32:08.913Z,16.88
2019-06-26T05:33:08.897Z,16.88
2019-06-26T05:34:11.109Z,16.88
2019-06-26T05:35:08.899Z,16.88
2019-06-26T05:36:08.901Z,16.88
2019-06-26T05:37:08.856Z,16.88
2019-06-26T05:38:08.846Z,22.50
2019-06-26T05:39:08.831Z,22.50
2019-06-26T05:40:08.817Z,22.50
2019-06-26T05:41:08.806Z,22.50
2019-06-26T05:42:08.830Z,22.50
2019-06-26T05:43:08.790Z,22.50
2019-06-26T05:44:08.786Z,22.50
2019-06-26T05:45:08.788Z,22.50
2019-06-26T05:46:08.766Z,22.50
2019-06-26T05:47:08.765Z,22.50
2019-06-26T05:48:08.754Z,22.50
2019-06-26T05:49:08.732Z,22.50
2019-06-26T05:50:08.720Z,22.50
2019-06-26T05:51:08.713Z,22.50
2019-06-26T05:52:08.699Z,22.50
2019-06-26T05:53:08.698Z,22.50
2019-06-26T05:54:08.674Z,22.50
2019-06-26T05:55:08.668Z,22.50
2019-06-26T05:56:08.654Z,22.50
2019-06-26T05:57:08.643Z,22.50
2019-06-26T05:58:08.651Z,22.50
2019-06-26T05:59:08.643Z,22.50
2019-06-26T06:00:08.609Z,22.50
2019-06-26T06:01:08.615Z,22.50
2019-06-26T06:02:08.588Z,22.50
2019-06-26T06:03:08.600Z,28.13
2019-06-26T06:04:08.583Z,28.13
2019-06-26T06:05:08.555Z,28.13
2019-06-26T06:06:08.548Z,33.75
2019-06-26T06:07:08.535Z,33.75
2019-06-26T06:08:08.529Z,39.38
2019-06-26T06:09:08.536Z,39.38
2019-06-26T06:10:08.566Z,39.38
2019-06-26T06:13:01.940Z,45.00
2019-06-26T06:14:01.909Z,73.13
2019-06-26T06:15:06.910Z,101.25
2019-06-26T06:16:01.906Z,67.50
2019-06-26T06:17:01.897Z,56.25
2019-06-26T06:18:01.873Z,84.38
2019-06-26T06:19:01.867Z,73.13
2019-06-26T06:20:02.075Z,61.88
2019-06-26T06:21:01.837Z,33.75
2019-06-26T06:22:01.823Z,28.13
2019-06-26T06:23:01.831Z,33.75
2019-06-26T06:24:01.804Z,28.13
2019-06-26T06:25:02.368Z,28.13
2019-06-26T06:26:01.788Z,33.75
2019-06-26T06:27:01.799Z,33.75
2019-06-26T06:28:01.792Z,33.75
2019-06-26T06:29:01.760Z,39.38
2019-06-26T06:30:01.749Z,39.38
2019-06-26T06:31:01.889Z,39.38
2019-06-26T06:32:01.728Z,39.38
2019-06-26T06:33:01.755Z,39.38
2019-06-26T06:34:01.722Z,50.63
2019-06-26T06:35:01.707Z,45.00
2019-06-26T06:36:01.701Z,33.75
2019-06-26T06:37:01.672Z,28.13
2019-06-26T06:38:01.660Z,28.13
2019-06-26T06:39:01.659Z,28.13
2019-06-26T06:40:01.640Z,28.13
2019-06-26T06:41:01.647Z,28.13
2019-06-26T06:42:01.783Z,28.13
2019-06-26T06:43:01.605Z,28.13
2019-06-26T06:44:01.638Z,28.13
2019-06-26T06:45:01.670Z,28.13
2019-06-26T06:46:01.594Z,28.13
2019-06-26T06:47:04.345Z,28.13
2019-06-26T06:48:01.559Z,28.13
2019-06-26T06:49:01.542Z,28.13
2019-06-26T06:50:01.538Z,28.13
2019-06-26T06:51:01.539Z,28.13
2019-06-26T06:52:01.551Z,28.13
2019-06-26T06:53:01.506Z,28.13
2019-06-26T06:54:01.493Z,28.13
2019-06-26T06:55:01.487Z,33.75
2019-06-26T06:56:01.482Z,33.75
2019-06-26T06:57:01.464Z,33.75
2019-06-26T06:58:01.478Z,33.75
2019-06-26T06:59:01.449Z,33.75
2019-06-26T07:00:01.425Z,33.75
2019-06-26T07:01:01.415Z,33.75
2019-06-26T07:02:01.495Z,33.75
2019-06-26T07:03:01.428Z,39.38
2019-06-26T07:04:01.409Z,33.75
2019-06-26T07:05:01.385Z,33.75
2019-06-26T07:06:01.376Z,33.75
2019-06-26T07:07:01.421Z,33.75
2019-06-26T07:08:01.366Z,33.75
2019-06-26T07:09:01.356Z,33.75
2019-06-26T07:10:01.329Z,33.75
2019-06-26T07:11:01.418Z,33.75
2019-06-26T07:12:01.303Z,33.75
2019-06-26T07:13:01.291Z,33.75
2019-06-26T07:14:01.296Z,39.38
2019-06-26T07:15:01.308Z,39.38
2019-06-26T07:16:01.263Z,39.38
2019-06-26T07:17:01.625Z,39.38
2019-06-26T07:18:01.242Z,39.38
2019-06-26T07:19:01.237Z,39.38
2019-06-26T07:20:01.231Z,39.38
2019-06-26T07:21:01.228Z,39.38
2019-06-26T07:22:01.200Z,39.38
2019-06-26T07:23:01.190Z,39.38
2019-06-26T07:24:01.182Z,39.38
2019-06-26T07:25:01.170Z,39.38
2019-06-26T07:26:01.173Z,39.38
2019-06-26T07:27:01.148Z,39.38
2019-06-26T07:28:02.152Z,45.00
2019-06-26T07:29:01.128Z,39.38
2019-06-26T07:30:01.118Z,39.38
2019-06-26T07:31:01.119Z,39.38
2019-06-26T07:32:01.098Z,39.38
2019-06-26T07:33:01.108Z,39.38
2019-06-26T07:34:01.083Z,39.38
2019-06-26T07:35:01.071Z,39.38
2019-06-26T07:36:01.076Z,39.38
2019-06-26T07:37:01.050Z,39.38
2019-06-26T07:38:01.037Z,39.38
2019-06-26T07:39:01.034Z,45.00
2019-06-26T07:40:02.305Z,45.00
2019-06-26T07:41:01.043Z,45.00
2019-06-26T07:42:01.034Z,45.00
2019-06-26T07:43:01.006Z,45.00
2019-06-26T07:44:00.977Z,45.00
2019-06-26T07:45:01.008Z,45.00
2019-06-26T07:46:00.961Z,45.00
2019-06-26T07:47:00.942Z,45.00
2019-06-26T07:48:00.931Z,45.00
2019-06-26T07:49:00.933Z,45.00
2019-06-26T07:50:00.917Z,45.00
2019-06-26T07:51:00.943Z,45.00
2019-06-26T07:52:00.971Z,45.00
2019-06-26T07:53:00.889Z,45.00
2019-06-26T07:54:00.877Z,45.00
2019-06-26T07:55:00.864Z,45.00
2019-06-26T07:56:00.876Z,45.00
2019-06-26T07:57:00.846Z,45.00
2019-06-26T07:58:00.836Z,45.00
2019-06-26T07:59:00.842Z,45.00
2019-06-26T08:00:00.889Z,50.63
2019-06-26T08:01:00.836Z,50.63
2019-06-26T08:02:00.795Z,50.63
2019-06-26T08:03:04.095Z,50.63
2019-06-26T08:04:00.778Z,50.63
2019-06-26T08:05:00.772Z,50.63
2019-06-26T08:06:00.761Z,50.63
2019-06-26T08:07:00.765Z,50.63
2019-06-26T08:08:00.731Z,50.63
2019-06-26T08:09:00.794Z,56.25
2019-06-26T08:10:00.725Z,56.25
2019-06-26T08:11:00.716Z,50.63
2019-06-26T08:12:00.731Z,50.63
2019-06-26T08:13:00.683Z,50.63
2019-06-26T08:14:00.678Z,56.25
2019-06-26T08:15:00.661Z,56.25
2019-06-26T08:16:00.655Z,56.25
2019-06-26T08:17:00.643Z,56.25
2019-06-26T08:18:01.622Z,56.25
2019-06-26T08:19:00.629Z,56.25
2019-06-26T08:20:00.631Z,61.88
2019-06-26T08:21:11.492Z,56.25
2019-06-26T08:22:00.618Z,56.25
2019-06-26T08:23:00.584Z,56.25
2019-06-26T08:24:00.604Z,56.25
2019-06-26T08:25:00.581Z,56.25
2019-06-26T08:26:00.585Z,56.25
2019-06-26T08:27:00.554Z,61.88
2019-06-26T08:28:00.542Z,61.88
2019-06-26T08:29:00.589Z,61.88
2019-06-26T08:30:00.542Z,61.88
2019-06-26T08:31:00.513Z,61.88
2019-06-26T08:32:00.502Z,61.88
2019-06-26T08:33:00.490Z,61.88
2019-06-26T08:34:00.534Z,61.88
2019-06-26T08:35:00.499Z,61.88
2019-06-26T08:36:00.467Z,61.88
2019-06-26T08:37:00.475Z,61.88
2019-06-26T08:38:10.197Z,56.25
2019-06-26T08:39:00.465Z,61.88
2019-06-26T08:40:00.445Z,61.88
2019-06-26T08:41:00.414Z,61.88
2019-06-26T08:42:00.406Z,61.88
2019-06-26T08:43:00.394Z,61.88
2019-06-26T08:44:00.408Z,61.88
2019-06-26T08:45:00.381Z,61.88
2019-06-26T08:46:00.357Z,61.88
2019-06-26T08:47:00.349Z,67.50
2019-06-26T08:48:16.633Z,67.50
2019-06-26T08:49:00.338Z,73.13
2019-06-26T08:50:00.345Z,73.13
2019-06-26T08:51:00.324Z,78.75
2019-06-26T08:52:00.309Z,140.63
2019-06-26T08:53:00.303Z,174.38
2019-06-26T08:54:00.295Z,320.63
2019-06-26T08:55:00.285Z,185.63
2019-06-26T08:56:00.310Z,106.88
2019-06-26T08:57:00.386Z,106.88
2019-06-26T08:58:00.259Z,140.63
2019-06-26T08:59:00.249Z,101.25
2019-06-26T09:00:00.232Z,95.63
2019-06-26T09:01:00.241Z,101.25
2019-06-26T09:02:00.448Z,101.25
2019-06-26T09:03:00.213Z,101.25
2019-06-26T09:04:00.228Z,135.00
2019-06-26T09:05:00.188Z,118.13
2019-06-26T09:06:00.177Z,168.75
2019-06-26T09:07:00.170Z,123.75
2019-06-26T09:08:00.224Z,157.50
2019-06-26T09:09:00.172Z,157.50
2019-06-26T09:10:00.151Z,292.50
2019-06-26T09:11:00.142Z,326.25
2019-06-26T09:12:00.125Z,213.75
2019-06-26T09:13:00.132Z,1096.88
2019-06-26T09:14:00.138Z,1243.13
2019-06-26T09:15:00.120Z,1282.50
2019-06-26T09:16:00.097Z,1423.13
2019-06-26T09:17:00.087Z,1445.63
2019-06-26T09:18:00.118Z,1468.13
2019-06-26T09:19:00.078Z,1175.63
2019-06-26T09:20:00.053Z,579.38
2019-06-26T09:21:00.064Z,427.50
2019-06-26T09:22:00.098Z,433.13
2019-06-26T09:23:00.032Z,618.75
2019-06-26T09:24:00.053Z,804.38
2019-06-26T09:25:00.025Z,736.88
2019-06-26T09:26:00.030Z,641.25
2019-06-26T09:27:00.001Z,489.38
2019-06-26T09:27:59.994Z,348.75
2019-06-26T09:28:59.991Z,315.00
2019-06-26T09:30:00.002Z,348.75
2019-06-26T09:30:59.972Z,303.75
2019-06-26T09:31:59.967Z,337.50
2019-06-26T09:32:59.960Z,326.25
2019-06-26T09:33:59.956Z,241.88
2019-06-26T09:34:59.968Z,241.88
2019-06-26T09:35:59.962Z,258.75
2019-06-26T09:36:59.940Z,281.25
2019-06-26T09:37:59.965Z,241.88
2019-06-26T09:38:59.925Z,225.00
2019-06-26T09:39:59.921Z,354.38
2019-06-26T09:40:59.923Z,354.38
2019-06-26T09:41:59.912Z,225.00
2019-06-26T09:42:59.914Z,213.75
2019-06-26T09:43:59.935Z,219.38
2019-06-26T09:44:59.904Z,202.50
2019-06-26T09:45:59.891Z,202.50
2019-06-26T09:46:59.897Z,202.50
2019-06-26T09:47:59.878Z,208.13
2019-06-26T09:48:59.875Z,202.50
2019-06-26T09:49:59.899Z,208.13
2019-06-26T09:50:59.868Z,191.25
2019-06-26T09:51:59.875Z,196.88
2019-06-26T09:52:59.898Z,191.25
2019-06-26T09:53:59.856Z,191.25
2019-06-26T09:54:59.852Z,185.63
2019-06-26T09:55:59.840Z,174.38
2019-06-26T09:56:59.837Z,168.75
2019-06-26T09:57:59.836Z,168.75
2019-06-26T09:58:59.850Z,163.13
2019-06-26T09:59:59.832Z,163.13
2019-06-26T10:00:59.814Z,163.13
2019-06-26T10:01:59.813Z,157.50
2019-06-26T10:02:59.815Z,157.50
2019-06-26T10:03:59.818Z,151.88
2019-06-26T10:04:59.796Z,151.88
2019-06-26T10:05:59.786Z,146.25
2019-06-26T10:06:59.786Z,146.25
2019-06-26T10:07:59.789Z,151.88
2019-06-26T10:08:59.815Z,157.50
2019-06-26T10:09:59.768Z,151.88
2019-06-26T10:10:59.786Z,146.25
2019-06-26T10:11:59.766Z,146.25
2019-06-26T10:12:59.761Z,146.25
2019-06-26T10:13:59.755Z,151.88
2019-06-26T10:14:59.767Z,151.88
2019-06-26T10:16:00.737Z,151.88
2019-06-26T10:16:59.753Z,163.13
2019-06-26T10:17:59.736Z,174.38
2019-06-26T10:19:09.474Z,180.00
2019-06-26T10:19:59.727Z,180.00
2019-06-26T10:20:59.732Z,185.63
2019-06-26T10:21:59.721Z,185.63
2019-06-26T10:22:59.706Z,219.38
2019-06-26T10:23:59.712Z,303.75
2019-06-26T10:24:59.701Z,326.25
2019-06-26T10:25:59.706Z,281.25
2019-06-26T10:26:59.687Z,275.63
2019-06-26T10:27:59.684Z,236.25
2019-06-26T10:28:59.676Z,230.63
2019-06-26T10:29:59.669Z,213.75
2019-06-26T10:30:59.712Z,236.25
2019-06-26T10:31:59.722Z,208.13
2019-06-26T10:32:59.667Z,219.38
2019-06-26T10:33:59.645Z,219.38
2019-06-26T10:34:59.641Z,230.63
2019-06-26T10:35:59.672Z,258.75
2019-06-26T10:36:59.662Z,264.38
2019-06-26T10:37:59.621Z,360.00
2019-06-26T10:38:59.617Z,427.50
2019-06-26T10:39:59.642Z,483.75
2019-06-26T10:40:59.617Z,562.50
2019-06-26T10:41:59.603Z,568.13
2019-06-26T10:42:59.616Z,562.50
2019-06-26T10:43:59.592Z,540.00
2019-06-26T10:44:59.591Z,556.88
2019-06-26T10:45:59.576Z,500.63
2019-06-26T10:46:59.573Z,495.00
2019-06-26T10:47:59.571Z,511.88
2019-06-26T10:48:59.591Z,551.25
2019-06-26T10:49:59.597Z,517.50
2019-06-26T10:50:59.550Z,517.50
2019-06-26T10:51:59.564Z,483.75
2019-06-26T10:52:59.538Z,461.25
2019-06-26T10:54:00.134Z,326.25
2019-06-26T10:54:59.522Z,326.25
2019-06-26T10:55:59.518Z,292.50
2019-06-26T10:56:59.672Z,264.38
2019-06-26T10:57:59.503Z,298.13
2019-06-26T10:58:59.504Z,303.75
2019-06-26T10:59:59.511Z,331.88
2019-06-26T11:00:59.499Z,286.88
2019-06-26T11:01:59.485Z,320.63
2019-06-26T11:02:59.480Z,225.00
2019-06-26T11:03:59.476Z,191.25
2019-06-26T11:04:59.491Z,191.25
2019-06-26T11:05:59.465Z,191.25
2019-06-26T11:06:59.451Z,191.25
2019-06-26T11:07:59.447Z,213.75
2019-06-26T11:08:59.447Z,258.75
2019-06-26T11:09:59.443Z,315.00
2019-06-26T11:10:59.455Z,303.75
2019-06-26T11:11:59.461Z,393.75
2019-06-26T11:12:59.416Z,275.63
2019-06-26T11:13:59.415Z,326.25
2019-06-26T11:14:59.416Z,241.88
2019-06-26T11:15:59.430Z,247.50
2019-06-26T11:16:59.398Z,191.25
2019-06-26T11:19:44.161Z,185.63
2019-06-26T11:20:41.547Z,174.38
2019-06-26T11:21:41.547Z,174.38
2019-06-26T11:22:41.531Z,168.75
2019-06-26T11:23:41.537Z,174.38
2019-06-26T11:24:41.530Z,185.63
2019-06-26T11:25:44.294Z,191.25
2019-06-26T11:26:41.503Z,247.50
2019-06-26T11:27:41.503Z,180.00
2019-06-26T11:28:41.521Z,202.50
2019-06-26T11:29:41.485Z,168.75
2019-06-26T11:30:41.477Z,157.50
2019-06-26T11:31:41.485Z,163.13
2019-06-26T11:32:41.489Z,174.38
2019-06-26T11:33:41.489Z,180.00
2019-06-26T11:34:41.463Z,151.88
2019-06-26T11:35:41.447Z,135.00
2019-06-26T11:36:41.445Z,129.38
2019-06-26T11:37:41.439Z,123.75
2019-06-26T11:38:41.459Z,123.75
2019-06-26T11:39:41.429Z,123.75
2019-06-26T11:40:41.435Z,118.13
2019-06-26T11:41:41.455Z,118.13
2019-06-26T11:42:41.428Z,112.50
2019-06-26T11:43:41.406Z,112.50
2019-06-26T11:44:41.415Z,112.50
2019-06-26T11:45:41.423Z,112.50
2019-06-26T11:46:41.383Z,106.88
2019-06-26T11:47:41.385Z,106.88
2019-06-26T11:48:41.392Z,112.50
2019-06-26T11:49:41.376Z,112.50
2019-06-26T11:50:41.408Z,106.88
2019-06-26T11:51:41.361Z,106.88
2019-06-26T11:52:41.352Z,106.88
2019-06-26T11:53:41.348Z,101.25
2019-06-26T11:54:41.345Z,101.25
2019-06-26T11:55:41.337Z,101.25
2019-06-26T11:56:41.352Z,101.25
2019-06-26T11:57:41.768Z,101.25
2019-06-26T11:58:41.326Z,95.63
2019-06-26T11:59:41.320Z,101.25
2019-06-26T12:00:41.798Z,95.63
2019-06-26T12:01:41.327Z,95.63
2019-06-26T12:02:41.304Z,95.63
2019-06-26T12:03:41.381Z,90.00
2019-06-26T12:04:41.318Z,90.00
2019-06-26T12:05:41.299Z,90.00
2019-06-26T12:06:41.284Z,95.63
2019-06-26T12:07:41.345Z,90.00
2019-06-26T12:08:41.306Z,90.00
2019-06-26T12:09:41.300Z,90.00
2019-06-26T12:10:41.271Z,84.38
2019-06-26T12:11:41.253Z,84.38
2019-06-26T12:12:41.247Z,90.00
2019-06-26T12:13:41.279Z,90.00
2019-06-26T12:14:41.267Z,84.38
2019-06-26T12:15:41.256Z,84.38
2019-06-26T12:16:41.230Z,84.38
2019-06-26T12:17:41.228Z,84.38
2019-06-26T12:18:41.244Z,84.38
2019-06-26T12:19:41.221Z,84.38
2019-06-26T12:20:41.231Z,84.38
2019-06-26T12:21:41.214Z,78.75
2019-06-26T12:22:41.263Z,78.75
2019-06-26T12:23:41.198Z,78.75
2019-06-26T12:24:41.188Z,84.38
2019-06-26T12:25:41.190Z,84.38
2019-06-26T12:26:41.169Z,78.75
2019-06-26T12:27:41.188Z,73.13
2019-06-26T12:28:41.154Z,78.75
2019-06-26T12:29:41.153Z,78.75
2019-06-26T12:30:41.144Z,73.13
2019-06-26T12:31:41.140Z,73.13
2019-06-26T12:32:42.646Z,78.75
2019-06-26T12:33:41.150Z,78.75
2019-06-26T12:34:44.957Z,73.13
2019-06-26T12:35:41.123Z,78.75
2019-06-26T12:36:41.113Z,73.13
2019-06-26T12:37:41.124Z,78.75
2019-06-26T12:38:41.100Z,73.13
2019-06-26T12:39:41.140Z,73.13
2019-06-26T12:40:41.091Z,78.75
2019-06-26T12:41:41.084Z,73.13
2019-06-26T12:42:41.073Z,73.13
2019-06-26T12:43:41.084Z,73.13
2019-06-26T12:44:41.066Z,73.13
2019-06-26T12:45:41.113Z,73.13
2019-06-26T12:46:41.058Z,73.13
2019-06-26T12:47:41.080Z,73.13
2019-06-26T12:48:41.045Z,73.13
2019-06-26T12:49:41.045Z,73.13
2019-06-26T12:50:41.056Z,73.13
2019-06-26T12:51:41.042Z,67.50
2019-06-26T12:52:41.024Z,73.13
2019-06-26T12:53:41.014Z,67.50
2019-06-26T12:54:41.030Z,67.50
2019-06-26T12:55:41.007Z,67.50
2019-06-26T12:56:41.028Z,67.50
2019-06-26T12:57:40.995Z,67.50
2019-06-26T12:58:40.986Z,67.50
2019-06-26T12:59:55.998Z,67.50
2019-06-26T13:00:40.974Z,67.50