createdAt,value
2022-11-29T00:00:26.652Z,85.77
2022-11-29T00:05:53.690Z,85.63
2022-11-29T00:11:06.390Z,85.74
2022-11-29T00:16:14.847Z,85.64
2022-11-29T00:21:21.766Z,85.74
2022-11-29T00:26:28.794Z,85.73
2022-11-29T00:31:36.345Z,85.84
2022-11-29T00:36:43.231Z,85.80
2022-11-29T00:41:50.577Z,85.69
2022-11-29T00:46:57.540Z,85.73
2022-11-29T00:52:04.606Z,85.66
2022-11-29T00:57:11.534Z,85.72
2022-11-29T01:02:18.598Z,85.86
2022-11-29T01:07:25.713Z,85.69
2022-11-29T01:12:32.523Z,85.74
2022-11-29T01:17:40.274Z,85.74
2022-11-29T01:22:47.062Z,85.67
2022-11-29T01:27:53.944Z,85.62
2022-11-29T01:33:01.058Z,85.78
2022-11-29T01:38:07.802Z,85.80
2022-11-29T01:43:19.732Z,85.79
2022-11-29T01:48:28.588Z,85.95
2022-11-29T01:53:35.890Z,85.94
2022-11-29T01:58:43.596Z,85.87
2022-11-29T02:03:50.841Z,85.97
2022-11-29T02:08:58.051Z,85.87
2022-11-29T02:14:23.605Z,85.89
2022-11-29T02:20:05.697Z,85.98
2022-11-29T02:25:33.841Z,85.91
2022-11-29T02:30:59.778Z,85.80
2022-11-29T02:36:31.523Z,85.90
2022-11-29T02:42:00.677Z,85.93
2022-11-29T02:47:22.046Z,85.85
2022-11-29T02:52:37.411Z,85.96
2022-11-29T02:57:51.752Z,85.89
2022-11-29T03:03:07.211Z,85.89
2022-11-29T03:08:23.596Z,85.89
2022-11-29T03:13:39.163Z,85.92
2022-11-29T03:18:56.039Z,85.81
2022-11-29T03:24:10.687Z,85.91
2022-11-29T03:29:27.989Z,85.89
2022-11-29T03:34:55.777Z,85.80
2022-11-29T03:40:08.158Z,85.86
2022-11-29T03:45:23.959Z,85.91
2022-11-29T03:50:38.141Z,85.93
2022-11-29T03:55:54.578Z,85.86
2022-11-29T04:01:36.670Z,85.96
2022-11-29T04:06:56.613Z,85.89
2022-11-29T04:12:30.017Z,85.71
2022-11-29T04:17:51.825Z,85.81
2022-11-29T04:23:33.824Z,85.86
2022-11-29T04:29:10.615Z,85.80
2022-11-29T04:35:08.309Z,85.81
2022-11-29T04:40:32.776Z,85.72
2022-11-29T04:45:54.995Z,85.70
2022-11-29T04:51:04.820Z,85.54
2022-11-29T04:56:22.444Z,85.68
2022-11-29T05:01:39.974Z,85.65
2022-11-29T05:06:59.462Z,85.65
2022-11-29T05:12:16.841Z,85.69
2022-11-29T05:17:40.814Z,85.73
2022-11-29T05:23:03.763Z,85.71
2022-11-29T05:28:17.360Z,85.68
2022-11-29T05:33:38.883Z,85.74
2022-11-29T05:39:01.941Z,85.58
2022-11-29T05:44:13.936Z,85.58
2022-11-29T05:49:30.084Z,85.57
2022-11-29T05:54:44.714Z,85.63
2022-11-29T05:59:52.857Z,85.52
2022-11-29T06:05:08.542Z,85.42
2022-11-29T06:10:17.895Z,85.45
2022-11-29T06:15:50.023Z,85.37
2022-11-29T06:21:12.661Z,85.27
2022-11-29T06:26:39.347Z,85.35
2022-11-29T06:31:51.269Z,85.32
2022-11-29T06:37:05.372Z,85.29
2022-11-29T06:42:12.159Z,85.27
2022-11-29T06:47:27.739Z,85.19
2022-11-29T06:52:45.446Z,85.25
2022-11-29T06:58:04.763Z,85.25
2022-11-29T07:03:38.974Z,85.17
2022-11-29T07:08:46.667Z,85.25
2022-11-29T07:13:54.411Z,85.20
2022-11-29T07:19:13.430Z,85.14
2022-11-29T07:24:34.876Z,84.99
2022-11-29T07:29:51.044Z,84.98
2022-11-29T07:35:09.440Z,85.12
2022-11-29T07:40:21.049Z,85.05
2022-11-29T07:45:31.897Z,85.10
2022-11-29T07:50:40.425Z,84.97
2022-11-29T07:55:48.526Z,84.93
2022-11-29T08:00:56.029Z,84.92
2022-11-29T08:06:03.024Z,84.77
2022-11-29T08:11:15.558Z,84.73
2022-11-29T08:16:22.728Z,84.83
2022-11-29T08:21:29.642Z,84.77
2022-11-29T08:26:36.420Z,84.77
2022-11-29T08:31:43.409Z,84.81
2022-11-29T08:36:50.554Z,84.60
2022-11-29T08:41:57.273Z,84.51
2022-11-29T08:47:22.362Z,84.53
2022-11-29T08:52:47.424Z,84.56
2022-11-29T08:58:02.180Z,84.46
2022-11-29T09:03:27.572Z,84.32
2022-11-29T09:08:34.474Z,84.14
2022-11-29T09:13:41.779Z,83.93
2022-11-29T09:18:52.164Z,84.00
2022-11-29T09:24:01.580Z,83.86
2022-11-29T09:29:09.280Z,83.83
2022-11-29T09:34:18.560Z,83.83
2022-11-29T09:39:26.312Z,83.76
2022-11-29T09:44:47.489Z,83.68
2022-11-29T09:50:03.183Z,83.44
2022-11-29T09:55:28.811Z,83.37
2022-11-29T10:00:44.002Z,83.38
2022-11-29T10:05:55.279Z,83.30
2022-11-29T10:11:19.696Z,82.99
2022-11-29T10:16:35.085Z,83.02
2022-11-29T10:21:46.693Z,83.09
2022-11-29T10:26:54.375Z,83.09
2022-11-29T10:32:10.056Z,82.95
2022-11-29T10:37:21.100Z,83.05
2022-11-29T10:42:47.850Z,83.17
2022-11-29T10:47:57.580Z,83.00
2022-11-29T10:53:09.034Z,83.01
2022-11-29T10:58:23.293Z,82.89
2022-11-29T11:03:39.973Z,82.80
2022-11-29T11:08:49.766Z,82.67
2022-11-29T11:14:03.790Z,82.24
2022-11-29T11:19:29.304Z,82.37
2022-11-29T11:24:41.120Z,82.53
2022-11-29T11:29:48.183Z,82.40
2022-11-29T11:34:57.092Z,82.53
2022-11-29T11:40:28.978Z,82.50
2022-11-29T11:45:35.418Z,82.25
2022-11-29T11:50:46.318Z,82.40
2022-11-29T11:56:02.120Z,82.35
2022-11-29T12:01:25.207Z,82.26
2022-11-29T12:06:43.286Z,82.30
2022-11-29T12:12:00.379Z,82.31
2022-11-29T12:17:19.937Z,82.43
2022-11-29T12:22:34.920Z,82.39
2022-11-29T12:27:41.786Z,82.24
2022-11-29T12:33:02.899Z,82.29
2022-11-29T12:38:22.697Z,82.25
2022-11-29T12:43:38.840Z,82.41
2022-11-29T12:48:55.764Z,82.17
2022-11-29T12:54:34.039Z,82.27
2022-11-29T13:00:00.823Z,81.93
2022-11-29T13:05:20.463Z,81.69
2022-11-29T13:10:44.400Z,81.37
2022-11-29T13:16:02.342Z,81.43
2022-11-29T13:21:15.441Z,81.26
2022-11-29T13:26:26.489Z,81.20
2022-11-29T13:31:34.916Z,81.35
2022-11-29T13:36:53.195Z,81.25
2022-11-29T13:42:11.612Z,81.37
2022-11-29T13:47:20.468Z,81.41
2022-11-29T13:52:38.824Z,81.41
2022-11-29T13:58:15.456Z,81.35
2022-11-29T14:03:35.035Z,81.37
2022-11-29T14:09:17.175Z,81.42
2022-11-29T14:14:21.504Z,81.56
2022-11-29T14:19:33.784Z,81.68
2022-11-29T14:24:56.537Z,81.55
2022-11-29T14:30:04.268Z,81.69
2022-11-29T14:35:18.262Z,81.69
2022-11-29T14:40:32.578Z,81.81
2022-11-29T14:45:39.593Z,81.83
2022-11-29T14:50:46.720Z,82.03
2022-11-29T14:56:13.473Z,82.07
2022-11-29T15:01:23.698Z,82.06
2022-11-29T15:06:36.934Z,82.08
2022-11-29T15:11:54.333Z,82.11
2022-11-29T15:17:23.214Z,82.20
2022-11-29T15:22:39.359Z,82.16
2022-11-29T15:27:57.415Z,82.26
2022-11-29T15:33:06.498Z,82.29
2022-11-29T15:38:20.481Z,82.34
2022-11-29T15:43:31.379Z,82.39
2022-11-29T15:48:38.161Z,82.40
2022-11-29T15:53:48.502Z,82.56
2022-11-29T15:59:02.460Z,82.52
2022-11-29T16:04:18.853Z,82.56
2022-11-29T16:09:35.902Z,82.53
2022-11-29T16:14:56.179Z,82.68
2022-11-29T16:20:25.737Z,82.70
2022-11-29T16:25:37.637Z,82.69
2022-11-29T16:30:43.441Z,82.75
2022-11-29T16:35:50.417Z,82.70
2022-11-29T16:41:23.125Z,82.65
2022-11-29T16:46:38.312Z,82.87
2022-11-29T16:51:49.162Z,82.98
2022-11-29T16:56:58.034Z,82.97
2022-11-29T17:02:07.422Z,82.97
2022-11-29T17:07:23.837Z,83.10
2022-11-29T17:12:31.272Z,83.01
2022-11-29T17:17:38.366Z,83.01
2022-11-29T17:22:47.950Z,83.08
2022-11-29T17:27:54.951Z,83.06
2022-11-29T17:33:11.779Z,83.10
2022-11-29T17:38:30.031Z,83.22
2022-11-29T17:43:45.684Z,83.14
2022-11-29T17:49:02.573Z,83.34
2022-11-29T17:54:26.938Z,83.33
2022-11-29T17:59:52.659Z,83.31
2022-11-29T18:05:04.198Z,83.38
2022-11-29T18:10:12.931Z,83.40
2022-11-29T18:15:26.264Z,83.43
2022-11-29T18:20:34.572Z,83.49
2022-11-29T18:26:01.232Z,83.65
2022-11-29T18:31:17.713Z,83.79
2022-11-29T18:36:43.148Z,83.74
2022-11-29T18:41:58.458Z,83.79
2022-11-29T18:47:16.016Z,83.89
2022-11-29T18:52:23.152Z,83.94
2022-11-29T18:57:30.289Z,83.88
2022-11-29T19:02:37.119Z,83.99
2022-11-29T19:07:46.843Z,83.99
2022-11-29T19:12:54.975Z,83.92
2022-11-29T19:18:02.126Z,84.00
2022-11-29T19:23:13.962Z,83.94
2022-11-29T19:28:22.834Z,83.97
2022-11-29T19:33:29.680Z,83.85
2022-11-29T19:38:39.146Z,83.84
2022-11-29T19:43:47.998Z,83.87
2022-11-29T19:48:57.355Z,84.12
2022-11-29T19:54:06.904Z,84.01
2022-11-29T19:59:14.307Z,84.25
2022-11-29T20:04:21.550Z,84.34
2022-11-29T20:09:29.266Z,84.47
2022-11-29T20:14:36.071Z,84.52
2022-11-29T20:19:43.025Z,84.63
2022-11-29T20:24:50.623Z,84.76
2022-11-29T20:29:57.378Z,84.81
2022-11-29T20:35:06.175Z,84.97
2022-11-29T20:40:18.872Z,85.05
2022-11-29T20:45:27.242Z,85.06
2022-11-29T20:50:35.054Z,85.18
2022-11-29T20:55:47.767Z,85.26
2022-11-29T21:00:55.753Z,85.39
2022-11-29T21:06:05.043Z,85.53
2022-11-29T21:11:12.974Z,85.49
2022-11-29T21:16:27.677Z,85.67
2022-11-29T21:21:40.887Z,85.85
2022-11-29T21:26:53.106Z,85.81
2022-11-29T21:32:02.159Z,85.85
2022-11-29T21:37:11.635Z,85.88
2022-11-29T21:42:18.763Z,85.95
2022-11-29T21:47:26.181Z,85.99
2022-11-29T21:52:32.999Z,86.21
2022-11-29T21:57:40.186Z,86.29
2022-11-29T22:02:46.932Z,86.33
2022-11-29T22:07:57.933Z,86.31
2022-11-29T22:13:04.801Z,86.28
2022-11-29T22:18:12.962Z,86.50
2022-11-29T22:23:19.975Z,86.53
2022-11-29T22:28:26.902Z,86.58
2022-11-29T22:33:34.833Z,86.72
2022-11-29T22:38:42.691Z,86.73
2022-11-29T22:43:49.695Z,86.77
2022-11-29T22:49:00.466Z,86.80
2022-11-29T22:54:10.590Z,86.92
2022-11-29T22:59:17.466Z,86.90
2022-11-29T23:04:24.474Z,87.06
2022-11-29T23:09:31.428Z,87.03
2022-11-29T23:14:38.226Z,87.06
2022-11-29T23:19:45.096Z,87.11
2022-11-29T23:24:51.869Z,87.16
2022-11-29T23:29:58.767Z,87.18
2022-11-29T23:35:06.139Z,87.20
2022-11-29T23:40:14.786Z,87.12
2022-11-29T23:45:21.866Z,87.05
2022-11-29T23:50:28.628Z,87.17
2022-11-29T23:55:35.607Z,87.23
