createdAt,value
2018-06-23T00:00:53.646Z,1016.72
2018-06-23T00:01:53.646Z,1016.79
2018-06-23T00:02:53.635Z,1016.74
2018-06-23T00:03:53.636Z,1016.76
2018-06-23T00:04:53.631Z,1016.77
2018-06-23T00:05:53.628Z,1016.81
2018-06-23T00:06:53.625Z,1016.75
2018-06-23T00:07:53.618Z,1016.81
2018-06-23T00:08:53.621Z,1016.81
2018-06-23T00:09:53.614Z,1016.79
2018-06-23T00:10:53.608Z,1016.79
2018-06-23T00:11:53.605Z,1016.83
2018-06-23T00:12:53.600Z,1016.79
2018-06-23T00:13:53.598Z,1016.80
2018-06-23T00:14:53.595Z,1016.84
2018-06-23T00:15:53.589Z,1016.88
2018-06-23T00:16:53.585Z,1016.88
2018-06-23T00:17:53.581Z,1016.88
2018-06-23T00:18:53.576Z,1016.88
2018-06-23T00:19:53.573Z,1016.86
2018-06-23T00:20:53.568Z,1016.87
2018-06-23T00:21:53.563Z,1016.86
2018-06-23T00:22:53.561Z,1016.85
2018-06-23T00:23:53.558Z,1016.81
2018-06-23T00:24:53.553Z,1016.77
2018-06-23T00:25:53.549Z,1016.83
2018-06-23T00:26:53.546Z,1016.78
2018-06-23T00:27:53.542Z,1016.80
2018-06-23T00:28:53.537Z,1016.74
2018-06-23T00:29:53.534Z,1016.79
2018-06-23T00:30:53.531Z,1016.80
2018-06-23T00:31:53.526Z,1016.78
2018-06-23T00:32:53.521Z,1016.78
2018-06-23T00:33:53.520Z,1016.78
2018-06-23T00:34:53.519Z,1016.75
2018-06-23T00:35:53.512Z,1016.75
2018-06-23T00:36:53.517Z,1016.76
2018-06-23T00:37:53.503Z,1016.77
2018-06-23T00:38:53.499Z,1016.80
2018-06-23T00:39:53.498Z,1016.74
2018-06-23T00:40:53.495Z,1016.77
2018-06-23T00:41:53.486Z,1016.73
2018-06-23T00:42:53.482Z,1016.77
2018-06-23T00:43:53.479Z,1016.76
2018-06-23T00:44:53.473Z,1016.76
2018-06-23T00:45:53.472Z,1016.77
2018-06-23T00:46:53.464Z,1016.76
2018-06-23T00:47:53.462Z,1016.79
2018-06-23T00:48:53.462Z,1016.79
2018-06-23T00:49:53.456Z,1016.73
2018-06-23T00:50:53.450Z,1016.72
2018-06-23T00:51:53.445Z,1016.71
2018-06-23T00:52:53.442Z,1016.74
2018-06-23T00:53:53.436Z,1016.75
2018-06-23T00:54:53.432Z,1016.73
2018-06-23T00:55:53.430Z,1016.73
2018-06-23T00:56:53.424Z,1016.71
2018-06-23T00:57:53.418Z,1016.74
2018-06-23T00:58:53.416Z,1016.74
2018-06-23T00:59:53.412Z,1016.71
2018-06-23T01:00:53.407Z,1016.69
2018-06-23T01:01:53.404Z,1016.69
2018-06-23T01:02:53.397Z,1016.71
2018-06-23T01:03:53.396Z,1016.74
2018-06-23T01:04:53.393Z,1016.67
2018-06-23T01:05:53.386Z,1016.65
2018-06-23T01:06:53.382Z,1016.66
2018-06-23T01:07:53.380Z,1016.61
2018-06-23T01:08:53.377Z,1016.65
2018-06-23T01:09:53.372Z,1016.64
2018-06-23T01:10:53.366Z,1016.62
2018-06-23T01:11:53.361Z,1016.65
2018-06-23T01:12:53.357Z,1016.65
2018-06-23T01:13:53.352Z,1016.65
2018-06-23T01:14:53.348Z,1016.60
2018-06-23T01:15:53.350Z,1016.63
2018-06-23T01:16:53.338Z,1016.66
2018-06-23T01:17:53.335Z,1016.62
2018-06-23T01:18:53.331Z,1016.62
2018-06-23T01:19:53.327Z,1016.65
2018-06-23T01:20:53.322Z,1016.62
2018-06-23T01:21:53.317Z,1016.65
2018-06-23T01:22:53.312Z,1016.67
2018-06-23T01:23:53.309Z,1016.65
2018-06-23T01:24:53.308Z,1016.65
2018-06-23T01:25:53.300Z,1016.65
2018-06-23T01:26:53.297Z,1016.68
2018-06-23T01:27:53.294Z,1016.63
2018-06-23T01:28:53.287Z,1016.65
2018-06-23T01:29:53.285Z,1016.64
2018-06-23T01:30:53.278Z,1016.64
2018-06-23T01:31:53.274Z,1016.60
2018-06-23T01:32:53.268Z,1016.61
2018-06-23T01:33:53.261Z,1016.64
2018-06-23T01:34:53.259Z,1016.63
2018-06-23T01:35:53.259Z,1016.62
2018-06-23T01:36:53.252Z,1016.64
2018-06-23T01:37:53.247Z,1016.63
2018-06-23T01:38:53.243Z,1016.64
2018-06-23T01:39:53.241Z,1016.63
2018-06-23T01:40:53.235Z,1016.65
2018-06-23T01:41:53.229Z,1016.63
2018-06-23T01:42:53.232Z,1016.65
2018-06-23T01:43:53.226Z,1016.66
2018-06-23T01:44:53.217Z,1016.65
2018-06-23T01:45:53.215Z,1016.68
2018-06-23T01:46:53.209Z,1016.67
2018-06-23T01:47:53.204Z,1016.66
2018-06-23T01:48:53.200Z,1016.72
2018-06-23T01:49:53.196Z,1016.72
2018-06-23T01:50:53.191Z,1016.70
2018-06-23T01:51:53.187Z,1016.73
2018-06-23T01:52:53.182Z,1016.72
2018-06-23T01:53:53.178Z,1016.67
2018-06-23T01:54:53.171Z,1016.70
2018-06-23T01:55:53.168Z,1016.73
2018-06-23T01:56:53.162Z,1016.73
2018-06-23T01:57:53.158Z,1016.72
2018-06-23T01:58:53.153Z,1016.74
2018-06-23T01:59:53.151Z,1016.69
2018-06-23T02:00:53.146Z,1016.73
2018-06-23T02:01:53.144Z,1016.73
2018-06-23T02:02:53.134Z,1016.72
2018-06-23T02:03:53.133Z,1016.71
2018-06-23T02:04:53.129Z,1016.72
2018-06-23T02:05:53.122Z,1016.70
2018-06-23T02:06:53.118Z,1016.72
2018-06-23T02:07:53.115Z,1016.72
2018-06-23T02:08:53.111Z,1016.69
2018-06-23T02:09:53.104Z,1016.66
2018-06-23T02:10:53.101Z,1016.70
2018-06-23T02:11:53.106Z,1016.72
2018-06-23T02:12:53.092Z,1016.73
2018-06-23T02:13:53.087Z,1016.72
2018-06-23T02:14:53.084Z,1016.73
2018-06-23T02:15:53.078Z,1016.67
2018-06-23T02:16:53.079Z,1016.71
2018-06-23T02:17:53.068Z,1016.70
2018-06-23T02:18:53.065Z,1016.71
2018-06-23T02:19:53.062Z,1016.70
2018-06-23T02:20:53.060Z,1016.67
2018-06-23T02:21:53.054Z,1016.66
2018-06-23T02:22:53.048Z,1016.70
2018-06-23T02:23:53.043Z,1016.70
2018-06-23T02:24:53.039Z,1016.71
2018-06-23T02:25:53.034Z,1016.69
2018-06-23T02:26:53.030Z,1016.69
2018-06-23T02:27:53.028Z,1016.70
2018-06-23T02:28:53.021Z,1016.70
2018-06-23T02:29:53.017Z,1016.70
2018-06-23T02:30:53.013Z,1016.73
2018-06-23T02:31:53.009Z,1016.69
2018-06-23T02:32:53.001Z,1016.69
2018-06-23T02:33:52.997Z,1016.68
2018-06-23T02:34:52.994Z,1016.71
2018-06-23T02:35:52.994Z,1016.69
2018-06-23T02:36:52.984Z,1016.74
2018-06-23T02:37:52.984Z,1016.69
2018-06-23T02:38:52.975Z,1016.65
2018-06-23T02:39:52.972Z,1016.67
2018-06-23T02:40:52.964Z,1016.67
2018-06-23T02:41:52.962Z,1016.68
2018-06-23T02:42:52.957Z,1016.69
2018-06-23T02:43:52.952Z,1016.74
2018-06-23T02:44:52.947Z,1016.77
2018-06-23T02:45:52.943Z,1016.78
2018-06-23T02:46:52.939Z,1016.78
2018-06-23T02:47:52.934Z,1016.78
2018-06-23T02:48:52.928Z,1016.79
2018-06-23T02:49:52.931Z,1016.80
2018-06-23T02:50:52.923Z,1016.86
2018-06-23T02:51:52.920Z,1016.83
2018-06-23T02:52:52.910Z,1016.85
2018-06-23T02:53:52.906Z,1016.85
2018-06-23T02:54:52.900Z,1016.86
2018-06-23T02:55:52.897Z,1016.84
2018-06-23T02:56:52.897Z,1016.83
2018-06-23T02:57:52.888Z,1016.84
2018-06-23T02:58:52.884Z,1016.88
2018-06-23T02:59:52.879Z,1016.82
2018-06-23T03:00:52.873Z,1016.86
2018-06-23T03:01:52.867Z,1016.83
2018-06-23T03:02:52.864Z,1016.85
2018-06-23T03:03:52.859Z,1016.89
2018-06-23T03:04:52.853Z,1016.89
2018-06-23T03:05:52.855Z,1016.86
2018-06-23T03:06:52.845Z,1016.86
2018-06-23T03:07:52.841Z,1016.84
2018-06-23T03:08:52.837Z,1016.79
2018-06-23T03:09:52.831Z,1016.81
2018-06-23T03:10:52.826Z,1016.78
2018-06-23T03:11:52.820Z,1016.82
2018-06-23T03:12:52.815Z,1016.81
2018-06-23T03:13:52.813Z,1016.80
2018-06-23T03:14:52.807Z,1016.81
2018-06-23T03:15:52.802Z,1016.81
2018-06-23T03:16:52.798Z,1016.85
2018-06-23T03:17:52.792Z,1016.86
2018-06-23T03:18:52.788Z,1016.83
2018-06-23T03:19:52.783Z,1016.85
2018-06-23T03:20:52.776Z,1016.86
2018-06-23T03:21:52.772Z,1016.80
2018-06-23T03:22:52.767Z,1016.81
2018-06-23T03:23:52.763Z,1016.80
2018-06-23T03:24:52.755Z,1016.83
2018-06-23T03:25:52.754Z,1016.75
2018-06-23T03:26:52.746Z,1016.79
2018-06-23T03:27:52.743Z,1016.79
2018-06-23T03:28:52.742Z,1016.79
2018-06-23T03:29:52.731Z,1016.74
2018-06-23T03:30:52.729Z,1016.74
2018-06-23T03:31:52.724Z,1016.73
2018-06-23T03:32:52.717Z,1016.72
2018-06-23T03:33:52.710Z,1016.76
2018-06-23T03:34:52.708Z,1016.76
2018-06-23T03:35:52.704Z,1016.76
2018-06-23T03:36:52.697Z,1016.79
2018-06-23T03:37:52.693Z,1016.79
2018-06-23T03:38:52.690Z,1016.76
2018-06-23T03:39:52.683Z,1016.79
2018-06-23T03:40:52.677Z,1016.79
2018-06-23T03:41:52.673Z,1016.77
2018-06-23T03:42:52.669Z,1016.78
2018-06-23T03:43:52.739Z,1016.82
2018-06-23T03:44:52.661Z,1016.81
2018-06-23T03:45:52.656Z,1016.81
2018-06-23T03:46:52.649Z,1016.81
2018-06-23T03:47:52.646Z,1016.82
2018-06-23T03:48:52.637Z,1016.80
2018-06-23T03:49:52.639Z,1016.79
2018-06-23T03:50:52.631Z,1016.79
2018-06-23T03:51:52.628Z,1016.80
2018-06-23T03:52:52.622Z,1016.77
2018-06-23T03:53:52.621Z,1016.82
2018-06-23T03:54:52.616Z,1016.87
2018-06-23T03:55:52.608Z,1016.90
2018-06-23T03:56:52.602Z,1016.96
2018-06-23T03:57:52.597Z,1016.95
2018-06-23T03:58:52.592Z,1016.89
2018-06-23T03:59:52.593Z,1016.91
2018-06-23T04:00:52.583Z,1016.90
2018-06-23T04:01:52.579Z,1016.86
2018-06-23T04:02:52.575Z,1016.92
2018-06-23T04:03:52.569Z,1016.87
2018-06-23T04:04:52.565Z,1016.89
2018-06-23T04:05:52.561Z,1016.90
2018-06-23T04:06:52.560Z,1016.87
2018-06-23T04:07:52.549Z,1016.89
2018-06-23T04:08:52.544Z,1016.90
2018-06-23T04:09:52.541Z,1016.87
2018-06-23T04:10:52.536Z,1016.90
2018-06-23T04:11:52.530Z,1016.91
2018-06-23T04:12:52.527Z,1016.94
2018-06-23T04:13:52.523Z,1016.96
2018-06-23T04:14:52.517Z,1016.97
2018-06-23T04:15:52.512Z,1017.01
2018-06-23T04:16:52.578Z,1016.99
2018-06-23T04:17:52.503Z,1016.98
2018-06-23T04:18:52.498Z,1017.00
2018-06-23T04:19:52.496Z,1017.01
2018-06-23T04:20:52.489Z,1017.02
2018-06-23T04:21:52.486Z,1017.03
2018-06-23T04:22:52.484Z,1017.10
2018-06-23T04:23:52.476Z,1017.12
2018-06-23T04:24:52.472Z,1017.15
2018-06-23T04:25:52.466Z,1017.13
2018-06-23T04:26:52.462Z,1017.14
2018-06-23T04:27:52.456Z,1017.13
2018-06-23T04:28:52.470Z,1017.15
2018-06-23T04:29:52.465Z,1017.13
2018-06-23T04:30:52.445Z,1017.08
2018-06-23T04:31:52.439Z,1017.08
2018-06-23T04:32:52.432Z,1017.04
2018-06-23T04:33:52.440Z,1017.04
2018-06-23T04:34:52.429Z,1017.05
2018-06-23T04:35:52.422Z,1017.10
2018-06-23T04:36:52.414Z,1017.06
2018-06-23T04:37:52.411Z,1017.05
2018-06-23T04:38:52.407Z,1017.06
2018-06-23T04:39:52.404Z,1017.03
2018-06-23T04:40:52.398Z,1017.04
2018-06-23T04:41:52.393Z,1017.02
2018-06-23T04:42:52.388Z,1017.07
2018-06-23T04:43:52.387Z,1017.05
2018-06-23T04:44:52.380Z,1017.10
2018-06-23T04:45:52.374Z,1017.07
2018-06-23T04:46:52.374Z,1017.10
2018-06-23T04:47:52.371Z,1017.11
2018-06-23T04:48:52.363Z,1017.14
2018-06-23T04:49:52.357Z,1017.17
2018-06-23T04:50:52.354Z,1017.13
2018-06-23T04:51:52.348Z,1017.11
2018-06-23T04:52:52.348Z,1017.09
2018-06-23T04:53:52.342Z,1017.13
2018-06-23T04:54:52.338Z,1017.15
2018-06-23T04:55:52.335Z,1017.16
2018-06-23T04:56:52.328Z,1017.10
2018-06-23T04:57:52.325Z,1017.07
2018-06-23T04:58:52.321Z,1017.11
2018-06-23T04:59:52.318Z,1017.11
2018-06-23T05:00:52.313Z,1017.14
2018-06-23T05:01:52.311Z,1017.14
2018-06-23T05:02:52.303Z,1017.12
2018-06-23T05:03:52.303Z,1017.15
2018-06-23T05:04:52.294Z,1017.21
2018-06-23T05:05:52.292Z,1017.17
2018-06-23T05:06:52.289Z,1017.16
2018-06-23T05:07:52.283Z,1017.22
2018-06-23T05:08:52.278Z,1017.20
2018-06-23T05:09:52.276Z,1017.22
2018-06-23T05:10:53.443Z,1017.19
2018-06-23T05:11:52.265Z,1017.13
2018-06-23T05:12:52.264Z,1017.10
2018-06-23T05:13:52.258Z,1017.13
2018-06-23T05:14:52.255Z,1017.17
2018-06-23T05:15:52.253Z,1017.14
2018-06-23T05:16:52.246Z,1017.09
2018-06-23T05:17:52.241Z,1017.12
2018-06-23T05:18:52.237Z,1017.10
2018-06-23T05:19:52.234Z,1017.15
2018-06-23T05:20:52.233Z,1017.12
2018-06-23T05:21:52.224Z,1017.09
2018-06-23T05:22:52.218Z,1017.11
2018-06-23T05:23:52.217Z,1017.08
2018-06-23T05:24:52.209Z,1017.10
2018-06-23T05:25:52.250Z,1017.13
2018-06-23T05:26:52.204Z,1017.12
2018-06-23T05:27:52.200Z,1017.12
2018-06-23T05:28:52.196Z,1017.19
2018-06-23T05:29:52.191Z,1017.19
2018-06-23T05:30:52.188Z,1017.20
2018-06-23T05:31:52.357Z,1017.21
2018-06-23T05:32:52.180Z,1017.21
2018-06-23T05:33:52.174Z,1017.21
2018-06-23T05:34:52.171Z,1017.24
2018-06-23T05:35:52.167Z,1017.26
2018-06-23T05:36:52.163Z,1017.30
2018-06-23T05:37:52.161Z,1017.35
2018-06-23T05:38:52.154Z,1017.30
2018-06-23T05:39:52.152Z,1017.32
2018-06-23T05:40:52.145Z,1017.34
2018-06-23T05:41:52.145Z,1017.35
2018-06-23T05:42:52.138Z,1017.34
2018-06-23T05:43:52.134Z,1017.34
2018-06-23T05:44:52.135Z,1017.35
2018-06-23T05:45:52.128Z,1017.29
2018-06-23T05:46:52.122Z,1017.26
2018-06-23T05:47:52.117Z,1017.28
2018-06-23T05:48:52.113Z,1017.32
2018-06-23T05:49:52.110Z,1017.29
2018-06-23T05:50:52.106Z,1017.32
2018-06-23T05:51:52.102Z,1017.40
2018-06-23T05:52:52.098Z,1017.38
2018-06-23T05:53:52.093Z,1017.40
2018-06-23T05:54:52.089Z,1017.44
2018-06-23T05:55:52.088Z,1017.41
2018-06-23T05:56:52.084Z,1017.38
2018-06-23T05:57:52.078Z,1017.39
2018-06-23T05:58:52.075Z,1017.39
2018-06-23T05:59:52.070Z,1017.45
2018-06-23T06:00:52.069Z,1017.42
2018-06-23T06:01:52.064Z,1017.49
2018-06-23T06:02:52.061Z,1017.51
2018-06-23T06:03:52.057Z,1017.57
2018-06-23T06:04:52.055Z,1017.53
2018-06-23T06:05:52.050Z,1017.52
2018-06-23T06:06:52.047Z,1017.61
2018-06-23T06:07:52.045Z,1017.59
2018-06-23T06:08:52.039Z,1017.58
2018-06-23T06:09:52.037Z,1017.58
2018-06-23T06:10:52.032Z,1017.64
2018-06-23T06:11:52.029Z,1017.60
2018-06-23T06:12:52.042Z,1017.59
2018-06-23T06:13:52.021Z,1017.60
2018-06-23T06:14:52.019Z,1017.63
2018-06-23T06:15:52.014Z,1017.64
2018-06-23T06:16:52.009Z,1017.63
2018-06-23T06:17:52.005Z,1017.61
2018-06-23T06:18:52.004Z,1017.65
2018-06-23T06:19:52.002Z,1017.56
2018-06-23T06:20:51.994Z,1017.64
2018-06-23T06:21:51.990Z,1017.60
2018-06-23T06:22:51.987Z,1017.60
2018-06-23T06:23:51.993Z,1017.61
2018-06-23T06:24:51.977Z,1017.63
2018-06-23T06:25:51.974Z,1017.62
2018-06-23T06:26:51.972Z,1017.66
2018-06-23T06:27:51.973Z,1017.69
2018-06-23T06:28:51.963Z,1017.74
2018-06-23T06:29:51.958Z,1017.73
2018-06-23T06:30:51.954Z,1017.64
2018-06-23T06:31:51.952Z,1017.63
2018-06-23T06:32:51.947Z,1017.57
2018-06-23T06:33:51.940Z,1017.62
2018-06-23T06:34:51.937Z,1017.59
2018-06-23T06:35:51.935Z,1017.65
2018-06-23T06:36:51.929Z,1017.68
2018-06-23T06:37:51.925Z,1017.68
2018-06-23T06:38:51.923Z,1017.62
2018-06-23T06:39:51.919Z,1017.66
2018-06-23T06:40:51.915Z,1017.65
2018-06-23T06:41:51.915Z,1017.57
2018-06-23T06:42:51.908Z,1017.57
2018-06-23T06:43:51.904Z,1017.61
2018-06-23T06:44:51.897Z,1017.65
2018-06-23T06:45:51.894Z,1017.71
2018-06-23T06:46:51.892Z,1017.67
2018-06-23T06:47:51.891Z,1017.66
2018-06-23T06:48:51.885Z,1017.57
2018-06-23T06:49:51.881Z,1017.57
2018-06-23T06:50:51.917Z,1017.56
2018-06-23T06:51:51.872Z,1017.55
2018-06-23T06:52:51.872Z,1017.58
2018-06-23T06:53:51.865Z,1017.56
2018-06-23T06:54:51.860Z,1017.52
2018-06-23T06:55:51.861Z,1017.48
2018-06-23T06:56:51.853Z,1017.51
2018-06-23T06:57:51.851Z,1017.51
2018-06-23T06:58:51.853Z,1017.60
2018-06-23T06:59:51.844Z,1017.53
2018-06-23T07:00:51.840Z,1017.56
2018-06-23T07:01:51.834Z,1017.49
2018-06-23T07:02:51.834Z,1017.52
2018-06-23T07:03:51.829Z,1017.48
2018-06-23T07:04:51.824Z,1017.44
2018-06-23T07:05:51.824Z,1017.45
2018-06-23T07:06:51.818Z,1017.46
2018-06-23T07:07:51.815Z,1017.48
2018-06-23T07:08:51.835Z,1017.39
2018-06-23T07:09:51.808Z,1017.50
2018-06-23T07:10:51.797Z,1017.49
2018-06-23T07:11:51.800Z,1017.42
2018-06-23T07:12:51.797Z,1017.43
2018-06-23T07:13:51.793Z,1017.42
2018-06-23T07:14:51.791Z,1017.41
2018-06-23T07:15:51.790Z,1017.41
2018-06-23T07:16:51.783Z,1017.43
2018-06-23T07:17:51.781Z,1017.39
2018-06-23T07:18:51.772Z,1017.41
2018-06-23T07:19:51.773Z,1017.45
2018-06-23T07:20:51.772Z,1017.51
2018-06-23T07:21:51.766Z,1017.44
2018-06-23T07:22:51.765Z,1017.46
2018-06-23T07:23:51.864Z,1017.43
2018-06-23T07:24:51.755Z,1017.48
2018-06-23T07:25:51.754Z,1017.46
2018-06-23T07:26:51.792Z,1017.46
2018-06-23T07:27:51.746Z,1017.45
2018-06-23T07:28:51.741Z,1017.38
2018-06-23T07:29:51.740Z,1017.43
2018-06-23T07:30:51.783Z,1017.42
2018-06-23T07:31:51.732Z,1017.43
2018-06-23T07:32:51.728Z,1017.40
2018-06-23T07:33:51.724Z,1017.48
2018-06-23T07:34:51.880Z,1017.43
2018-06-23T07:35:51.718Z,1017.33
2018-06-23T07:36:51.713Z,1017.38
2018-06-23T07:37:51.709Z,1017.42
2018-06-23T07:38:51.706Z,1017.37
2018-06-23T07:39:51.706Z,1017.46
2018-06-23T07:40:51.702Z,1017.50
2018-06-23T07:41:51.701Z,1017.41
2018-06-23T07:42:51.697Z,1017.38
2018-06-23T07:43:51.692Z,1017.40
2018-06-23T07:44:51.687Z,1017.36
2018-06-23T07:45:51.685Z,1017.34
2018-06-23T07:46:51.683Z,1017.34
2018-06-23T07:47:51.680Z,1017.32
2018-06-23T07:48:51.678Z,1017.33
2018-06-23T07:49:51.675Z,1017.32
2018-06-23T07:50:51.672Z,1017.29
2018-06-23T07:51:51.669Z,1017.26
2018-06-23T07:52:51.668Z,1017.30
2018-06-23T07:53:51.664Z,1017.20
2018-06-23T07:54:51.661Z,1017.24
2018-06-23T07:55:51.661Z,1017.20
2018-06-23T07:56:51.655Z,1017.16
2018-06-23T07:57:51.652Z,1017.19
2018-06-23T07:58:51.650Z,1017.30
2018-06-23T07:59:51.649Z,1017.35
2018-06-23T08:00:51.641Z,1017.34
2018-06-23T08:01:51.644Z,1017.32
2018-06-23T08:02:51.638Z,1017.37
2018-06-23T08:03:51.635Z,1017.28
2018-06-23T08:04:51.632Z,1017.31
2018-06-23T08:05:51.648Z,1017.31
2018-06-23T08:06:51.626Z,1017.34
2018-06-23T08:07:51.623Z,1017.32
2018-06-23T08:08:51.621Z,1017.35
2018-06-23T08:09:51.617Z,1017.27
2018-06-23T08:10:51.617Z,1017.25
2018-06-23T08:11:51.613Z,1017.20
2018-06-23T08:12:51.615Z,1017.20
2018-06-23T08:13:51.608Z,1017.11
2018-06-23T08:14:51.603Z,1017.07
2018-06-23T08:15:51.605Z,1017.04
2018-06-23T08:16:51.598Z,1016.98
2018-06-23T08:17:51.594Z,1016.98
2018-06-23T08:18:51.595Z,1016.94
2018-06-23T08:19:51.591Z,1016.94
2018-06-23T08:20:51.586Z,1016.98
2018-06-23T08:21:51.582Z,1016.98
2018-06-23T08:22:51.581Z,1016.94
2018-06-23T08:23:51.578Z,1017.05
2018-06-23T08:24:51.593Z,1017.08
2018-06-23T08:25:51.572Z,1017.09
2018-06-23T08:26:51.570Z,1017.11
2018-06-23T08:27:51.566Z,1017.12
2018-06-23T08:28:51.564Z,1017.03
2018-06-23T08:29:51.563Z,1017.06
2018-06-23T08:30:51.557Z,1017.10
2018-06-23T08:31:51.569Z,1017.13
2018-06-23T08:32:51.550Z,1017.16
2018-06-23T08:33:51.546Z,1017.09
2018-06-23T08:34:51.547Z,1017.15
2018-06-23T08:35:51.547Z,1017.13
2018-06-23T08:36:51.540Z,1017.09
2018-06-23T08:37:51.592Z,1017.11
2018-06-23T08:38:51.534Z,1017.16
2018-06-23T08:39:51.533Z,1017.22
2018-06-23T08:40:51.529Z,1017.19
2018-06-23T08:41:51.527Z,1017.18
2018-06-23T08:42:51.525Z,1017.18
2018-06-23T08:43:51.525Z,1017.18
2018-06-23T08:44:51.520Z,1017.09
2018-06-23T08:45:51.518Z,1017.13
2018-06-23T08:46:51.514Z,1017.13
2018-06-23T08:47:51.513Z,1017.09
2018-06-23T08:48:51.513Z,1017.02
2018-06-23T08:49:51.509Z,1017.10
2018-06-23T08:50:51.509Z,1017.11
2018-06-23T08:51:51.510Z,1017.15
2018-06-23T08:52:51.502Z,1017.12
2018-06-23T08:53:51.501Z,1017.02
2018-06-23T08:54:51.497Z,1017.06
2018-06-23T08:55:51.497Z,1017.07
2018-06-23T08:56:51.559Z,1017.01
2018-06-23T08:57:51.491Z,1016.96
2018-06-23T08:58:51.490Z,1016.98
2018-06-23T08:59:51.488Z,1016.99
2018-06-23T09:00:51.485Z,1017.00
2018-06-23T09:01:51.556Z,1017.04
2018-06-23T09:02:51.552Z,1017.04
2018-06-23T09:03:51.478Z,1017.06
2018-06-23T09:04:51.476Z,1016.95
2018-06-23T09:05:51.487Z,1017.05
2018-06-23T09:06:51.476Z,1016.99
2018-06-23T09:07:51.471Z,1016.92
2018-06-23T09:08:51.472Z,1016.90
2018-06-23T09:09:51.467Z,1016.86
2018-06-23T09:10:51.465Z,1016.82
2018-06-23T09:11:51.463Z,1016.87
2018-06-23T09:12:51.461Z,1016.86
2018-06-23T09:13:51.461Z,1016.89
2018-06-23T09:14:51.459Z,1016.90
2018-06-23T09:15:51.460Z,1016.90
2018-06-23T09:16:51.498Z,1016.85
2018-06-23T09:17:51.455Z,1016.90
2018-06-23T09:18:51.457Z,1016.96
2018-06-23T09:19:51.453Z,1017.02
2018-06-23T09:20:51.456Z,1017.04
2018-06-23T09:21:51.455Z,1017.06
2018-06-23T09:22:51.450Z,1017.06
2018-06-23T09:23:51.451Z,1017.06
2018-06-23T09:24:51.450Z,1017.05
2018-06-23T09:25:51.469Z,1017.06
2018-06-23T09:26:51.446Z,1016.99
2018-06-23T09:27:51.444Z,1016.99
2018-06-23T09:28:51.442Z,1016.98
2018-06-23T09:29:51.442Z,1016.94
2018-06-23T09:30:51.440Z,1016.94
2018-06-23T09:31:51.440Z,1016.84
2018-06-23T09:32:51.441Z,1016.87
2018-06-23T09:33:51.438Z,1016.98
2018-06-23T09:34:51.436Z,1016.90
2018-06-23T09:35:51.435Z,1016.90
2018-06-23T09:36:51.433Z,1016.91
2018-06-23T09:37:51.438Z,1016.97
2018-06-23T09:38:51.432Z,1016.85
2018-06-23T09:39:51.431Z,1016.83
2018-06-23T09:40:51.430Z,1016.86
2018-06-23T09:41:51.429Z,1016.77
2018-06-23T09:42:51.427Z,1016.71
2018-06-23T09:43:51.428Z,1016.71
2018-06-23T09:44:51.427Z,1016.70
2018-06-23T09:45:51.451Z,1016.63
2018-06-23T09:46:51.427Z,1016.65
2018-06-23T09:47:51.424Z,1016.63
2018-06-23T09:48:51.421Z,1016.69
2018-06-23T09:49:51.419Z,1016.68
2018-06-23T09:50:51.420Z,1016.69
2018-06-23T09:51:51.420Z,1016.67
2018-06-23T09:52:51.415Z,1016.68
2018-06-23T09:53:51.463Z,1016.65
2018-06-23T09:54:51.415Z,1016.72
2018-06-23T09:55:51.420Z,1016.79
2018-06-23T09:56:51.413Z,1016.80
2018-06-23T09:57:51.412Z,1016.80
2018-06-23T09:58:51.412Z,1016.84
2018-06-23T09:59:51.417Z,1016.85
2018-06-23T10:00:51.410Z,1016.88
2018-06-23T10:01:51.405Z,1016.91
2018-06-23T10:02:51.408Z,1016.81
2018-06-23T10:03:51.407Z,1016.80
2018-06-23T10:04:51.403Z,1016.74
2018-06-23T10:05:51.405Z,1016.80
2018-06-23T10:06:51.405Z,1016.75
2018-06-23T10:07:51.402Z,1016.81
2018-06-23T10:08:51.399Z,1016.72
2018-06-23T10:09:51.404Z,1016.74
2018-06-23T10:10:52.032Z,1016.74
2018-06-23T10:11:51.398Z,1016.78
2018-06-23T10:12:51.396Z,1016.77
2018-06-23T10:13:51.395Z,1016.84
2018-06-23T10:14:51.396Z,1016.82
2018-06-23T10:15:51.396Z,1016.81
2018-06-23T10:16:51.395Z,1016.80
2018-06-23T10:17:51.394Z,1016.81
2018-06-23T10:18:51.392Z,1016.74
2018-06-23T10:19:51.393Z,1016.72
2018-06-23T10:20:51.392Z,1016.78
2018-06-23T10:21:51.389Z,1016.82
2018-06-23T10:22:51.393Z,1016.92
2018-06-23T10:23:51.391Z,1016.87
2018-06-23T10:24:51.392Z,1016.96
2018-06-23T10:25:51.388Z,1016.86
2018-06-23T10:26:51.388Z,1016.83
2018-06-23T10:27:51.388Z,1016.74
2018-06-23T10:28:51.388Z,1016.69
2018-06-23T10:29:51.386Z,1016.72
2018-06-23T10:30:51.391Z,1016.68
2018-06-23T10:31:51.386Z,1016.63
2018-06-23T10:32:51.385Z,1016.75
2018-06-23T10:33:51.385Z,1016.68
2018-06-23T10:34:51.384Z,1016.71
2018-06-23T10:35:51.386Z,1016.69
2018-06-23T10:36:51.384Z,1016.70
2018-06-23T10:37:51.383Z,1016.74
2018-06-23T10:38:51.383Z,1016.71
2018-06-23T10:39:51.383Z,1016.63
2018-06-23T10:40:51.386Z,1016.62
2018-06-23T10:41:51.381Z,1016.64
2018-06-23T10:42:51.379Z,1016.68
2018-06-23T10:43:51.380Z,1016.73
2018-06-23T10:44:51.378Z,1016.83
2018-06-23T10:45:51.375Z,1016.71
2018-06-23T10:46:51.377Z,1016.72
2018-06-23T10:47:51.377Z,1016.86
2018-06-23T10:48:51.375Z,1016.79
2018-06-23T10:49:51.375Z,1016.79
2018-06-23T10:50:51.376Z,1016.69
2018-06-23T10:51:51.372Z,1016.78
2018-06-23T10:52:51.373Z,1016.80
2018-06-23T10:53:51.373Z,1016.69
2018-06-23T10:54:51.372Z,1016.66
2018-06-23T10:55:51.374Z,1016.78
2018-06-23T10:56:51.372Z,1016.72
2018-06-23T10:57:51.401Z,1016.63
2018-06-23T10:58:51.373Z,1016.57
2018-06-23T10:59:51.373Z,1016.58
2018-06-23T11:00:51.371Z,1016.56
2018-06-23T11:01:51.371Z,1016.60
2018-06-23T11:02:51.371Z,1016.65
2018-06-23T11:03:51.372Z,1016.63
2018-06-23T11:04:51.484Z,1016.72
2018-06-23T11:05:51.372Z,1016.64
2018-06-23T11:06:51.375Z,1016.55
2018-06-23T11:07:51.375Z,1016.55
2018-06-23T11:08:51.375Z,1016.56
2018-06-23T11:09:51.376Z,1016.57
2018-06-23T11:10:51.380Z,1016.54
2018-06-23T11:11:51.377Z,1016.50
2018-06-23T11:12:51.376Z,1016.51
2018-06-23T11:13:51.374Z,1016.51
2018-06-23T11:14:51.376Z,1016.56
2018-06-23T11:15:51.384Z,1016.49
2018-06-23T11:16:51.376Z,1016.60
2018-06-23T11:17:51.376Z,1016.53
2018-06-23T11:18:51.378Z,1016.55
2018-06-23T11:19:51.379Z,1016.56
2018-06-23T11:20:51.380Z,1016.55
2018-06-23T11:21:51.378Z,1016.51
2018-06-23T11:22:51.378Z,1016.45
2018-06-23T11:23:51.381Z,1016.40
2018-06-23T11:24:51.380Z,1016.45
2018-06-23T11:25:51.381Z,1016.44
2018-06-23T11:26:51.382Z,1016.45
2018-06-23T11:27:51.381Z,1016.53
2018-06-23T11:28:51.382Z,1016.60
2018-06-23T11:29:51.377Z,1016.55
2018-06-23T11:30:51.383Z,1016.53
2018-06-23T11:31:51.383Z,1016.59
2018-06-23T11:32:51.384Z,1016.73
2018-06-23T11:33:51.385Z,1016.59
2018-06-23T11:34:51.386Z,1016.63
2018-06-23T11:35:51.388Z,1016.61
2018-06-23T11:36:51.388Z,1016.65
2018-06-23T11:37:51.388Z,1016.62
2018-06-23T11:38:51.388Z,1016.66
2018-06-23T11:39:51.391Z,1016.68
2018-06-23T11:40:51.389Z,1016.55
2018-06-23T11:41:51.391Z,1016.56
2018-06-23T11:42:51.392Z,1016.52
2018-06-23T11:43:51.393Z,1016.51
2018-06-23T11:44:51.447Z,1016.47
2018-06-23T11:45:51.398Z,1016.52
2018-06-23T11:46:51.398Z,1016.47
2018-06-23T11:47:51.399Z,1016.46
2018-06-23T11:48:51.400Z,1016.35
2018-06-23T11:49:51.401Z,1016.57
2018-06-23T11:50:51.399Z,1016.48
2018-06-23T11:51:51.401Z,1016.50
2018-06-23T11:52:51.401Z,1016.44
2018-06-23T11:53:51.402Z,1016.47
2018-06-23T11:54:51.400Z,1016.55
2018-06-23T11:55:51.404Z,1016.47
2018-06-23T11:56:51.405Z,1016.45
2018-06-23T11:57:51.404Z,1016.43
2018-06-23T11:58:51.405Z,1016.41
2018-06-23T11:59:51.408Z,1016.44
2018-06-23T12:00:51.407Z,1016.46
2018-06-23T12:01:51.443Z,1016.44
2018-06-23T12:02:51.407Z,1016.45
2018-06-23T12:03:51.408Z,1016.41
2018-06-23T12:04:51.407Z,1016.41
2018-06-23T12:05:51.408Z,1016.40