createdAt,value
2019-05-13T00:02:10.333Z,98658.13
2019-05-13T00:07:13.795Z,98656.09
2019-05-13T00:12:17.937Z,98655.09
2019-05-13T00:17:23.551Z,98658.89
2019-05-13T00:22:26.443Z,98654.79
2019-05-13T00:27:29.907Z,98646.75
2019-05-13T00:32:33.721Z,98649.48
2019-05-13T00:37:37.230Z,98650.98
2019-05-13T00:42:40.628Z,98646.52
2019-05-13T00:47:44.052Z,98648.24
2019-05-13T00:52:48.308Z,98652.22
2019-05-13T00:57:53.952Z,98657.75
2019-05-13T01:02:56.818Z,98661.23
2019-05-13T01:08:00.219Z,98642.19
2019-05-13T01:13:04.607Z,98644.04
2019-05-13T01:18:08.361Z,98640.82
2019-05-13T01:23:13.883Z,98636.84
2019-05-13T01:28:16.864Z,98633.04
2019-05-13T01:33:20.265Z,98629.59
2019-05-13T01:38:24.242Z,98625.75
2019-05-13T01:43:27.666Z,98619.59
2019-05-13T01:48:33.148Z,98623.06
2019-05-13T01:53:36.177Z,98628.75
2019-05-13T01:58:39.569Z,98632.18
2019-05-13T02:03:44.292Z,98635.72
2019-05-13T02:08:47.735Z,98635.59
2019-05-13T02:13:53.762Z,98636.57
2019-05-13T02:18:56.479Z,98635.16
2019-05-13T02:23:59.873Z,98643.81
2019-05-13T02:29:03.806Z,98645.70
2019-05-13T02:34:07.248Z,98643.97
2019-05-13T02:39:12.887Z,98637.64
2019-05-13T02:44:15.734Z,98638.31
2019-05-13T02:49:19.133Z,98644.77
2019-05-13T02:54:23.038Z,98637.87
2019-05-13T02:59:26.450Z,98638.47
2019-05-13T03:04:32.603Z,98642.22
2019-05-13T03:09:35.183Z,98642.08
2019-05-13T03:14:38.587Z,98650.91
2019-05-13T03:19:43.237Z,98657.55
2019-05-13T03:24:46.988Z,98657.39
2019-05-13T03:29:53.233Z,98649.86
2019-05-13T03:34:57.050Z,98649.69
2019-05-13T03:40:03.294Z,98652.94
2019-05-13T03:45:05.816Z,98659.31
2019-05-13T03:50:12.849Z,98670.36
2019-05-13T03:55:15.136Z,98676.00
2019-05-13T04:00:19.484Z,98676.80
2019-05-13T04:05:23.706Z,98675.14
2019-05-13T04:10:27.211Z,98678.80
2019-05-13T04:15:31.970Z,98682.63
2019-05-13T04:20:35.682Z,98695.51
2019-05-13T04:25:41.323Z,98697.55
2019-05-13T04:30:44.333Z,98701.28
2019-05-13T04:35:47.731Z,98704.01
2019-05-13T04:40:52.839Z,98707.10
2019-05-13T04:45:56.531Z,98716.55
2019-05-13T04:51:03.050Z,98720.34
2019-05-13T04:56:05.169Z,98721.78
2019-05-13T05:01:26.543Z,98722.11
2019-05-13T05:06:33.384Z,98726.27
2019-05-13T05:12:02.328Z,98721.16
2019-05-13T05:17:27.926Z,98724.55
2019-05-13T05:23:04.560Z,98738.03
2019-05-13T05:28:17.062Z,98738.61
2019-05-13T05:33:41.791Z,98746.00
2019-05-13T05:38:56.701Z,98744.44
2019-05-13T05:44:02.504Z,98749.52
2019-05-13T05:49:08.560Z,98747.16
2019-05-13T05:54:14.605Z,98744.37
2019-05-13T05:59:21.832Z,98746.96
2019-05-13T06:04:26.208Z,98748.03
2019-05-13T06:09:32.046Z,98751.25
2019-05-13T06:14:35.940Z,98753.92
2019-05-13T06:19:41.678Z,98754.19
2019-05-13T06:24:44.573Z,98754.67
2019-05-13T06:29:49.273Z,98754.16
2019-05-13T06:34:53.138Z,98751.23
2019-05-13T06:39:56.591Z,98760.40
2019-05-13T06:45:01.925Z,98756.04
2019-05-13T06:50:06.827Z,98754.06
2019-05-13T06:55:11.634Z,98761.77
2019-05-13T07:00:16.671Z,98759.95
2019-05-13T07:05:22.481Z,98764.56
2019-05-13T07:10:25.168Z,98768.83
2019-05-13T07:15:28.560Z,98762.34
2019-05-13T07:20:32.381Z,98769.86
2019-05-13T07:25:35.824Z,98767.25
2019-05-13T07:30:44.288Z,98763.72
2019-05-13T07:35:47.693Z,98760.77
2019-05-13T07:40:54.116Z,98763.92
2019-05-13T07:45:57.505Z,98763.34
2019-05-13T07:51:04.204Z,98757.14
2019-05-13T07:56:06.006Z,98763.00
2019-05-13T08:01:11.978Z,98760.61
2019-05-13T08:06:14.543Z,98764.84
2019-05-13T08:11:17.929Z,98764.02
2019-05-13T08:16:22.299Z,98761.20
2019-05-13T08:21:25.855Z,98759.48
2019-05-13T08:26:29.253Z,98759.16
2019-05-13T08:31:32.645Z,98750.00
2019-05-13T08:36:39.288Z,98758.73
2019-05-13T08:41:42.322Z,98749.59
2019-05-13T08:46:45.853Z,98747.12
2019-05-13T08:51:49.240Z,98763.25
2019-05-13T08:56:52.873Z,98759.08
2019-05-13T09:01:56.475Z,98756.75
2019-05-13T09:12:05.418Z,98750.61
2019-05-13T09:17:08.802Z,98751.04
2019-05-13T09:22:12.631Z,98748.95
2019-05-13T09:27:15.995Z,98742.93
2019-05-13T09:32:21.521Z,98727.61
2019-05-13T09:37:24.552Z,98717.77
2019-05-13T09:42:27.945Z,98725.46
2019-05-13T09:47:32.245Z,98725.12
2019-05-13T09:52:39.449Z,98725.12
2019-05-13T09:57:41.587Z,98717.45
2019-05-13T10:02:44.985Z,98731.77
2019-05-13T10:07:48.382Z,98718.38
2019-05-13T10:13:08.037Z,98713.33
2019-05-13T10:17:57.117Z,98718.41
2019-05-13T10:23:01.701Z,98702.08
2019-05-13T10:28:05.408Z,98699.48
2019-05-13T10:33:08.983Z,98702.92
2019-05-13T10:38:13.385Z,98694.52
2019-05-13T10:43:29.497Z,98694.52
2019-05-13T10:48:22.236Z,98682.38
2019-05-13T10:53:25.594Z,98682.38
2019-05-13T10:58:29.052Z,98671.11
2019-05-13T11:03:33.129Z,98674.39
2019-05-13T11:08:36.921Z,98681.23
2019-05-13T11:13:52.228Z,98677.49
2019-05-13T11:18:45.661Z,98683.63
2019-05-13T11:23:49.585Z,98681.84
2019-05-13T11:28:54.161Z,98674.87
2019-05-13T11:33:57.549Z,98679.39
2019-05-13T11:39:03.068Z,98679.39
2019-05-13T11:44:14.173Z,98655.13
2019-05-13T11:49:11.934Z,98648.36
2019-05-13T11:54:15.366Z,98652.52
2019-05-13T11:59:21.810Z,98653.73
2019-05-13T12:04:24.362Z,98646.84
2019-05-13T12:09:27.779Z,98645.36
2019-05-13T12:14:48.462Z,98636.03
2019-05-13T12:19:36.521Z,98634.05
2019-05-13T12:24:42.279Z,98635.04
2019-05-13T12:29:45.023Z,98644.98
2019-05-13T12:34:48.414Z,98636.49
2019-05-13T12:39:53.201Z,98632.30
2019-05-13T12:45:08.563Z,98634.59
2019-05-13T12:50:03.198Z,98624.94
2019-05-13T12:55:07.088Z,98619.79
2019-05-13T13:00:13.084Z,98607.41
2019-05-13T13:05:20.486Z,98622.05
2019-05-13T13:10:23.134Z,98627.42
2019-05-13T13:15:41.120Z,98610.75
2019-05-13T13:20:33.434Z,98611.58
2019-05-13T13:25:37.413Z,98601.98
2019-05-13T13:30:43.885Z,98600.83
2019-05-13T13:35:54.992Z,98607.11
2019-05-13T13:40:53.873Z,98601.58
2019-05-13T13:51:04.975Z,98603.77
2019-05-13T13:56:06.608Z,98604.61
2019-05-13T14:01:17.494Z,98593.00
2019-05-13T14:06:25.036Z,98764.13
2019-05-13T14:07:09.112Z,98587.47
2019-05-13T14:11:23.240Z,98572.20
2019-05-13T14:16:31.253Z,98571.66
2019-05-13T14:21:32.402Z,98578.16
2019-05-13T14:26:36.130Z,98576.41
2019-05-13T14:31:41.371Z,98563.67
2019-05-13T14:36:44.860Z,98557.86
2019-05-13T14:41:48.249Z,98541.12
2019-05-13T14:46:52.480Z,98529.70
2019-05-13T14:51:56.564Z,98530.43
2019-05-13T14:57:02.448Z,98524.05
2019-05-13T15:02:05.107Z,98529.28
2019-05-13T15:07:08.496Z,98534.58
2019-05-13T15:12:11.885Z,98541.23
2019-05-13T15:17:15.550Z,98530.17
2019-05-13T15:22:19.095Z,98530.44
2019-05-13T15:27:22.529Z,98521.46
2019-05-13T15:32:25.902Z,98523.20
2019-05-13T15:37:31.967Z,98523.83
2019-05-13T15:42:34.636Z,98511.86
2019-05-13T15:47:38.204Z,98507.66
2019-05-13T15:52:43.168Z,98512.64
2019-05-13T15:57:46.901Z,98508.27
2019-05-13T16:02:52.234Z,98510.47
2019-05-13T16:07:55.406Z,98518.82
2019-05-13T16:12:58.791Z,98523.47
2019-05-13T16:18:02.686Z,98519.22
2019-05-13T16:23:06.273Z,98522.85
2019-05-13T16:28:09.913Z,98509.39
2019-05-13T16:33:13.301Z,98504.67
2019-05-13T16:38:16.692Z,98493.66
2019-05-13T16:43:20.934Z,98496.98
2019-05-13T16:48:24.961Z,98495.33
2019-05-13T16:53:28.358Z,98491.71
2019-05-13T16:58:32.423Z,98498.63
2019-05-13T17:03:36.009Z,98494.19
2019-05-13T17:08:39.417Z,98502.38
2019-05-13T17:13:42.793Z,98508.60
2019-05-13T17:18:46.237Z,98509.47
2019-05-13T17:23:52.182Z,98511.12
2019-05-13T17:28:54.734Z,98505.56
2019-05-13T17:33:58.127Z,98504.12
2019-05-13T17:39:01.943Z,98509.38
2019-05-13T17:44:05.457Z,98512.74
2019-05-13T17:49:08.849Z,98517.28
2019-05-13T17:54:12.244Z,98518.80
2019-05-13T17:59:16.259Z,98519.66
2019-05-13T18:04:22.656Z,98512.45
2019-05-13T18:09:25.093Z,98513.58
2019-05-13T18:14:28.710Z,98524.88
2019-05-13T18:19:32.101Z,98529.66
2019-05-13T18:24:35.493Z,98538.36
2019-05-13T18:29:38.884Z,98534.36
2019-05-13T18:34:42.278Z,98534.72
2019-05-13T18:39:45.673Z,98534.75
2019-05-13T18:44:51.266Z,98540.70
2019-05-13T18:49:54.171Z,98532.67
2019-05-13T18:54:57.799Z,98545.39
2019-05-13T19:00:02.094Z,98548.03
2019-05-13T19:05:06.584Z,98557.62
2019-05-13T19:10:11.506Z,98559.06
2019-05-13T19:15:15.326Z,98568.30
2019-05-13T19:20:18.783Z,98570.94
2019-05-13T19:25:22.176Z,98572.34
2019-05-13T19:30:25.571Z,98574.47
2019-05-13T19:35:28.965Z,98588.28
2019-05-13T19:40:32.583Z,98593.08
2019-05-13T19:45:36.046Z,98603.84
2019-05-13T19:50:41.614Z,98600.24
2019-05-13T19:55:44.586Z,98599.61
2019-05-13T20:00:48.228Z,98597.38
2019-05-13T20:05:51.614Z,98587.56
2019-05-13T20:10:55.004Z,98592.90
2019-05-13T20:15:58.392Z,98593.57
2019-05-13T20:21:01.787Z,98595.30
2019-05-13T20:26:05.178Z,98599.59
2019-05-13T20:31:10.957Z,98592.97
2019-05-13T20:36:13.700Z,98602.91
2019-05-13T20:41:17.081Z,98601.73
2019-05-13T20:46:22.963Z,98603.55
2019-05-13T20:51:25.593Z,98598.08
2019-05-13T20:56:28.989Z,98601.83
2019-05-13T21:01:32.551Z,98602.08
2019-05-13T21:06:35.943Z,98600.88
2019-05-13T21:11:41.571Z,98599.36
2019-05-13T21:16:44.455Z,98599.27
2019-05-13T21:21:47.850Z,98605.55
2019-05-13T21:26:51.324Z,98594.83
2019-05-13T21:31:54.705Z,98593.41
2019-05-13T21:36:58.093Z,98587.45
2019-05-13T21:42:02.305Z,98582.78
2019-05-13T21:47:05.849Z,98580.38
2019-05-13T21:52:09.241Z,98572.44
2019-05-13T21:57:12.866Z,98567.55
2019-05-13T22:02:16.257Z,98566.66
2019-05-13T22:07:22.086Z,98563.77
2019-05-13T22:12:24.767Z,98563.30
2019-05-13T22:17:28.152Z,98560.86
2019-05-13T22:22:32.143Z,98559.20
2019-05-13T22:27:35.513Z,98553.00
2019-05-13T22:32:38.904Z,98555.48
2019-05-13T22:37:42.293Z,98557.75
2019-05-13T22:42:45.690Z,98554.11
2019-05-13T22:47:49.080Z,98550.12
2019-05-13T22:52:52.472Z,98543.98
2019-05-13T22:57:55.861Z,98544.16
2019-05-13T23:03:01.491Z,98541.44
2019-05-13T23:08:04.435Z,98537.23
2019-05-13T23:13:07.815Z,98533.05
2019-05-13T23:18:11.754Z,98535.30
2019-05-13T23:23:15.503Z,98535.42
2019-05-13T23:28:21.516Z,98536.89
2019-05-13T23:33:24.228Z,98532.91
2019-05-13T23:38:27.620Z,98521.73
2019-05-13T23:43:31.128Z,98509.20
2019-05-13T23:48:34.464Z,98509.77
2019-05-13T23:53:37.856Z,98501.20
2019-05-13T23:58:41.501Z,98501.67
