createdAt,value
2023-02-14T01:07:40.058Z,4.2
2023-02-14T01:32:39.951Z,3.8
2023-02-14T01:39:42.428Z,3.8
2023-02-14T01:40:42.445Z,3.9
2023-02-14T01:41:42.453Z,3.8
2023-02-14T01:43:42.420Z,3.8
2023-02-14T01:45:42.450Z,3.7
2023-02-14T01:46:42.423Z,3.7
2023-02-14T01:49:42.426Z,3.8
2023-02-14T01:53:42.435Z,3.7
2023-02-14T01:54:42.421Z,3.6
2023-02-14T01:55:42.450Z,3.6
2023-02-14T01:56:42.421Z,3.7
2023-02-14T01:57:42.420Z,3.8
2023-02-14T01:58:42.431Z,3.7
2023-02-14T01:59:42.415Z,3.7
2023-02-14T02:00:42.576Z,3.7
2023-02-14T02:01:42.538Z,3.7
2023-02-14T02:05:42.437Z,3.6
2023-02-14T02:06:42.426Z,3.6
2023-02-14T02:07:42.427Z,3.7
2023-02-14T02:08:42.428Z,3.6
2023-02-14T02:09:42.417Z,3.6
2023-02-14T02:10:42.423Z,3.6
2023-02-14T02:11:42.426Z,3.5
2023-02-14T02:12:42.455Z,3.6
2023-02-14T02:13:42.417Z,3.6
2023-02-14T02:15:42.428Z,3.5
2023-02-14T02:16:42.473Z,3.5
2023-02-14T02:17:42.439Z,3.5
2023-02-14T02:18:42.443Z,3.4
2023-02-14T02:19:42.433Z,3.4
2023-02-14T02:20:42.432Z,3.4
2023-02-14T02:21:42.462Z,3.4
2023-02-14T02:23:42.436Z,3.4
2023-02-14T02:24:42.433Z,3.4
2023-02-14T02:25:42.437Z,3.4
2023-02-14T02:26:42.414Z,3.4
2023-02-14T02:27:42.420Z,3.4
2023-02-14T02:28:42.436Z,3.4
2023-02-14T02:29:42.444Z,3.3
2023-02-14T02:30:42.545Z,3.3
2023-02-14T02:31:42.567Z,3.3
2023-02-14T02:32:42.452Z,3.2
2023-02-14T02:33:42.441Z,3.2
2023-02-14T02:34:42.422Z,3.3
2023-02-14T02:35:42.426Z,3.3
2023-02-14T02:36:42.434Z,3.4
2023-02-14T02:37:42.434Z,3.3
2023-02-14T02:38:42.454Z,3.3
2023-02-14T02:40:42.449Z,3.3
2023-02-14T02:41:42.433Z,3.3
2023-02-14T02:46:42.442Z,3.1
2023-02-14T02:49:42.424Z,3
2023-02-14T02:54:42.423Z,3.1
2023-02-14T02:55:42.424Z,3.1
2023-02-14T02:56:42.434Z,3.1
2023-02-14T02:58:42.430Z,3.1
2023-02-14T02:59:42.426Z,3.1
2023-02-14T03:01:42.527Z,3.1
2023-02-14T03:02:42.434Z,3
2023-02-14T03:03:42.423Z,3.1
2023-02-14T03:04:42.456Z,3.1
2023-02-14T03:05:42.424Z,3.1
2023-02-14T03:06:42.424Z,3
2023-02-14T03:07:42.435Z,3
2023-02-14T03:08:42.437Z,3.1
2023-02-14T03:09:42.438Z,3
2023-02-14T03:10:42.422Z,3
2023-02-14T03:11:42.425Z,3
2023-02-14T03:12:42.431Z,3
2023-02-14T03:13:42.435Z,3
2023-02-14T03:14:42.448Z,3
2023-02-14T03:15:42.568Z,3
2023-02-14T03:18:42.421Z,2.9
2023-02-14T03:20:42.436Z,3
2023-02-14T03:21:42.439Z,2.9
2023-02-14T03:22:42.443Z,2.9
2023-02-14T03:23:42.447Z,2.9
2023-02-14T03:24:42.489Z,3
2023-02-14T03:26:42.443Z,2.9
2023-02-14T03:27:42.428Z,3
2023-02-14T03:28:42.456Z,2.9
2023-02-14T03:29:42.449Z,2.8
2023-02-14T03:30:42.661Z,2.8
2023-02-14T03:31:42.548Z,2.8
2023-02-14T03:32:42.437Z,2.8
2023-02-14T03:33:42.437Z,2.7
2023-02-14T03:34:42.449Z,2.8
2023-02-14T03:35:42.444Z,2.7
2023-02-14T03:36:42.440Z,2.7
2023-02-14T03:37:42.488Z,2.7
2023-02-14T03:39:42.421Z,2.7
2023-02-14T03:40:42.446Z,2.7
2023-02-14T03:41:42.438Z,2.7
2023-02-14T03:42:42.447Z,2.7
2023-02-14T03:43:42.439Z,2.7
2023-02-14T03:44:42.461Z,2.7
2023-02-14T03:45:42.475Z,2.7
2023-02-14T03:47:42.454Z,2.6
2023-02-14T03:48:42.462Z,2.7
2023-02-14T03:49:42.439Z,2.6
2023-02-14T03:50:42.435Z,2.7
2023-02-14T03:51:42.450Z,2.6
2023-02-14T03:52:42.432Z,2.7
2023-02-14T03:53:42.439Z,2.7
2023-02-14T03:54:42.504Z,2.6
2023-02-14T03:55:42.447Z,2.7
2023-02-14T03:56:42.432Z,2.7
2023-02-14T03:57:42.444Z,2.8
2023-02-14T03:58:42.464Z,2.8
2023-02-14T04:00:42.574Z,2.7
2023-02-14T04:01:42.552Z,2.8
2023-02-14T04:02:42.449Z,2.9
2023-02-14T04:03:42.524Z,2.9
2023-02-14T04:04:42.434Z,2.9
2023-02-14T04:05:42.447Z,2.8
2023-02-14T04:06:42.450Z,2.8
2023-02-14T04:07:42.441Z,2.8
2023-02-14T04:08:42.432Z,2.8
2023-02-14T04:09:42.451Z,2.8
2023-02-14T04:11:42.430Z,2.8
2023-02-14T04:12:42.436Z,2.8
2023-02-14T04:13:42.431Z,2.8
2023-02-14T04:14:42.429Z,2.8
2023-02-14T04:15:42.529Z,2.7
2023-02-14T04:16:42.476Z,2.7
2023-02-14T04:17:42.445Z,2.7
2023-02-14T04:19:42.440Z,2.7
2023-02-14T04:20:42.429Z,2.7
2023-02-14T04:21:42.445Z,2.6
2023-02-14T04:22:42.441Z,2.7
2023-02-14T04:23:42.444Z,2.7
2023-02-14T04:24:42.442Z,2.7
2023-02-14T04:29:42.462Z,2.6
2023-02-14T04:31:42.478Z,2.6
2023-02-14T04:33:42.489Z,2.5
2023-02-14T04:36:42.435Z,2.5
2023-02-14T04:37:42.443Z,2.5
2023-02-14T04:38:42.443Z,2.5
2023-02-14T04:40:42.445Z,2.5
2023-02-14T04:41:42.446Z,2.5
2023-02-14T04:42:42.441Z,2.5
2023-02-14T04:44:42.431Z,2.5
2023-02-14T04:45:42.448Z,2.5
2023-02-14T04:46:42.547Z,2.5
2023-02-14T04:47:42.485Z,2.5
2023-02-14T04:48:42.434Z,2.4
2023-02-14T04:49:42.431Z,2.4
2023-02-14T04:50:42.452Z,2.5
2023-02-14T04:51:42.440Z,2.5
2023-02-14T04:52:42.468Z,2.5
2023-02-14T04:54:42.453Z,2.5
2023-02-14T04:56:42.442Z,2.5
2023-02-14T04:57:42.449Z,2.5
2023-02-14T04:58:42.438Z,2.6
2023-02-14T04:59:42.435Z,2.5
2023-02-14T05:01:42.595Z,2.5
2023-02-14T05:02:42.428Z,2.5
2023-02-14T05:03:42.442Z,2.4
2023-02-14T05:05:42.459Z,2.4
2023-02-14T05:06:42.471Z,2.4
2023-02-14T05:07:42.436Z,2.5
2023-02-14T05:08:42.461Z,2.4
2023-02-14T05:09:42.448Z,2.4
2023-02-14T05:10:42.452Z,2.5
2023-02-14T05:11:42.456Z,2.4
2023-02-14T05:12:42.459Z,2.4
2023-02-14T05:13:42.458Z,2.4
2023-02-14T05:14:52.742Z,2.4
2023-02-14T05:16:03.166Z,2.5
2023-02-14T05:17:42.433Z,2.4
2023-02-14T05:18:42.485Z,2.3
2023-02-14T05:20:42.466Z,2.4
2023-02-14T05:22:42.457Z,2.4
2023-02-14T05:23:42.525Z,2.5
2023-02-14T05:24:42.511Z,2.5
2023-02-14T05:25:42.445Z,2.4
2023-02-14T05:26:42.441Z,2.4
2023-02-14T05:27:42.456Z,2.4
2023-02-14T05:28:42.455Z,2.4
2023-02-14T05:29:42.455Z,2.4
2023-02-14T05:30:42.562Z,2.3
2023-02-14T05:32:42.452Z,2.3
2023-02-14T05:33:42.457Z,2.3
2023-02-14T05:34:42.443Z,2.3
2023-02-14T05:35:42.450Z,2.3
2023-02-14T05:37:42.439Z,2.3
2023-02-14T05:38:42.451Z,2.3
2023-02-14T05:39:42.455Z,2.3
2023-02-14T05:40:42.460Z,2.3
2023-02-14T05:41:42.443Z,2.3
2023-02-14T05:43:42.445Z,2.4
2023-02-14T05:44:42.450Z,2.3
2023-02-14T05:45:42.481Z,2.4
2023-02-14T05:46:42.442Z,2.4
2023-02-14T05:47:42.439Z,2.3
2023-02-14T05:48:42.466Z,2.3
2023-02-14T05:49:42.472Z,2.2
2023-02-14T05:50:42.446Z,2.2
2023-02-14T05:51:42.438Z,2.2
2023-02-14T05:54:42.507Z,2.3
2023-02-14T05:55:42.446Z,2.3
2023-02-14T05:56:42.448Z,2.3
2023-02-14T05:57:42.470Z,2.2
2023-02-14T05:58:42.457Z,2.3
2023-02-14T05:59:42.444Z,2.2
2023-02-14T06:00:42.453Z,2.3
2023-02-14T06:01:42.448Z,2.3
2023-02-14T06:02:42.450Z,2.3
2023-02-14T06:04:42.608Z,2.2
2023-02-14T06:05:42.460Z,2.2
2023-02-14T06:07:42.452Z,2.3
2023-02-14T06:09:42.451Z,2.2
2023-02-14T06:10:42.451Z,2.2
2023-02-14T06:11:42.457Z,2.2
2023-02-14T06:12:42.470Z,2.2
2023-02-14T06:13:42.475Z,2.1
2023-02-14T06:15:42.450Z,2.1
2023-02-14T06:16:42.549Z,2.1
2023-02-14T06:17:42.458Z,2.1
2023-02-14T06:18:42.463Z,2.1
2023-02-14T06:19:44.901Z,2.1
2023-02-14T06:21:42.456Z,2.1
2023-02-14T06:22:43.653Z,2.1
2023-02-14T06:23:42.463Z,2.1
2023-02-14T06:25:42.467Z,2.1
2023-02-14T06:26:42.456Z,2
2023-02-14T06:27:42.449Z,2.1
2023-02-14T06:28:42.465Z,2.1
2023-02-14T06:29:42.480Z,2.1
2023-02-14T06:30:42.730Z,2.1
2023-02-14T06:31:42.662Z,2.5
2023-02-14T06:32:42.458Z,2.5
2023-02-14T06:33:42.459Z,2.4
2023-02-14T06:34:42.460Z,2.3
2023-02-14T06:36:42.473Z,2.2
2023-02-14T06:37:42.490Z,2.2
2023-02-14T06:38:42.451Z,2.2
2023-02-14T06:39:42.453Z,2.2
2023-02-14T06:40:42.485Z,2.2
2023-02-14T06:41:42.467Z,2.1
2023-02-14T06:42:42.472Z,2.1
2023-02-14T06:43:42.474Z,2.1
2023-02-14T06:44:42.475Z,2.1
2023-02-14T06:46:42.461Z,2.1
2023-02-14T06:47:42.468Z,2.1
2023-02-14T06:48:42.474Z,2.1
2023-02-14T06:49:42.457Z,2.1
2023-02-14T06:50:42.453Z,2.1
2023-02-14T06:51:42.488Z,2
2023-02-14T06:52:42.471Z,2
2023-02-14T06:53:42.470Z,2
2023-02-14T06:54:42.471Z,1.9
2023-02-14T06:55:43.882Z,1.9
2023-02-14T06:57:42.484Z,2
2023-02-14T06:58:42.456Z,1.9
2023-02-14T06:59:42.464Z,1.9
2023-02-14T07:00:42.480Z,2
2023-02-14T07:01:42.518Z,2
2023-02-14T07:02:42.523Z,1.9
2023-02-14T07:03:42.460Z,1.9
2023-02-14T07:04:42.476Z,1.9
2023-02-14T07:05:42.481Z,1.9
2023-02-14T07:06:42.540Z,1.9
2023-02-14T07:07:42.510Z,1.9
2023-02-14T07:08:42.464Z,1.9
2023-02-14T07:09:42.478Z,1.9
2023-02-14T07:10:42.461Z,1.9
2023-02-14T07:11:42.458Z,1.9
2023-02-14T07:12:42.462Z,2
2023-02-14T07:13:42.452Z,2
2023-02-14T07:14:42.461Z,1.9
2023-02-14T07:16:42.460Z,1.9
2023-02-14T07:17:42.454Z,2
2023-02-14T07:18:42.464Z,2
2023-02-14T07:19:42.479Z,2
2023-02-14T07:20:42.468Z,2
2023-02-14T07:21:42.461Z,2
2023-02-14T07:22:42.461Z,2
2023-02-14T07:23:42.494Z,2
2023-02-14T07:24:42.485Z,2
2023-02-14T07:25:42.470Z,2
2023-02-14T07:26:42.464Z,2.1
2023-02-14T07:27:42.458Z,2.1
2023-02-14T07:28:44.898Z,2.1
2023-02-14T07:29:42.468Z,2.1
2023-02-14T07:30:42.534Z,2.1
2023-02-14T07:31:42.671Z,2.2
2023-02-14T07:32:42.462Z,2.2
2023-02-14T07:33:42.487Z,2.2
2023-02-14T07:34:42.475Z,2.3
2023-02-14T07:35:42.480Z,2.3
2023-02-14T07:37:42.469Z,2.3
2023-02-14T07:39:42.462Z,2.3
2023-02-14T07:40:42.473Z,2.5
2023-02-14T07:42:42.466Z,3.2
2023-02-14T07:43:42.476Z,3.8
2023-02-14T07:44:42.470Z,4.4
2023-02-14T07:45:42.462Z,5
2023-02-14T07:46:42.528Z,5.6
2023-02-14T07:47:42.465Z,6
2023-02-14T07:48:42.523Z,6.4
2023-02-14T07:49:42.471Z,6.9
2023-02-14T07:50:42.474Z,7.2
2023-02-14T07:51:42.479Z,7.7
2023-02-14T07:52:42.481Z,7.9
2023-02-14T07:53:42.487Z,8.2
2023-02-14T07:54:42.483Z,8.5
2023-02-14T07:56:42.476Z,8.7
2023-02-14T07:57:42.479Z,9.1
2023-02-14T07:58:42.509Z,9.1
2023-02-14T08:00:42.462Z,9.7
2023-02-14T08:01:42.619Z,9.8
2023-02-14T08:02:42.470Z,9.9
2023-02-14T08:03:42.475Z,10.1
2023-02-14T08:04:42.524Z,10.5
2023-02-14T08:05:42.489Z,10.6
2023-02-14T08:06:42.461Z,10.8
2023-02-14T08:07:42.479Z,11
2023-02-14T08:08:42.483Z,11
2023-02-14T08:09:42.498Z,11.4
2023-02-14T08:10:42.476Z,11.5
2023-02-14T08:11:42.480Z,11.3
2023-02-14T08:12:42.472Z,11.6
2023-02-14T08:14:42.502Z,11.7
2023-02-14T08:15:42.525Z,11.9
2023-02-14T08:16:42.499Z,12.2
2023-02-14T08:17:42.478Z,12.1
2023-02-14T08:19:42.481Z,12.5
2023-02-14T08:20:42.470Z,12.6
2023-02-14T08:21:42.497Z,12.8
2023-02-14T08:22:42.529Z,13.1
2023-02-14T08:23:42.475Z,13.3
2023-02-14T08:24:42.487Z,13.3
2023-02-14T08:25:42.486Z,13.3
2023-02-14T08:26:42.473Z,13.3
2023-02-14T08:27:42.480Z,13.2
2023-02-14T08:28:42.496Z,13.2
2023-02-14T08:29:42.480Z,13.5
2023-02-14T08:30:42.491Z,13.5
2023-02-14T08:31:42.538Z,13.5
2023-02-14T08:32:42.620Z,13.4
2023-02-14T08:33:42.476Z,13.6
2023-02-14T08:34:42.503Z,13.7
2023-02-14T08:35:42.508Z,13.7
2023-02-14T08:36:42.474Z,13.8
2023-02-14T08:37:42.485Z,13.7
2023-02-14T08:38:42.496Z,13.8
2023-02-14T08:41:42.493Z,14
2023-02-14T08:42:42.513Z,14.2
2023-02-14T08:43:42.508Z,13.9
2023-02-14T08:44:42.505Z,13.6
2023-02-14T08:45:42.509Z,13.8
2023-02-14T08:46:42.612Z,13.8
2023-02-14T08:47:42.489Z,13.5
2023-02-14T08:48:42.492Z,13.6
2023-02-14T08:49:42.481Z,13.6
2023-02-14T08:50:42.497Z,13.7
2023-02-14T08:51:42.478Z,13.6
2023-02-14T08:52:42.485Z,13.4
2023-02-14T08:53:42.483Z,13.2
2023-02-14T08:54:42.489Z,13.3
2023-02-14T08:55:42.484Z,13.1
2023-02-14T08:56:42.492Z,13.2
2023-02-14T08:57:42.479Z,13.3
2023-02-14T08:58:42.511Z,13.4
2023-02-14T09:01:42.503Z,13.4
2023-02-14T09:02:42.558Z,13.5
2023-02-14T09:03:42.571Z,13.5
2023-02-14T09:04:42.532Z,13.4
2023-02-14T09:05:42.504Z,13.3
2023-02-14T09:06:42.530Z,13.2
2023-02-14T09:07:42.491Z,13.2
2023-02-14T09:08:42.489Z,13.1
2023-02-14T09:09:42.495Z,13.1
2023-02-14T09:10:42.531Z,13.2
2023-02-14T09:12:42.493Z,13
2023-02-14T09:13:42.528Z,13
2023-02-14T09:14:42.510Z,12.9
2023-02-14T09:15:42.503Z,13
2023-02-14T09:16:42.601Z,13
2023-02-14T09:17:42.575Z,13
2023-02-14T09:18:42.527Z,13
2023-02-14T09:19:42.498Z,13
2023-02-14T09:20:42.492Z,13
2023-02-14T09:21:42.510Z,13
2023-02-14T09:22:42.594Z,13.1
2023-02-14T09:23:42.536Z,13.1
2023-02-14T09:24:42.513Z,13.1
2023-02-14T09:25:42.529Z,13.1
2023-02-14T09:26:42.508Z,13.1
2023-02-14T09:27:42.503Z,13.1
2023-02-14T09:28:42.530Z,13
2023-02-14T09:29:42.531Z,13.1
2023-02-14T09:30:42.513Z,13.1
2023-02-14T09:31:42.604Z,13.1
2023-02-14T09:33:42.510Z,13.1
2023-02-14T09:34:42.511Z,13.1
2023-02-14T09:35:42.517Z,13.2
2023-02-14T09:36:42.506Z,13.1
2023-02-14T09:37:42.520Z,13.2
2023-02-14T09:38:42.524Z,13.2
2023-02-14T09:39:42.508Z,13.1
2023-02-14T09:40:42.528Z,13.1
2023-02-14T09:41:42.525Z,13.1
2023-02-14T09:42:42.569Z,13.1
2023-02-14T09:43:42.922Z,13.1
2023-02-14T09:44:42.517Z,13.1
2023-02-14T09:45:42.581Z,13.1
2023-02-14T09:46:42.506Z,13
2023-02-14T09:47:42.511Z,13
2023-02-14T09:48:42.593Z,13
2023-02-14T09:49:42.649Z,13
2023-02-14T09:50:42.509Z,13.1
2023-02-14T09:51:42.521Z,13.1
2023-02-14T09:52:42.511Z,13.1
2023-02-14T09:54:42.530Z,13.1
2023-02-14T09:55:42.520Z,13.1
2023-02-14T09:56:51.361Z,13.1
2023-02-14T09:57:42.506Z,13
2023-02-14T09:58:42.527Z,13.1
2023-02-14T09:59:42.507Z,13
2023-02-14T10:00:42.598Z,13
2023-02-14T10:01:42.526Z,13
2023-02-14T10:02:42.521Z,13
2023-02-14T10:03:42.535Z,13
2023-02-14T10:04:42.522Z,12.9
2023-02-14T10:05:42.513Z,13
2023-02-14T10:06:42.513Z,13
2023-02-14T10:07:42.518Z,13
2023-02-14T10:08:42.518Z,13
2023-02-14T10:09:42.528Z,12.9
2023-02-14T10:10:42.544Z,12.9
2023-02-14T10:11:42.522Z,12.9
2023-02-14T10:13:42.555Z,12.9
2023-02-14T10:15:42.533Z,12.9
2023-02-14T10:16:42.551Z,12.9
2023-02-14T10:17:42.522Z,12.9
2023-02-14T10:18:42.518Z,12.8
2023-02-14T10:20:42.519Z,12.9
2023-02-14T10:21:42.524Z,12.7
2023-02-14T10:22:42.541Z,12.7
2023-02-14T10:23:42.540Z,12.8
2023-02-14T10:24:42.516Z,12.8
2023-02-14T10:26:42.563Z,12.5
2023-02-14T10:28:42.547Z,12.4
2023-02-14T10:30:42.627Z,12.4
2023-02-14T10:31:42.633Z,12.4
2023-02-14T10:32:42.526Z,12.4
2023-02-14T10:33:42.538Z,12.4
2023-02-14T10:34:42.531Z,12.4
2023-02-14T10:36:42.533Z,12.2
2023-02-14T10:37:42.591Z,12.2
2023-02-14T10:38:42.542Z,12.3
2023-02-14T10:39:42.523Z,12.3
2023-02-14T10:40:42.649Z,12.3
2023-02-14T10:41:42.551Z,12.3
2023-02-14T10:42:42.569Z,12.4
2023-02-14T10:43:42.548Z,12.4
2023-02-14T10:45:42.601Z,12.3
2023-02-14T10:46:42.549Z,12.2
2023-02-14T10:47:42.527Z,12.2
2023-02-14T10:48:42.545Z,12.1
2023-02-14T10:49:42.541Z,12.1
2023-02-14T10:50:42.537Z,12.2
2023-02-14T10:51:42.552Z,12.5
2023-02-14T10:52:42.537Z,13
2023-02-14T10:53:42.541Z,13.5
2023-02-14T10:55:42.537Z,14.3
2023-02-14T10:57:42.537Z,14.8
2023-02-14T10:58:42.532Z,14.2
2023-02-14T10:59:42.543Z,14.1
2023-02-14T11:01:42.604Z,13.9
2023-02-14T11:02:42.539Z,13.7
2023-02-14T11:03:44.177Z,13.6
2023-02-14T11:04:42.560Z,13.5
2023-02-14T11:05:44.981Z,13.5
2023-02-14T11:06:42.538Z,13.3
2023-02-14T11:07:42.534Z,13.2
2023-02-14T11:08:42.549Z,13.1
2023-02-14T11:09:42.540Z,13
2023-02-14T11:10:42.539Z,12.9
2023-02-14T11:11:42.538Z,12.9
2023-02-14T11:12:42.548Z,12.8
2023-02-14T11:13:42.594Z,12.7
2023-02-14T11:14:42.616Z,12.7
2023-02-14T11:16:42.600Z,12.6
2023-02-14T11:17:42.586Z,12.6
2023-02-14T11:18:42.571Z,12.7
2023-02-14T11:19:42.534Z,12.7
2023-02-14T11:20:42.559Z,12.6
2023-02-14T11:21:42.547Z,12.6
2023-02-14T11:22:42.558Z,12.6
2023-02-14T11:23:42.606Z,12.6
2023-02-14T11:24:42.559Z,12.6
2023-02-14T11:25:42.542Z,12.5
2023-02-14T11:26:42.546Z,12.5
2023-02-14T11:27:42.553Z,12.5
2023-02-14T11:29:42.545Z,12.5
2023-02-14T11:30:42.592Z,12.5
2023-02-14T11:31:42.747Z,12.5
2023-02-14T11:32:42.574Z,12.4
2023-02-14T11:33:42.539Z,12.5
2023-02-14T11:34:42.543Z,12.4
2023-02-14T11:35:42.551Z,12.4
2023-02-14T11:37:42.560Z,12.5
2023-02-14T11:38:42.581Z,12.5
2023-02-14T11:39:42.555Z,12.5
2023-02-14T11:40:42.549Z,12.5
2023-02-14T11:41:42.570Z,12.5
2023-02-14T11:42:42.547Z,12.5
2023-02-14T11:43:42.578Z,12.5
2023-02-14T11:44:42.582Z,12.6
2023-02-14T11:45:42.712Z,12.6
2023-02-14T11:46:52.716Z,12.6
2023-02-14T11:47:42.562Z,12.6
2023-02-14T11:48:42.556Z,12.6
2023-02-14T11:50:42.595Z,12.6
2023-02-14T11:52:42.555Z,12.6
2023-02-14T11:53:42.558Z,12.6
2023-02-14T11:54:42.558Z,12.6
2023-02-14T11:55:42.563Z,12.6
2023-02-14T11:58:42.566Z,12.3
2023-02-14T11:59:42.557Z,12.5
2023-02-14T12:00:42.555Z,12.5
2023-02-14T12:01:42.553Z,12.5
2023-02-14T12:02:42.610Z,12.5
2023-02-14T12:03:42.683Z,12.6
2023-02-14T12:05:42.558Z,12.6
2023-02-14T12:06:42.589Z,12.6
2023-02-14T12:07:42.571Z,12.6
2023-02-14T12:11:42.560Z,12.5
2023-02-14T12:12:42.568Z,12.6
2023-02-14T12:13:42.561Z,12.6
2023-02-14T12:14:42.569Z,12.7
2023-02-14T12:15:42.764Z,12.7
2023-02-14T12:16:42.621Z,12.7
2023-02-14T12:17:42.589Z,12.6
2023-02-14T12:18:42.566Z,12.6
2023-02-14T12:19:42.576Z,12.7
2023-02-14T12:20:42.556Z,12.7
2023-02-14T12:22:42.562Z,12.7
2023-02-14T12:23:42.564Z,12.7
2023-02-14T12:24:42.575Z,12.7
2023-02-14T12:25:42.583Z,12.7
2023-02-14T12:26:42.601Z,12.7
2023-02-14T12:27:42.574Z,12.8
2023-02-14T12:28:42.572Z,12.8
2023-02-14T12:30:42.565Z,12.9
2023-02-14T12:31:42.795Z,12.8
2023-02-14T12:32:42.594Z,12.9
2023-02-14T12:33:42.568Z,12.9
2023-02-14T12:34:42.578Z,12.9
2023-02-14T12:35:42.577Z,12.9
2023-02-14T12:36:42.572Z,12.9
2023-02-14T12:38:42.568Z,12.9
2023-02-14T12:39:42.573Z,12.9
2023-02-14T12:40:42.584Z,13
2023-02-14T12:41:42.594Z,13
2023-02-14T12:42:42.571Z,13
2023-02-14T12:43:42.566Z,13.4
2023-02-14T12:44:42.591Z,14
2023-02-14T12:45:42.589Z,14.1
2023-02-14T12:46:42.586Z,14
2023-02-14T12:47:42.565Z,14
2023-02-14T12:48:42.593Z,13.8
2023-02-14T12:49:42.574Z,13.8
2023-02-14T12:50:42.577Z,13.7
2023-02-14T12:51:42.574Z,13.6
2023-02-14T12:52:42.597Z,13.6
2023-02-14T12:53:42.581Z,13.4
2023-02-14T12:54:42.573Z,13.3
2023-02-14T12:55:42.572Z,13.3
2023-02-14T12:56:42.576Z,13.2
2023-02-14T12:57:42.575Z,13.2
2023-02-14T12:58:42.580Z,13.2
2023-02-14T12:59:42.597Z,13.2
2023-02-14T13:00:37.274Z,13.1
2023-02-14T13:01:42.681Z,13.1
2023-02-14T13:02:42.737Z,13.1
2023-02-14T13:03:42.577Z,13.1
2023-02-14T13:04:42.578Z,13.1
2023-02-14T13:05:42.575Z,13.1
2023-02-14T13:06:42.580Z,13.1
2023-02-14T13:07:42.582Z,13.1
2023-02-14T13:08:42.584Z,13.1
2023-02-14T13:09:42.573Z,13.1
2023-02-14T13:10:42.584Z,13.2
2023-02-14T13:11:42.584Z,13.2
2023-02-14T13:12:42.592Z,13.1
2023-02-14T13:13:42.632Z,13.1
2023-02-14T13:14:42.600Z,13.1
2023-02-14T13:15:42.584Z,13.1
2023-02-14T13:16:42.592Z,13.1
2023-02-14T13:17:42.627Z,13
2023-02-14T13:18:42.612Z,13
2023-02-14T13:19:42.591Z,13.1
2023-02-14T13:20:42.599Z,13.1
2023-02-14T13:21:42.579Z,13.1
2023-02-14T13:22:42.592Z,13.2
2023-02-14T13:24:42.607Z,13.1
2023-02-14T13:25:52.868Z,13
2023-02-14T13:26:52.887Z,13
2023-02-14T13:29:03.150Z,13
2023-02-14T13:30:03.325Z,13
2023-02-14T13:30:52.910Z,12.9
2023-02-14T13:31:52.913Z,12.9
2023-02-14T13:32:42.597Z,12.9
2023-02-14T13:34:03.151Z,12.9
2023-02-14T13:35:04.853Z,12.9
2023-02-14T13:35:52.876Z,12.9
2023-02-14T13:36:52.873Z,12.9
2023-02-14T13:37:52.887Z,12.9
2023-02-14T13:38:42.578Z,12.9
2023-02-14T13:39:43.568Z,12.9
2023-02-14T13:40:42.604Z,12.9
2023-02-14T13:41:42.616Z,12.9
2023-02-14T13:42:42.610Z,13
2023-02-14T13:43:42.605Z,13
2023-02-14T13:44:42.591Z,12.9
2023-02-14T13:45:42.589Z,12.9
2023-02-14T13:46:42.655Z,13
2023-02-14T13:47:42.594Z,13
2023-02-14T13:48:42.642Z,13
2023-02-14T13:49:42.608Z,12.9
2023-02-14T13:50:42.600Z,12.9
2023-02-14T13:51:42.609Z,12.9
2023-02-14T13:52:42.608Z,12.9
2023-02-14T13:53:42.610Z,12.9
2023-02-14T13:54:42.592Z,12.9
2023-02-14T13:55:42.589Z,12.9
2023-02-14T13:56:42.632Z,12.9
2023-02-14T13:57:42.619Z,12.9
2023-02-14T13:58:42.591Z,12.9
2023-02-14T13:59:42.612Z,12.9
2023-02-14T14:00:42.684Z,12.9
2023-02-14T14:01:42.602Z,12.9
2023-02-14T14:02:42.604Z,12.9
2023-02-14T14:03:42.655Z,12.9
2023-02-14T14:04:42.596Z,12.9
2023-02-14T14:05:42.613Z,12.9
2023-02-14T14:06:42.632Z,12.9
2023-02-14T14:07:42.600Z,13
2023-02-14T14:08:42.601Z,12.9
2023-02-14T14:09:42.603Z,12.9
2023-02-14T14:10:42.607Z,12.9
2023-02-14T14:11:42.591Z,12.9
2023-02-14T14:12:42.622Z,12.9
2023-02-14T14:13:42.681Z,12.9
2023-02-14T14:14:42.624Z,12.9
2023-02-14T14:15:42.594Z,12.9
2023-02-14T14:16:42.652Z,12.9
2023-02-14T14:17:42.606Z,13
2023-02-14T14:18:42.606Z,13
2023-02-14T14:19:42.633Z,13
2023-02-14T14:20:42.606Z,13
2023-02-14T14:21:42.611Z,13
2023-02-14T14:22:42.625Z,13
2023-02-14T14:23:42.628Z,13
2023-02-14T14:24:42.617Z,13
2023-02-14T14:25:42.634Z,13.1
2023-02-14T14:26:42.626Z,13
2023-02-14T14:27:42.612Z,13.1
2023-02-14T14:28:42.615Z,13.1
2023-02-14T14:29:42.630Z,13.1
2023-02-14T14:30:44.554Z,13.1
2023-02-14T14:31:42.683Z,13.1
2023-02-14T14:32:42.605Z,13.1
2023-02-14T14:33:42.623Z,13.1
2023-02-14T14:34:42.614Z,13.1
2023-02-14T14:36:42.631Z,13.1
2023-02-14T14:37:42.621Z,13.1
2023-02-14T14:38:42.623Z,13.1
2023-02-14T14:39:42.618Z,13
2023-02-14T14:41:42.646Z,13.1
2023-02-14T14:42:42.619Z,13.1
2023-02-14T14:43:42.608Z,13
2023-02-14T14:44:42.616Z,13
2023-02-14T14:45:42.661Z,13
2023-02-14T14:46:42.618Z,13
2023-02-14T14:47:42.622Z,13
2023-02-14T14:48:42.631Z,13
2023-02-14T14:49:42.631Z,13
2023-02-14T14:50:42.654Z,12.9
2023-02-14T14:51:42.637Z,12.9
2023-02-14T14:52:42.619Z,12.9
2023-02-14T14:53:42.624Z,12.9
2023-02-14T14:54:42.617Z,12.9
2023-02-14T14:55:42.621Z,13
2023-02-14T14:57:42.621Z,12.9
2023-02-14T14:58:42.646Z,13
2023-02-14T14:59:42.653Z,13
2023-02-14T15:00:42.754Z,13
2023-02-14T15:01:42.645Z,13
2023-02-14T15:02:42.644Z,13
2023-02-14T15:03:42.634Z,13
2023-02-14T15:04:42.766Z,13
2023-02-14T15:05:43.418Z,13
2023-02-14T15:06:42.645Z,13
2023-02-14T15:07:42.633Z,13
2023-02-14T15:08:42.645Z,12.9
2023-02-14T15:09:43.856Z,12.9
2023-02-14T15:10:42.668Z,13
2023-02-14T15:11:42.634Z,13
2023-02-14T15:12:42.673Z,13
2023-02-14T15:13:42.689Z,13
2023-02-14T15:14:42.633Z,13.6
2023-02-14T15:15:42.644Z,13.8
2023-02-14T15:16:42.716Z,13.8
2023-02-14T15:17:42.635Z,13.7
2023-02-14T15:18:42.643Z,13.7
2023-02-14T15:19:42.643Z,13.6
2023-02-14T15:20:42.667Z,13.5
2023-02-14T15:21:44.609Z,13.5
2023-02-14T15:22:42.680Z,13.4
2023-02-14T15:23:42.668Z,13.4
2023-02-14T15:24:42.668Z,13.3
2023-02-14T15:25:42.653Z,13.3
2023-02-14T15:26:42.679Z,13.2
2023-02-14T15:27:42.644Z,13.2
2023-02-14T15:28:42.666Z,13.2
2023-02-14T15:30:42.758Z,13.1
2023-02-14T15:31:42.867Z,13.1
2023-02-14T15:32:42.716Z,13
2023-02-14T15:33:42.687Z,13
2023-02-14T15:34:42.672Z,13.3
2023-02-14T15:35:42.637Z,13.6
2023-02-14T15:36:42.694Z,13.6
2023-02-14T15:37:42.663Z,13.6
2023-02-14T15:39:42.659Z,13.5
2023-02-14T15:40:42.687Z,13.4
2023-02-14T15:41:42.690Z,13.4
2023-02-14T15:42:42.661Z,13.4
2023-02-14T15:43:42.663Z,13.3
2023-02-14T15:44:42.650Z,13.2
2023-02-14T15:45:42.746Z,13.2
2023-02-14T15:46:42.684Z,13.2
2023-02-14T15:47:42.662Z,13.1
2023-02-14T15:48:42.660Z,13.1
2023-02-14T15:49:42.661Z,13.1
2023-02-14T15:51:42.661Z,13
2023-02-14T15:52:42.717Z,12.8
2023-02-14T15:53:42.690Z,12.7
2023-02-14T15:54:42.652Z,12.7
2023-02-14T15:55:44.525Z,12.7
2023-02-14T15:56:42.669Z,12.7
2023-02-14T15:57:42.647Z,12.6
2023-02-14T15:58:42.645Z,12.6
2023-02-14T15:59:42.650Z,12.5
2023-02-14T16:00:42.647Z,12.5
2023-02-14T16:01:44.498Z,12.4
2023-02-14T16:02:42.662Z,12.4
2023-02-14T16:03:42.645Z,12.4
2023-02-14T16:04:42.654Z,12.4
2023-02-14T16:05:42.709Z,12.3
2023-02-14T16:06:42.674Z,12.3
2023-02-14T16:07:42.643Z,12.3
2023-02-14T16:08:42.657Z,12.3
2023-02-14T16:09:42.673Z,12.3
2023-02-14T16:10:42.638Z,12.3
2023-02-14T16:11:42.649Z,12.3
2023-02-14T16:12:42.683Z,12.3
2023-02-14T16:13:42.657Z,12.3
2023-02-14T16:14:42.655Z,12.3
2023-02-14T16:15:42.783Z,12.2
2023-02-14T16:16:42.640Z,12.2
2023-02-14T16:17:42.644Z,12.1
2023-02-14T16:18:42.663Z,12.1
2023-02-14T16:19:42.708Z,12.1
2023-02-14T16:20:42.660Z,12
2023-02-14T16:21:42.640Z,12
2023-02-14T16:22:42.648Z,11.9
2023-02-14T16:23:42.677Z,11.8
2023-02-14T16:24:42.653Z,11.8
2023-02-14T16:26:42.668Z,11.7
2023-02-14T16:27:42.654Z,11.7
2023-02-14T16:28:43.513Z,11.7
2023-02-14T16:29:42.652Z,11.6
2023-02-14T16:30:42.717Z,11.6
2023-02-14T16:31:51.870Z,11.5
2023-02-14T16:32:42.872Z,11.5
2023-02-14T16:33:42.644Z,11.4
2023-02-14T16:34:42.669Z,11.4
2023-02-14T16:35:42.657Z,11.4
2023-02-14T16:36:42.669Z,11.4
2023-02-14T16:37:42.659Z,11.4
2023-02-14T16:38:42.681Z,11.3
2023-02-14T16:39:42.660Z,11.3
2023-02-14T16:40:42.653Z,11.3
2023-02-14T16:41:42.660Z,11.3
2023-02-14T16:42:42.664Z,11.3
2023-02-14T16:43:42.661Z,11.2
2023-02-14T16:44:42.671Z,11.2
2023-02-14T16:45:43.349Z,11.3
2023-02-14T16:46:43.173Z,11.2
2023-02-14T16:47:42.676Z,11.2
2023-02-14T16:48:42.674Z,11.2
2023-02-14T16:49:42.672Z,11.1
2023-02-14T16:50:42.648Z,11.1
2023-02-14T16:51:42.673Z,11
2023-02-14T16:52:42.679Z,11
2023-02-14T16:53:42.827Z,10.9
2023-02-14T16:54:42.683Z,10.9
2023-02-14T16:55:42.657Z,10.8
2023-02-14T16:56:42.653Z,10.7
2023-02-14T16:57:42.743Z,10.7
2023-02-14T16:58:42.662Z,10.7
2023-02-14T16:59:42.672Z,10.6
2023-02-14T17:00:42.679Z,10.6
2023-02-14T17:01:42.695Z,10.5
2023-02-14T17:02:44.300Z,10.5
2023-02-14T17:03:42.678Z,10.4
2023-02-14T17:04:42.659Z,10.4
2023-02-14T17:05:42.658Z,10.3
2023-02-14T17:06:42.660Z,10.3
2023-02-14T17:07:42.679Z,10.3