createdAt,value
2023-03-01T00:01:22.509Z,-5.32
2023-03-01T00:03:50.821Z,-5.33
2023-03-01T00:06:19.524Z,-5.35
2023-03-01T00:08:47.089Z,-5.37
2023-03-01T00:11:18.941Z,-5.37
2023-03-01T00:13:47.791Z,-5.34
2023-03-01T00:16:24.489Z,-5.30
2023-03-01T00:18:51.569Z,-5.26
2023-03-01T00:21:22.475Z,-5.20
2023-03-01T00:23:51.012Z,-5.11
2023-03-01T00:26:20.544Z,-5.08
2023-03-01T00:28:47.926Z,-5.07
2023-03-01T00:31:18.884Z,-5.06
2023-03-01T00:33:45.997Z,-5.07
2023-03-01T00:36:15.465Z,-5.08
2023-03-01T00:38:45.506Z,-5.05
2023-03-01T00:41:15.614Z,-5.04
2023-03-01T00:43:43.218Z,-5.04
2023-03-01T00:46:16.575Z,-5.06
2023-03-01T00:48:44.446Z,-5.10
2023-03-01T00:51:16.522Z,-5.13
2023-03-01T00:53:44.795Z,-5.13
2023-03-01T00:56:13.716Z,-5.10
2023-03-01T00:58:40.779Z,-5.11
2023-03-01T01:01:19.632Z,-5.10
2023-03-01T01:03:49.754Z,-5.11
2023-03-01T01:06:22.577Z,-5.13
2023-03-01T01:08:50.398Z,-5.14
2023-03-01T01:11:17.830Z,-5.11
2023-03-01T01:13:46.887Z,-5.10
2023-03-01T01:16:15.807Z,-5.09
2023-03-01T01:18:43.759Z,-5.05
2023-03-01T01:21:13.686Z,-5.05
2023-03-01T01:23:42.550Z,-5.08
2023-03-01T01:26:19.314Z,-5.13
2023-03-01T01:28:47.684Z,-5.14
2023-03-01T01:31:15.348Z,-5.13
2023-03-01T01:33:43.196Z,-5.12
2023-03-01T01:36:10.633Z,-5.12
2023-03-01T01:38:39.504Z,-5.13
2023-03-01T01:41:07.305Z,-5.17
2023-03-01T01:43:44.191Z,-5.21
2023-03-01T01:46:13.496Z,-5.22
2023-03-01T01:48:51.237Z,-5.23
2023-03-01T01:51:28.307Z,-5.24
2023-03-01T01:54:01.447Z,-5.21
2023-03-01T01:56:30.333Z,-5.20
2023-03-01T01:58:58.229Z,-5.23
2023-03-01T02:01:25.591Z,-5.26
2023-03-01T02:03:52.868Z,-5.28
2023-03-01T02:06:29.389Z,-5.25
2023-03-01T02:09:05.047Z,-5.22
2023-03-01T02:11:34.396Z,-5.22
2023-03-01T02:14:01.608Z,-5.24
2023-03-01T02:16:29.904Z,-5.26
2023-03-01T02:18:58.748Z,-5.28
2023-03-01T02:21:37.824Z,-5.29
2023-03-01T02:24:22.469Z,-5.29
2023-03-01T02:26:55.180Z,-5.26
2023-03-01T02:29:23.732Z,-5.25
2023-03-01T02:31:54.083Z,-5.26
2023-03-01T02:34:25.610Z,-5.30
2023-03-01T02:37:00.454Z,-5.34
2023-03-01T02:39:37.427Z,-5.36
2023-03-01T02:42:06.427Z,-5.42
2023-03-01T02:44:33.720Z,-5.45
2023-03-01T02:47:03.850Z,-5.47
2023-03-01T02:49:34.994Z,-5.51
2023-03-01T02:52:27.099Z,-5.56
2023-03-01T02:55:16.874Z,-5.60
2023-03-01T02:57:46.450Z,-5.64
2023-03-01T03:00:19.614Z,-5.70
2023-03-01T03:02:49.558Z,-5.75
2023-03-01T03:05:23.750Z,-5.79
2023-03-01T03:07:53.709Z,-5.83
2023-03-01T03:10:27.756Z,-5.86
2023-03-01T03:12:57.797Z,-5.86
2023-03-01T03:15:26.726Z,-5.88
2023-03-01T03:17:54.357Z,-5.91
2023-03-01T03:20:24.552Z,-5.93
2023-03-01T03:22:54.358Z,-5.93
2023-03-01T03:25:23.014Z,-5.93
2023-03-01T03:27:59.460Z,-5.93
2023-03-01T03:30:32.044Z,-5.94
2023-03-01T03:32:59.939Z,-5.95
2023-03-01T03:35:32.968Z,-5.97
2023-03-01T03:38:04.167Z,-5.94
2023-03-01T03:40:49.047Z,-5.95
2023-03-01T03:43:19.614Z,-5.96
2023-03-01T03:45:48.595Z,-5.97
2023-03-01T03:48:16.976Z,-5.99
2023-03-01T03:50:50.039Z,-6.02
2023-03-01T03:53:17.384Z,-6.03
2023-03-01T03:55:44.974Z,-6.03
2023-03-01T03:58:12.370Z,-6.05
2023-03-01T04:00:42.160Z,-6.07
2023-03-01T04:03:12.067Z,-6.08
2023-03-01T04:05:40.411Z,-6.09
2023-03-01T04:08:08.934Z,-6.11
2023-03-01T04:10:40.350Z,-6.11
2023-03-01T04:13:11.683Z,-6.15
2023-03-01T04:15:39.660Z,-6.17
2023-03-01T04:18:09.203Z,-6.18
2023-03-01T04:20:36.717Z,-6.19
2023-03-01T04:23:27.882Z,-6.20
2023-03-01T04:25:57.653Z,-6.25
2023-03-01T04:28:27.432Z,-6.26
2023-03-01T04:30:56.904Z,-6.27
2023-03-01T04:33:25.941Z,-6.27
2023-03-01T04:35:53.373Z,-6.29
2023-03-01T04:38:21.604Z,-6.32
2023-03-01T04:40:48.596Z,-6.33
2023-03-01T04:43:15.759Z,-6.37
2023-03-01T04:45:42.917Z,-6.39
2023-03-01T04:48:09.896Z,-6.40
2023-03-01T04:50:36.923Z,-6.41
2023-03-01T04:53:04.031Z,-6.43
2023-03-01T04:55:31.750Z,-6.42
2023-03-01T04:57:58.887Z,-6.43
2023-03-01T05:00:26.340Z,-6.44
2023-03-01T05:02:54.723Z,-6.45
2023-03-01T05:05:28.864Z,-6.47
2023-03-01T05:07:57.965Z,-6.48
2023-03-01T05:10:26.697Z,-6.49
2023-03-01T05:12:53.690Z,-6.49
2023-03-01T05:15:22.047Z,-6.48
2023-03-01T05:17:49.822Z,-6.45
2023-03-01T05:20:17.207Z,-6.44
2023-03-01T05:22:44.325Z,-6.42
2023-03-01T05:25:11.301Z,-6.41
2023-03-01T05:27:38.231Z,-6.41
2023-03-01T05:30:13.696Z,-6.43
2023-03-01T05:32:46.362Z,-6.42
2023-03-01T05:35:16.221Z,-6.41
2023-03-01T05:37:48.384Z,-6.37
2023-03-01T05:40:21.455Z,-6.34
2023-03-01T05:42:52.566Z,-6.30
2023-03-01T05:45:19.587Z,-6.27
2023-03-01T05:47:48.117Z,-6.27
2023-03-01T05:50:21.194Z,-6.27
2023-03-01T05:52:50.520Z,-6.24
2023-03-01T05:55:19.818Z,-6.20
2023-03-01T05:57:47.484Z,-6.16
2023-03-01T06:00:17.345Z,-6.12
2023-03-01T06:02:44.731Z,-6.09
2023-03-01T06:05:13.919Z,-6.08
2023-03-01T06:07:41.908Z,-6.03
2023-03-01T06:10:13.256Z,-5.98
2023-03-01T06:12:41.759Z,-5.90
2023-03-01T06:15:10.239Z,-5.82
2023-03-01T06:17:39.311Z,-5.76
2023-03-01T06:20:12.357Z,-5.68
2023-03-01T06:22:39.914Z,-5.61
2023-03-01T06:25:08.024Z,-5.53
2023-03-01T06:27:35.520Z,-5.46
2023-03-01T06:30:03.619Z,-5.37
2023-03-01T06:32:31.623Z,-5.29
2023-03-01T06:34:59.265Z,-5.18
2023-03-01T06:37:54.285Z,-5.09
2023-03-01T06:40:24.668Z,-4.97
2023-03-01T06:42:52.164Z,-4.89
2023-03-01T06:45:20.471Z,-4.78
2023-03-01T06:47:48.144Z,-4.66
2023-03-01T06:50:15.944Z,-4.55
2023-03-01T06:52:45.129Z,-4.47
2023-03-01T06:55:13.416Z,-4.36
2023-03-01T06:57:40.595Z,-4.23
2023-03-01T07:00:08.987Z,-4.10
2023-03-01T07:02:36.065Z,-4.00
2023-03-01T07:05:03.424Z,-3.89
2023-03-01T07:07:30.412Z,-3.76
2023-03-01T07:09:57.594Z,-3.63
2023-03-01T07:12:24.929Z,-3.48
2023-03-01T07:14:52.008Z,-3.34
2023-03-01T07:17:19.409Z,-3.20
2023-03-01T07:19:46.476Z,-3.05
2023-03-01T07:22:13.560Z,-2.90
2023-03-01T07:24:42.128Z,-2.73
2023-03-01T07:27:10.176Z,-2.58
2023-03-01T07:29:37.141Z,-2.42
2023-03-01T07:32:05.255Z,-2.26
2023-03-01T07:34:33.088Z,-2.10
2023-03-01T07:39:51.905Z,-1.77
2023-03-01T07:42:19.021Z,-1.63
2023-03-01T07:44:46.086Z,-1.48
2023-03-01T07:47:13.233Z,-1.33
2023-03-01T07:49:40.560Z,-1.18
2023-03-01T07:52:09.724Z,-1.03
2023-03-01T07:54:36.860Z,-0.88
2023-03-01T07:57:04.045Z,-0.75
2023-03-01T07:59:31.797Z,-0.61
2023-03-01T08:01:59.341Z,-0.47
2023-03-01T08:04:27.137Z,-0.34
2023-03-01T08:06:55.775Z,-0.21
2023-03-01T08:09:22.973Z,-0.08
2023-03-01T08:11:50.079Z,0.04
2023-03-01T08:14:17.206Z,0.14
2023-03-01T08:16:44.246Z,0.29
2023-03-01T08:19:12.670Z,0.41
2023-03-01T08:21:39.885Z,0.53
2023-03-01T08:24:07.791Z,0.62
2023-03-01T08:26:34.916Z,0.73
2023-03-01T08:29:02.824Z,0.86
2023-03-01T08:31:33.086Z,0.96
2023-03-01T08:34:02.361Z,1.04
2023-03-01T08:36:32.241Z,1.14
2023-03-01T08:39:00.346Z,1.22
2023-03-01T08:41:27.777Z,1.35
2023-03-01T08:43:58.899Z,1.50
2023-03-01T08:46:28.187Z,1.67
2023-03-01T08:48:55.664Z,1.83
2023-03-01T08:51:24.514Z,1.90
2023-03-01T08:53:51.834Z,1.94
2023-03-01T08:56:20.059Z,2.01
2023-03-01T08:58:48.813Z,2.06
2023-03-01T09:01:18.141Z,2.14
2023-03-01T09:03:46.232Z,2.23
2023-03-01T09:06:14.794Z,2.33
2023-03-01T09:08:44.895Z,2.45
2023-03-01T09:11:17.066Z,2.57
2023-03-01T09:13:45.565Z,2.76
2023-03-01T09:16:15.527Z,2.96
2023-03-01T09:18:42.923Z,3.11
2023-03-01T09:21:15.365Z,3.22
2023-03-01T09:23:44.994Z,3.32
2023-03-01T09:26:16.885Z,3.42
2023-03-01T09:28:46.724Z,3.55
2023-03-01T09:31:15.975Z,3.62
2023-03-01T09:33:46.085Z,3.57
2023-03-01T09:36:15.989Z,3.57
2023-03-01T09:38:44.125Z,3.63
2023-03-01T09:41:29.898Z,3.76
2023-03-01T09:44:04.192Z,3.89
2023-03-01T09:46:36.983Z,4.03
2023-03-01T09:49:14.916Z,4.08
2023-03-01T09:51:42.955Z,4.13
2023-03-01T09:54:11.408Z,4.26
2023-03-01T09:57:00.632Z,4.39
2023-03-01T09:59:34.284Z,4.46
2023-03-01T10:02:31.219Z,4.51
2023-03-01T10:05:26.397Z,4.56
2023-03-01T10:08:19.313Z,4.62
2023-03-01T10:10:48.198Z,4.68
2023-03-01T10:13:21.819Z,4.73
2023-03-01T10:15:58.017Z,4.81
2023-03-01T10:18:32.020Z,4.93
2023-03-01T10:21:12.587Z,5.08
2023-03-01T10:23:39.640Z,5.26
2023-03-01T10:26:21.905Z,5.36
2023-03-01T10:29:02.920Z,5.40
2023-03-01T10:31:38.265Z,5.45
2023-03-01T10:34:12.111Z,5.53
2023-03-01T10:36:41.347Z,5.60
2023-03-01T10:39:21.484Z,5.68
2023-03-01T10:41:58.707Z,5.77
2023-03-01T10:44:47.449Z,5.79
2023-03-01T10:47:25.046Z,5.86
2023-03-01T10:50:18.024Z,5.99
2023-03-01T10:52:58.142Z,6.15
2023-03-01T10:55:46.788Z,6.27
2023-03-01T10:58:22.789Z,6.25
2023-03-01T11:00:59.205Z,6.25
2023-03-01T11:03:33.356Z,6.41
2023-03-01T11:06:26.661Z,6.46
2023-03-01T11:08:54.513Z,6.45
2023-03-01T11:11:39.963Z,6.49
2023-03-01T11:14:25.919Z,6.70
2023-03-01T11:17:19.037Z,6.97
2023-03-01T11:20:07.467Z,7.24
2023-03-01T11:22:35.960Z,7.34
2023-03-01T11:25:10.431Z,7.46
2023-03-01T11:27:44.124Z,7.64
2023-03-01T11:30:20.421Z,7.79
2023-03-01T11:33:33.682Z,7.86
2023-03-01T11:36:07.411Z,8.00
2023-03-01T11:38:39.277Z,8.26
2023-03-01T11:41:16.653Z,8.48
2023-03-01T11:44:10.111Z,8.52
2023-03-01T11:47:03.496Z,8.48
2023-03-01T11:49:30.563Z,8.43
2023-03-01T11:52:09.820Z,8.50
2023-03-01T11:54:52.212Z,8.59
2023-03-01T11:57:19.349Z,8.82
2023-03-01T11:59:46.403Z,9.12
2023-03-01T12:02:13.431Z,9.07
2023-03-01T12:04:58.972Z,8.85
2023-03-01T12:07:35.326Z,8.75
2023-03-01T12:10:21.643Z,8.59
2023-03-01T12:13:06.735Z,8.41
2023-03-01T12:15:41.705Z,8.24
2023-03-01T12:18:33.291Z,8.28
2023-03-01T12:21:34.977Z,8.37
2023-03-01T12:24:17.214Z,8.24
2023-03-01T12:26:47.712Z,8.20
2023-03-01T12:29:39.765Z,8.39
2023-03-01T12:32:50.617Z,8.65
2023-03-01T12:35:30.900Z,8.66
2023-03-01T12:38:16.722Z,8.59
2023-03-01T12:41:11.541Z,8.55
2023-03-01T12:43:57.098Z,8.47
2023-03-01T12:46:42.439Z,8.49
2023-03-01T12:49:35.781Z,8.79
2023-03-01T12:52:09.882Z,8.90
2023-03-01T12:54:37.379Z,8.85
2023-03-01T12:57:37.339Z,8.78
2023-03-01T13:00:11.951Z,8.60
2023-03-01T13:03:14.300Z,8.64
2023-03-01T13:05:47.841Z,8.84
2023-03-01T13:08:36.551Z,8.90
2023-03-01T13:11:06.326Z,8.72
2023-03-01T13:13:33.336Z,8.67
2023-03-01T13:16:23.236Z,8.74
2023-03-01T13:18:50.318Z,8.62
2023-03-01T13:21:31.164Z,8.40
2023-03-01T13:23:58.359Z,8.35
2023-03-01T13:26:25.337Z,8.38
2023-03-01T13:28:56.280Z,8.32
2023-03-01T13:31:26.444Z,8.25
2023-03-01T13:33:54.453Z,8.09
2023-03-01T13:36:31.470Z,7.97
2023-03-01T13:39:02.802Z,7.90
2023-03-01T13:41:38.787Z,7.78
2023-03-01T13:44:24.782Z,7.63
2023-03-01T13:46:54.375Z,7.55
2023-03-01T13:49:25.706Z,7.51
2023-03-01T13:51:52.816Z,7.42
2023-03-01T13:54:31.217Z,7.25
2023-03-01T13:57:00.907Z,7.23
2023-03-01T13:59:30.460Z,7.18
2023-03-01T14:02:00.327Z,7.14
2023-03-01T14:04:31.801Z,7.08
2023-03-01T14:07:21.967Z,7.00
2023-03-01T14:09:54.577Z,6.88
2023-03-01T14:12:45.479Z,6.74
2023-03-01T14:15:36.561Z,6.70
2023-03-01T14:18:09.443Z,6.65
2023-03-01T14:20:43.181Z,6.59
2023-03-01T14:23:18.915Z,6.56
2023-03-01T14:25:59.404Z,6.52
2023-03-01T14:28:28.970Z,6.45
2023-03-01T14:30:58.399Z,6.29
2023-03-01T14:33:27.434Z,6.24
2023-03-01T14:35:54.473Z,6.24
2023-03-01T14:38:35.206Z,6.17
2023-03-01T14:41:26.170Z,6.10
2023-03-01T14:44:01.009Z,6.07
2023-03-01T14:46:33.664Z,5.99
2023-03-01T14:49:06.668Z,5.89
2023-03-01T14:51:42.018Z,5.81
2023-03-01T14:54:39.265Z,5.72
2023-03-01T14:57:06.679Z,5.59
2023-03-01T14:59:34.662Z,5.52
2023-03-01T15:02:02.278Z,5.44
2023-03-01T15:04:31.453Z,5.36
2023-03-01T15:07:05.253Z,5.28
2023-03-01T15:09:36.899Z,5.19
2023-03-01T15:12:29.454Z,5.08
2023-03-01T15:15:04.425Z,5.00
2023-03-01T15:17:32.078Z,4.92
2023-03-01T15:19:59.924Z,4.84
2023-03-01T15:22:28.439Z,4.77
2023-03-01T15:24:55.580Z,4.70
2023-03-01T15:27:25.611Z,4.64
2023-03-01T15:29:59.837Z,4.58
2023-03-01T15:32:33.400Z,4.51
2023-03-01T15:35:21.576Z,4.46
2023-03-01T15:37:50.240Z,4.39
2023-03-01T15:40:37.703Z,4.31
2023-03-01T15:43:06.400Z,4.23
2023-03-01T15:45:34.423Z,4.15
2023-03-01T15:48:04.786Z,4.08
2023-03-01T15:50:34.973Z,4.00
2023-03-01T15:53:11.416Z,3.93
2023-03-01T15:55:38.725Z,3.85
2023-03-01T15:58:12.473Z,3.78
2023-03-01T16:00:44.049Z,3.69
2023-03-01T16:03:22.181Z,3.59
2023-03-01T16:05:50.593Z,3.48
2023-03-01T16:08:19.036Z,3.38
2023-03-01T16:10:46.414Z,3.27
2023-03-01T16:13:13.976Z,3.17
2023-03-01T16:15:41.405Z,3.06
2023-03-01T16:18:10.591Z,2.94
2023-03-01T16:20:38.008Z,2.82
2023-03-01T16:23:08.097Z,2.70
2023-03-01T16:25:36.470Z,2.57
2023-03-01T16:28:08.901Z,2.44
2023-03-01T16:30:37.456Z,2.29
2023-03-01T16:33:19.212Z,2.16
2023-03-01T16:35:51.910Z,2.01
2023-03-01T16:38:19.208Z,1.87
2023-03-01T16:40:52.118Z,1.73
2023-03-01T16:43:19.519Z,1.59
2023-03-01T16:45:46.883Z,1.44
2023-03-01T16:48:16.668Z,1.30
2023-03-01T16:50:43.671Z,1.16
2023-03-01T16:53:10.870Z,1.02
2023-03-01T16:55:45.433Z,0.88
2023-03-01T16:58:12.762Z,0.76
2023-03-01T17:00:42.232Z,0.64
2023-03-01T17:03:09.231Z,0.53
2023-03-01T17:05:36.177Z,0.40
2023-03-01T17:08:03.234Z,0.28
2023-03-01T17:10:30.171Z,0.17
2023-03-01T17:12:57.324Z,0.07
2023-03-01T17:15:24.321Z,-0.02
2023-03-01T17:17:51.240Z,-0.11
2023-03-01T17:20:19.146Z,-0.17
2023-03-01T17:22:46.276Z,-0.25
2023-03-01T17:25:13.868Z,-0.34
2023-03-01T17:27:41.051Z,-0.43
2023-03-01T17:30:10.241Z,-0.51
2023-03-01T17:32:39.038Z,-0.58
2023-03-01T17:35:07.619Z,-0.65
2023-03-01T17:37:34.701Z,-0.73
2023-03-01T17:40:01.856Z,-0.82
2023-03-01T17:42:29.052Z,-0.91
2023-03-01T17:44:56.074Z,-0.98
2023-03-01T17:47:23.311Z,-1.06
2023-03-01T17:49:50.409Z,-1.12
2023-03-01T17:52:17.329Z,-1.19
2023-03-01T17:54:44.378Z,-1.23
2023-03-01T17:57:12.880Z,-1.27
2023-03-01T17:59:40.124Z,-1.34
2023-03-01T18:02:07.207Z,-1.41
2023-03-01T18:04:34.196Z,-1.49
2023-03-01T18:07:01.133Z,-1.54
2023-03-01T18:09:29.120Z,-1.60
2023-03-01T18:11:56.273Z,-1.65
2023-03-01T18:14:23.368Z,-1.69
2023-03-01T18:16:50.494Z,-1.71
2023-03-01T18:19:17.635Z,-1.72
2023-03-01T18:21:44.849Z,-1.76
2023-03-01T18:24:12.041Z,-1.81
2023-03-01T18:26:40.186Z,-1.85
2023-03-01T18:29:07.618Z,-1.89
2023-03-01T18:31:34.875Z,-1.96
2023-03-01T18:34:02.387Z,-2.04
2023-03-01T18:36:35.705Z,-2.09
2023-03-01T18:39:05.501Z,-2.14
2023-03-01T18:41:33.819Z,-2.16
2023-03-01T18:44:02.578Z,-2.16
2023-03-01T18:46:30.900Z,-2.12
2023-03-01T18:48:58.354Z,-2.09
2023-03-01T18:51:27.579Z,-2.07
2023-03-01T18:53:58.141Z,-2.10
2023-03-01T18:56:26.022Z,-2.14
2023-03-01T18:58:53.003Z,-2.17
2023-03-01T19:01:23.782Z,-2.19
2023-03-01T19:03:52.013Z,-2.23
2023-03-01T19:06:20.067Z,-2.28
2023-03-01T19:08:48.234Z,-2.32
2023-03-01T19:11:17.208Z,-2.37
2023-03-01T19:13:46.296Z,-2.38
2023-03-01T19:16:18.481Z,-2.40
2023-03-01T19:18:50.810Z,-2.43
2023-03-01T19:21:24.593Z,-2.49
2023-03-01T19:23:53.516Z,-2.52
2023-03-01T19:26:23.967Z,-2.58
2023-03-01T19:28:51.697Z,-2.64
2023-03-01T19:31:23.476Z,-2.70
2023-03-01T19:33:52.938Z,-2.71
2023-03-01T19:36:21.910Z,-2.72
2023-03-01T19:38:48.997Z,-2.72
2023-03-01T19:41:17.698Z,-2.74
2023-03-01T19:43:46.474Z,-2.78
2023-03-01T19:46:16.459Z,-2.81
2023-03-01T19:48:44.414Z,-2.85
2023-03-01T19:51:12.159Z,-2.90
2023-03-01T19:53:40.569Z,-2.95
2023-03-01T19:56:09.228Z,-2.99
2023-03-01T19:58:40.703Z,-3.00
2023-03-01T20:01:20.048Z,-2.99
2023-03-01T20:03:47.332Z,-2.97
2023-03-01T20:06:17.995Z,-2.98
2023-03-01T20:08:45.392Z,-3.00
2023-03-01T20:11:14.238Z,-3.03
2023-03-01T20:13:41.767Z,-3.07
2023-03-01T20:16:09.478Z,-3.11
2023-03-01T20:18:37.009Z,-3.13
2023-03-01T20:21:09.307Z,-3.15
2023-03-01T20:23:45.873Z,-3.16
2023-03-01T20:26:18.388Z,-3.18
2023-03-01T20:28:47.558Z,-3.21
2023-03-01T20:31:17.398Z,-3.22
2023-03-01T20:33:44.633Z,-3.22
2023-03-01T20:36:12.020Z,-3.24
2023-03-01T20:38:39.213Z,-3.26
2023-03-01T20:41:09.964Z,-3.32
2023-03-01T20:43:38.267Z,-3.32
2023-03-01T20:46:07.903Z,-3.32
2023-03-01T20:48:34.935Z,-3.34
2023-03-01T20:51:07.420Z,-3.36
2023-03-01T20:53:34.840Z,-3.38
2023-03-01T20:56:06.817Z,-3.39
2023-03-01T20:58:35.139Z,-3.41
2023-03-01T21:01:04.254Z,-3.45
2023-03-01T21:03:31.768Z,-3.47
2023-03-01T21:06:01.788Z,-3.48
2023-03-01T21:08:29.620Z,-3.50
2023-03-01T21:10:57.306Z,-3.50
2023-03-01T21:13:26.319Z,-3.51
2023-03-01T21:15:53.618Z,-3.51
2023-03-01T21:18:21.208Z,-3.53
2023-03-01T21:20:48.620Z,-3.59
2023-03-01T21:23:18.716Z,-3.63
2023-03-01T21:25:45.876Z,-3.66
2023-03-01T21:28:16.542Z,-3.67
2023-03-01T21:30:46.912Z,-3.68
2023-03-01T21:33:13.920Z,-3.69
2023-03-01T21:35:40.860Z,-3.71
2023-03-01T21:38:08.059Z,-3.72
2023-03-01T21:40:36.360Z,-3.74
2023-03-01T21:43:03.409Z,-3.79
2023-03-01T21:45:30.665Z,-3.84
2023-03-01T21:47:58.040Z,-3.87
2023-03-01T21:50:25.075Z,-3.89
2023-03-01T21:52:52.522Z,-3.90
2023-03-01T21:55:19.768Z,-3.89
2023-03-01T21:57:46.721Z,-3.89
2023-03-01T22:00:16.196Z,-3.90
2023-03-01T22:02:43.180Z,-3.89
2023-03-01T22:05:10.648Z,-3.92
2023-03-01T22:07:37.643Z,-3.96
2023-03-01T22:10:05.509Z,-3.99
2023-03-01T22:12:33.180Z,-4.01
2023-03-01T22:15:00.227Z,-4.01
2023-03-01T22:17:27.297Z,-4.00
2023-03-01T22:19:54.242Z,-4.00
2023-03-01T22:22:21.207Z,-4.02
2023-03-01T22:24:48.160Z,-4.04
2023-03-01T22:27:15.129Z,-4.08
2023-03-01T22:29:42.156Z,-4.10
2023-03-01T22:32:09.576Z,-4.12
2023-03-01T22:34:36.866Z,-4.11
2023-03-01T22:37:03.894Z,-4.12
2023-03-01T22:39:30.908Z,-4.14
2023-03-01T22:41:57.861Z,-4.15
2023-03-01T22:44:25.005Z,-4.19
2023-03-01T22:46:52.652Z,-4.23
2023-03-01T22:49:20.670Z,-4.26
2023-03-01T22:51:48.259Z,-4.25
2023-03-01T22:54:16.280Z,-4.22
2023-03-01T22:56:43.504Z,-4.20
2023-03-01T22:59:13.096Z,-4.19
2023-03-01T23:01:42.262Z,-4.18
2023-03-01T23:04:09.519Z,-4.19
2023-03-01T23:06:49.517Z,-4.22
2023-03-01T23:09:30.100Z,-4.26
2023-03-01T23:11:59.368Z,-4.29
2023-03-01T23:14:29.715Z,-4.30
2023-03-01T23:16:57.070Z,-4.26
2023-03-01T23:19:24.115Z,-4.22
2023-03-01T23:21:53.669Z,-4.23
2023-03-01T23:24:23.178Z,-4.27
2023-03-01T23:26:52.620Z,-4.30
2023-03-01T23:29:20.671Z,-4.34
2023-03-01T23:31:48.112Z,-4.36
2023-03-01T23:34:15.142Z,-4.34
2023-03-01T23:36:44.379Z,-4.32
2023-03-01T23:39:12.918Z,-4.31
2023-03-01T23:41:39.969Z,-4.29
2023-03-01T23:44:06.977Z,-4.28
2023-03-01T23:46:35.842Z,-4.31
2023-03-01T23:49:03.986Z,-4.34
2023-03-01T23:51:30.983Z,-4.34
2023-03-01T23:54:00.994Z,-4.32
2023-03-01T23:56:36.777Z,-4.28
2023-03-01T23:59:11.438Z,-4.27
