createdAt,value
2022-10-13T00:00:47.708Z,3.58
2022-10-13T00:03:16.120Z,3.88
2022-10-13T00:05:45.843Z,3.50
2022-10-13T00:08:15.566Z,3.28
2022-10-13T00:10:43.761Z,3.65
2022-10-13T00:13:15.245Z,3.42
2022-10-13T00:15:44.722Z,3.72
2022-10-13T00:18:12.813Z,3.50
2022-10-13T00:20:43.636Z,3.35
2022-10-13T00:23:11.914Z,3.33
2022-10-13T00:25:43.554Z,3.63
2022-10-13T00:28:14.805Z,3.65
2022-10-13T00:30:43.309Z,3.90
2022-10-13T00:33:12.462Z,3.85
2022-10-13T00:35:45.020Z,3.75
2022-10-13T00:38:14.316Z,3.60
2022-10-13T00:40:47.093Z,3.80
2022-10-13T00:43:19.765Z,4.13
2022-10-13T00:45:49.966Z,3.70
2022-10-13T00:48:20.269Z,3.47
2022-10-13T00:50:48.659Z,3.45
2022-10-13T00:53:19.474Z,3.92
2022-10-13T00:55:51.089Z,3.97
2022-10-13T00:58:24.325Z,3.47
2022-10-13T01:00:54.174Z,3.55
2022-10-13T01:03:22.859Z,4.03
2022-10-13T01:05:52.402Z,3.50
2022-10-13T01:08:22.272Z,3.53
2022-10-13T01:10:59.912Z,3.72
2022-10-13T01:13:37.071Z,3.97
2022-10-13T01:16:14.276Z,4.03
2022-10-13T01:18:47.638Z,3.40
2022-10-13T01:21:23.717Z,3.90
2022-10-13T01:24:21.230Z,3.83
2022-10-13T01:27:06.807Z,3.42
2022-10-13T01:30:07.920Z,3.90
2022-10-13T01:32:52.581Z,3.90
2022-10-13T01:35:28.466Z,3.90
2022-10-13T01:38:01.232Z,3.83
2022-10-13T01:40:33.352Z,3.95
2022-10-13T01:43:08.002Z,3.45
2022-10-13T01:45:41.353Z,4.03
2022-10-13T01:48:10.823Z,3.92
2022-10-13T01:50:40.273Z,3.55
2022-10-13T01:53:09.867Z,4.10
2022-10-13T01:55:37.873Z,4.22
2022-10-13T01:58:05.826Z,3.55
2022-10-13T02:00:46.958Z,3.60
2022-10-13T02:03:22.257Z,3.53
2022-10-13T02:05:58.715Z,4.28
2022-10-13T02:08:33.929Z,3.65
2022-10-13T02:11:12.123Z,4.20
2022-10-13T02:13:42.837Z,3.78
2022-10-13T02:16:14.602Z,3.92
2022-10-13T02:18:43.869Z,3.72
2022-10-13T02:21:12.507Z,3.88
2022-10-13T02:23:40.538Z,3.53
2022-10-13T02:26:08.476Z,3.88
2022-10-13T02:28:38.394Z,3.85
2022-10-13T02:31:08.560Z,3.95
2022-10-13T02:33:38.547Z,3.72
2022-10-13T02:36:06.569Z,4.05
2022-10-13T02:38:34.685Z,4.40
2022-10-13T02:41:03.090Z,4.15
2022-10-13T02:43:31.125Z,4.20
2022-10-13T02:45:59.223Z,3.90
2022-10-13T02:48:27.205Z,3.70
2022-10-13T02:50:56.636Z,4.15
2022-10-13T02:53:24.716Z,4.03
2022-10-13T02:55:52.668Z,4.25
2022-10-13T02:58:20.668Z,4.20
2022-10-13T03:00:48.900Z,4.13
2022-10-13T03:03:17.625Z,4.30
2022-10-13T03:05:48.183Z,4.28
2022-10-13T03:08:17.494Z,4.30
2022-10-13T03:10:45.457Z,4.40
2022-10-13T03:13:13.431Z,4.35
2022-10-13T03:15:41.409Z,3.95
2022-10-13T03:18:09.688Z,3.95
2022-10-13T03:20:37.568Z,4.43
2022-10-13T03:23:06.865Z,4.22
2022-10-13T03:25:36.499Z,4.50
2022-10-13T03:28:04.589Z,4.13
2022-10-13T03:30:32.606Z,4.28
2022-10-13T03:33:02.706Z,3.97
2022-10-13T03:35:31.085Z,4.10
2022-10-13T03:37:59.193Z,4.25
2022-10-13T03:40:27.173Z,4.10
2022-10-13T03:42:56.582Z,4.30
2022-10-13T03:45:24.423Z,4.10
2022-10-13T03:47:54.520Z,4.32
2022-10-13T03:50:22.705Z,4.32
2022-10-13T03:52:51.043Z,4.18
2022-10-13T03:55:19.188Z,4.70
2022-10-13T03:57:47.031Z,3.90
2022-10-13T04:00:17.686Z,4.25
2022-10-13T04:02:45.631Z,4.50
2022-10-13T04:05:14.058Z,4.47
2022-10-13T04:07:42.024Z,4.60
2022-10-13T04:10:11.762Z,4.47
2022-10-13T04:12:39.904Z,4.40
2022-10-13T04:15:09.431Z,4.70
2022-10-13T04:17:39.020Z,3.97
2022-10-13T04:20:08.586Z,4.32
2022-10-13T04:22:36.875Z,4.38
2022-10-13T04:25:05.419Z,4.78
2022-10-13T04:27:33.633Z,4.65
2022-10-13T04:30:02.104Z,4.63
2022-10-13T04:32:30.169Z,4.80
2022-10-13T04:34:59.946Z,3.83
2022-10-13T04:37:27.972Z,4.22
2022-10-13T04:39:57.841Z,4.50
2022-10-13T04:42:25.672Z,4.43
2022-10-13T04:44:53.505Z,5.00
2022-10-13T04:47:21.727Z,4.82
2022-10-13T04:49:49.773Z,4.60
2022-10-13T04:52:19.307Z,4.90
2022-10-13T04:54:47.332Z,4.28
2022-10-13T04:57:15.148Z,4.60
2022-10-13T04:59:42.953Z,4.15
2022-10-13T05:02:10.737Z,4.72
2022-10-13T05:04:38.852Z,4.10
2022-10-13T05:07:17.425Z,4.10
2022-10-13T05:09:47.750Z,4.63
2022-10-13T05:12:16.193Z,4.60
2022-10-13T05:14:43.977Z,4.68
2022-10-13T05:17:11.735Z,4.43
2022-10-13T05:19:39.577Z,4.85
2022-10-13T05:22:07.689Z,4.35
2022-10-13T05:24:37.370Z,4.22
2022-10-13T05:27:10.368Z,4.63
2022-10-13T05:29:38.955Z,4.40
2022-10-13T05:32:07.029Z,5.03
2022-10-13T05:34:35.091Z,5.57
2022-10-13T05:37:03.140Z,5.32
2022-10-13T05:39:30.919Z,5.00
2022-10-13T05:41:58.750Z,4.90
2022-10-13T05:44:28.461Z,4.55
2022-10-13T05:46:56.415Z,4.85
2022-10-13T05:49:24.294Z,5.07
2022-10-13T05:51:56.272Z,5.00
2022-10-13T05:54:30.086Z,4.68
2022-10-13T05:57:01.208Z,5.03
2022-10-13T05:59:34.216Z,4.78
2022-10-13T06:02:03.171Z,5.13
2022-10-13T06:04:35.750Z,4.95
2022-10-13T06:07:03.748Z,4.60
2022-10-13T06:09:38.259Z,5.00
2022-10-13T06:12:06.762Z,5.22
2022-10-13T06:14:36.213Z,5.18
2022-10-13T06:17:04.223Z,5.30
2022-10-13T06:19:32.093Z,5.20
2022-10-13T06:22:03.397Z,5.03
2022-10-13T06:24:31.657Z,4.97
2022-10-13T06:26:59.437Z,4.72
2022-10-13T06:29:27.374Z,5.22
2022-10-13T06:31:56.514Z,4.72
2022-10-13T06:34:24.538Z,4.63
2022-10-13T06:36:52.756Z,4.85
2022-10-13T06:39:20.884Z,5.00
2022-10-13T06:41:48.787Z,5.22
2022-10-13T06:44:16.639Z,5.20
2022-10-13T06:46:44.407Z,4.88
2022-10-13T06:49:13.757Z,4.60
2022-10-13T06:51:41.583Z,4.63
2022-10-13T06:54:09.376Z,4.75
2022-10-13T06:56:37.193Z,5.22
2022-10-13T06:59:04.984Z,4.70
2022-10-13T07:01:34.238Z,5.07
2022-10-13T07:04:03.677Z,5.10
2022-10-13T07:06:33.097Z,4.60
2022-10-13T07:09:04.298Z,5.22
2022-10-13T07:11:32.282Z,4.72
2022-10-13T07:16:28.113Z,5.43
2022-10-13T07:18:56.018Z,5.32
2022-10-13T07:21:23.920Z,6.18
2022-10-13T07:23:53.087Z,4.32
2022-10-13T07:26:21.502Z,4.00
2022-10-13T07:28:49.904Z,5.88
2022-10-13T07:31:19.726Z,5.20
2022-10-13T07:33:50.810Z,4.88
2022-10-13T07:36:19.581Z,4.35
2022-10-13T07:38:48.005Z,4.32
2022-10-13T07:41:17.251Z,4.45
2022-10-13T07:43:45.320Z,3.95
2022-10-13T07:46:14.213Z,4.10
2022-10-13T07:48:42.460Z,4.90
2022-10-13T07:51:13.601Z,4.57
2022-10-13T07:53:42.811Z,5.68
2022-10-13T07:56:13.079Z,5.07
2022-10-13T07:58:44.738Z,5.40
2022-10-13T08:01:13.542Z,6.05
2022-10-13T08:03:45.593Z,5.32
2022-10-13T08:06:17.217Z,5.45
2022-10-13T08:08:45.034Z,5.63
2022-10-13T08:11:16.751Z,5.43
2022-10-13T08:13:49.971Z,5.45
2022-10-13T08:16:18.864Z,5.70
2022-10-13T08:18:47.425Z,5.43
2022-10-13T08:24:06.183Z,6.40
2022-10-13T08:26:34.517Z,6.22
2022-10-13T08:29:20.742Z,6.53
2022-10-13T08:34:16.784Z,6.30
2022-10-13T08:36:44.638Z,6.40
2022-10-13T08:39:13.945Z,6.97
2022-10-13T08:41:44.844Z,7.00
2022-10-13T08:47:19.194Z,6.43
2022-10-13T08:49:47.673Z,7.00
2022-10-13T08:52:22.646Z,7.03
2022-10-13T08:54:51.483Z,6.72
2022-10-13T08:57:19.952Z,6.53
2022-10-13T08:59:51.192Z,6.30
2022-10-13T09:02:25.219Z,6.93
2022-10-13T09:04:54.975Z,6.63
2022-10-13T09:07:27.248Z,7.60
2022-10-13T09:09:56.429Z,6.70
2022-10-13T09:12:25.565Z,6.18
2022-10-13T09:15:05.137Z,6.47
2022-10-13T09:17:36.600Z,6.50
2022-10-13T09:20:07.766Z,6.75
2022-10-13T09:22:38.624Z,6.18
2022-10-13T09:25:19.406Z,6.53
2022-10-13T09:27:50.168Z,6.50
2022-10-13T09:30:33.048Z,6.63
2022-10-13T09:33:22.173Z,6.00
2022-10-13T09:36:07.394Z,6.10
2022-10-13T09:38:36.946Z,6.22
2022-10-13T09:41:07.952Z,5.97
2022-10-13T09:43:38.241Z,5.88
2022-10-13T09:46:21.831Z,5.57
2022-10-13T09:48:52.145Z,5.40
2022-10-13T09:51:39.418Z,5.07
2022-10-13T09:54:24.759Z,5.90
2022-10-13T09:56:56.715Z,5.68
2022-10-13T09:59:33.198Z,5.90
2022-10-13T10:02:19.356Z,5.72
2022-10-13T10:04:50.937Z,5.85
2022-10-13T10:07:22.300Z,5.03
2022-10-13T10:09:54.238Z,5.65
2022-10-13T10:12:27.706Z,6.07
2022-10-13T10:14:59.224Z,5.90
2022-10-13T10:17:34.852Z,5.20
2022-10-13T10:20:16.758Z,5.35
2022-10-13T10:22:53.791Z,5.95
2022-10-13T10:25:32.994Z,6.10
2022-10-13T10:28:28.722Z,5.57
2022-10-13T10:31:12.845Z,5.40
2022-10-13T10:33:50.541Z,5.35
2022-10-13T10:36:25.532Z,5.30
2022-10-13T10:38:57.053Z,5.60
2022-10-13T10:41:39.750Z,5.18
2022-10-13T10:44:12.843Z,5.60
2022-10-13T10:46:46.477Z,5.20
2022-10-13T10:49:21.048Z,5.22
2022-10-13T10:51:49.638Z,5.18
2022-10-13T10:54:26.269Z,5.30
2022-10-13T10:56:59.557Z,5.35
2022-10-13T10:59:40.283Z,5.32
2022-10-13T11:02:35.775Z,5.63
2022-10-13T11:05:06.539Z,4.82
2022-10-13T11:07:58.293Z,4.60
2022-10-13T11:10:27.421Z,4.80
2022-10-13T11:13:28.014Z,4.97
2022-10-13T11:15:56.574Z,4.82
2022-10-13T11:19:05.534Z,4.72
2022-10-13T11:22:24.885Z,5.30
2022-10-13T11:25:26.678Z,4.93
2022-10-13T11:27:58.102Z,4.68
2022-10-13T11:30:43.404Z,5.03
2022-10-13T11:33:54.822Z,4.50
2022-10-13T11:36:56.695Z,4.40
2022-10-13T11:40:04.692Z,4.53
2022-10-13T11:43:08.567Z,4.65
2022-10-13T11:46:07.598Z,4.05
2022-10-13T11:49:19.724Z,4.75
2022-10-13T11:52:12.235Z,4.57
2022-10-13T11:54:47.731Z,4.72
2022-10-13T11:57:23.591Z,4.43
2022-10-13T11:59:55.432Z,4.40
2022-10-13T12:02:31.399Z,4.65
2022-10-13T12:05:05.360Z,4.45
2022-10-13T12:07:37.235Z,4.50
2022-10-13T12:10:10.878Z,4.20
2022-10-13T12:12:39.007Z,4.20
2022-10-13T12:15:31.014Z,4.03
2022-10-13T12:18:00.864Z,4.57
2022-10-13T12:20:31.300Z,4.75
2022-10-13T12:22:59.460Z,4.78
2022-10-13T12:25:33.224Z,4.80
2022-10-13T12:28:04.454Z,4.00
2022-10-13T12:30:45.054Z,4.10
2022-10-13T12:33:27.680Z,4.40
2022-10-13T12:36:11.877Z,4.35
2022-10-13T12:38:53.324Z,4.30
2022-10-13T12:41:38.738Z,3.80
2022-10-13T12:44:20.596Z,4.07
2022-10-13T12:47:01.651Z,5.15
2022-10-13T12:49:55.626Z,4.55
2022-10-13T12:52:28.029Z,4.03
2022-10-13T12:54:59.309Z,4.20
2022-10-13T12:57:36.305Z,4.45
2022-10-13T13:00:05.766Z,4.35
2022-10-13T13:02:37.927Z,4.40
2022-10-13T13:05:42.382Z,4.28
2022-10-13T13:08:31.785Z,4.25
2022-10-13T13:11:14.244Z,5.00
2022-10-13T13:13:45.522Z,4.30
2022-10-13T13:16:23.481Z,4.53
2022-10-13T13:18:57.303Z,4.15
2022-10-13T13:21:30.589Z,4.03
2022-10-13T13:23:59.441Z,4.50
2022-10-13T13:26:31.382Z,4.43
2022-10-13T13:29:03.818Z,4.45
2022-10-13T13:31:33.236Z,4.78
2022-10-13T13:34:01.845Z,4.47
2022-10-13T13:36:38.911Z,4.30
2022-10-13T13:39:09.839Z,4.55
2022-10-13T13:41:40.185Z,4.22
2022-10-13T13:44:21.457Z,4.80
2022-10-13T13:46:53.708Z,4.75
2022-10-13T13:49:23.248Z,4.63
2022-10-13T13:51:52.688Z,4.07
2022-10-13T13:54:25.751Z,4.28
2022-10-13T13:56:59.102Z,3.97
2022-10-13T13:59:28.806Z,3.70
2022-10-13T14:02:15.910Z,4.10
2022-10-13T14:04:51.604Z,4.50
2022-10-13T14:07:26.175Z,4.03
2022-10-13T14:10:09.103Z,4.03
2022-10-13T14:12:41.782Z,4.22
2022-10-13T14:15:16.224Z,4.10
2022-10-13T14:17:48.581Z,3.78
2022-10-13T14:20:23.316Z,3.88
2022-10-13T14:23:02.588Z,3.90
2022-10-13T14:25:34.466Z,3.97
2022-10-13T14:28:18.493Z,3.85
2022-10-13T14:30:55.164Z,3.75
2022-10-13T14:33:24.064Z,3.78
2022-10-13T14:36:05.366Z,3.83
2022-10-13T14:38:56.174Z,3.38
2022-10-13T14:41:32.769Z,3.92
2022-10-13T14:46:44.697Z,3.60
2022-10-13T14:49:16.621Z,3.67
2022-10-13T14:51:50.180Z,3.40
2022-10-13T14:54:20.557Z,3.83
2022-10-13T14:56:55.873Z,3.70
2022-10-13T14:59:30.858Z,3.70
2022-10-13T15:02:04.599Z,4.03
2022-10-13T15:04:32.399Z,3.90
2022-10-13T15:07:00.347Z,3.85
2022-10-13T15:09:44.948Z,3.50
2022-10-13T15:12:18.511Z,3.30
2022-10-13T15:14:46.933Z,3.38
2022-10-13T15:17:14.933Z,3.60
2022-10-13T15:19:43.131Z,3.47
2022-10-13T15:22:11.604Z,3.58
2022-10-13T15:24:40.715Z,3.40
2022-10-13T15:27:08.861Z,3.70
2022-10-13T15:29:36.714Z,4.10
2022-10-13T15:32:10.008Z,4.13
2022-10-13T15:34:39.478Z,4.38
2022-10-13T15:37:07.524Z,4.13
2022-10-13T15:39:35.386Z,3.70
2022-10-13T15:42:05.551Z,3.72
2022-10-13T15:44:51.313Z,4.30
2022-10-13T15:47:21.475Z,4.35
2022-10-13T15:49:49.458Z,4.15
2022-10-13T15:55:31.868Z,3.90
2022-10-13T15:58:51.896Z,3.60
2022-10-13T16:02:03.502Z,3.65
2022-10-13T16:10:19.177Z,3.85
2022-10-13T16:15:15.945Z,3.70
2022-10-13T16:18:09.973Z,3.50
2022-10-13T16:21:21.934Z,3.90
2022-10-13T16:24:18.008Z,3.58
2022-10-13T16:27:32.309Z,3.97
2022-10-13T16:30:51.643Z,3.70
2022-10-13T16:37:03.716Z,3.60
2022-10-13T16:40:00.444Z,4.10
2022-10-13T16:42:53.953Z,3.42
2022-10-13T16:45:59.288Z,3.65
2022-10-13T16:48:30.820Z,3.45
2022-10-13T16:51:19.710Z,3.53
2022-10-13T16:54:04.500Z,4.10
2022-10-13T16:56:40.787Z,3.80
2022-10-13T17:00:11.440Z,3.42
2022-10-13T17:03:51.451Z,3.38
2022-10-13T17:13:02.523Z,4.07
2022-10-13T17:16:29.738Z,4.25
2022-10-13T17:23:43.551Z,4.40
2022-10-13T17:33:47.683Z,3.83
2022-10-13T17:37:25.606Z,3.65
2022-10-13T17:40:35.165Z,4.47
2022-10-13T17:43:54.821Z,5.03
2022-10-13T17:46:54.967Z,4.30
2022-10-13T17:50:19.052Z,4.43
2022-10-13T17:53:04.790Z,4.90
2022-10-13T17:56:07.605Z,4.43
2022-10-13T17:59:13.130Z,4.30
2022-10-13T18:02:11.877Z,4.45
2022-10-13T18:04:52.390Z,4.22
2022-10-13T18:07:44.651Z,4.47
2022-10-13T18:10:19.845Z,4.32
2022-10-13T18:13:27.993Z,3.83
2022-10-13T18:16:25.184Z,4.60
2022-10-13T18:19:43.439Z,4.57
2022-10-13T18:23:03.990Z,5.15
2022-10-13T18:25:47.211Z,4.70
2022-10-13T18:28:25.055Z,5.00
2022-10-13T18:30:59.451Z,4.80
2022-10-13T18:34:02.176Z,4.25
2022-10-13T18:36:57.939Z,4.55
2022-10-13T18:39:40.971Z,5.07
2022-10-13T18:42:54.225Z,4.65
2022-10-13T18:45:32.239Z,4.90
2022-10-13T18:48:09.350Z,4.78
2022-10-13T18:50:45.891Z,4.65
2022-10-13T18:53:29.290Z,4.75
2022-10-13T18:56:18.475Z,4.80
2022-10-13T18:59:04.048Z,4.90
2022-10-13T19:02:04.329Z,4.43
2022-10-13T19:04:41.542Z,5.30
2022-10-13T19:07:40.723Z,5.20
2022-10-13T19:10:11.573Z,4.72
2022-10-13T19:12:54.870Z,5.32
2022-10-13T19:15:36.627Z,4.90
2022-10-13T19:18:17.844Z,4.90
2022-10-13T19:20:53.271Z,4.95
2022-10-13T19:23:49.001Z,4.20
2022-10-13T19:26:21.335Z,5.03
2022-10-13T19:28:59.714Z,5.03
2022-10-13T19:31:30.534Z,4.32
2022-10-13T19:34:15.030Z,5.13
2022-10-13T19:36:54.377Z,5.22
2022-10-13T19:39:26.597Z,5.07
2022-10-13T19:41:59.573Z,4.20
2022-10-13T19:44:30.912Z,5.10
2022-10-13T19:47:03.882Z,5.05
2022-10-13T19:49:40.029Z,4.90
2022-10-13T19:52:23.218Z,4.18
2022-10-13T19:54:54.543Z,4.50
2022-10-13T19:57:23.248Z,4.70
2022-10-13T19:59:53.957Z,5.03
2022-10-13T20:02:24.236Z,4.78
2022-10-13T20:04:53.986Z,5.13
2022-10-13T20:07:22.508Z,6.82
2022-10-13T20:09:54.099Z,6.05
2022-10-13T20:12:22.989Z,6.00
2022-10-13T20:14:51.061Z,5.68
2022-10-13T20:17:19.563Z,6.15
2022-10-13T20:19:49.621Z,6.10
2022-10-13T20:22:21.843Z,5.40
2022-10-13T20:24:50.739Z,5.65
2022-10-13T20:27:19.993Z,6.10
2022-10-13T20:29:48.484Z,5.90
2022-10-13T20:32:20.129Z,5.70
2022-10-13T20:34:52.635Z,6.05
2022-10-13T20:37:22.670Z,5.85
2022-10-13T20:39:51.140Z,5.70
2022-10-13T20:42:19.244Z,5.75
2022-10-13T20:44:47.265Z,5.95
2022-10-13T20:47:15.334Z,6.20
2022-10-13T20:49:43.504Z,6.40
2022-10-13T20:52:13.505Z,5.63
2022-10-13T20:54:43.395Z,5.53
2022-10-13T20:57:11.626Z,5.97
2022-10-13T20:59:40.174Z,6.05
2022-10-13T21:02:12.110Z,6.15
2022-10-13T21:04:40.733Z,5.43
2022-10-13T21:07:12.939Z,5.93
2022-10-13T21:09:44.434Z,5.40
2022-10-13T21:12:12.686Z,5.18
2022-10-13T21:14:40.946Z,5.70
2022-10-13T21:17:12.058Z,5.75
2022-10-13T21:19:40.165Z,5.35
2022-10-13T21:22:08.582Z,5.35
2022-10-13T21:24:36.753Z,5.70
2022-10-13T21:27:07.989Z,5.63
2022-10-13T21:29:38.718Z,5.35
2022-10-13T21:32:11.079Z,5.20
2022-10-13T21:34:40.351Z,5.43
2022-10-13T21:37:08.462Z,5.68
2022-10-13T21:39:36.809Z,5.20
2022-10-13T21:42:10.090Z,5.40
2022-10-13T21:44:38.469Z,5.60
2022-10-13T21:47:06.990Z,5.72
2022-10-13T21:49:35.654Z,5.60
2022-10-13T21:52:05.770Z,5.80
2022-10-13T21:54:34.344Z,5.50
2022-10-13T21:57:02.618Z,5.68
2022-10-13T21:59:35.829Z,5.65
2022-10-13T22:02:03.952Z,5.50
2022-10-13T22:04:34.246Z,5.60
2022-10-13T22:07:04.243Z,5.22
2022-10-13T22:09:32.806Z,5.15
2022-10-13T22:12:05.921Z,5.85
2022-10-13T22:14:38.552Z,5.70
2022-10-13T22:17:08.596Z,5.38
2022-10-13T22:19:37.036Z,5.38
2022-10-13T22:22:05.347Z,5.40
2022-10-13T22:24:33.632Z,5.20
2022-10-13T22:27:02.250Z,5.32
2022-10-13T22:29:32.885Z,5.40
2022-10-13T22:32:02.354Z,5.78
2022-10-13T22:34:32.904Z,5.75
2022-10-13T22:37:01.385Z,5.10
2022-10-13T22:39:29.695Z,5.95
2022-10-13T22:41:57.915Z,5.60
2022-10-13T22:44:26.657Z,5.25
2022-10-13T22:46:54.849Z,5.30
2022-10-13T22:49:24.754Z,5.47
2022-10-13T22:51:53.292Z,5.38
2022-10-13T22:54:24.271Z,5.80
2022-10-13T22:56:52.443Z,5.65
2022-10-13T22:59:21.256Z,5.65
2022-10-13T23:01:51.123Z,5.65
2022-10-13T23:04:23.085Z,5.57
2022-10-13T23:06:53.154Z,5.38
2022-10-13T23:09:21.356Z,5.32
2022-10-13T23:11:55.110Z,4.90
2022-10-13T23:14:27.365Z,5.60
2022-10-13T23:16:55.393Z,5.43
2022-10-13T23:19:23.538Z,5.30
2022-10-13T23:21:53.220Z,5.13
2022-10-13T23:24:21.767Z,5.32
2022-10-13T23:26:50.014Z,5.05
2022-10-13T23:29:18.100Z,5.43
2022-10-13T23:31:56.654Z,5.68
2022-10-13T23:34:24.864Z,5.15
2022-10-13T23:36:54.776Z,5.50
2022-10-13T23:39:22.964Z,5.18
2022-10-13T23:41:51.048Z,4.82
2022-10-13T23:44:20.402Z,5.13
2022-10-13T23:46:59.892Z,4.72
2022-10-13T23:49:29.759Z,4.75
2022-10-13T23:51:59.478Z,5.13
2022-10-13T23:54:27.561Z,4.82
2022-10-13T23:56:55.990Z,4.82
2022-10-13T23:59:24.504Z,5.10
