createdAt,value
2022-09-11T00:02:25.860Z,0.57
2022-09-11T00:04:52.174Z,0.60
2022-09-11T00:07:18.478Z,0.53
2022-09-11T00:09:44.792Z,0.50
2022-09-11T00:12:11.126Z,0.37
2022-09-11T00:14:37.430Z,0.45
2022-09-11T00:17:03.777Z,0.42
2022-09-11T00:19:30.103Z,0.48
2022-09-11T00:21:56.427Z,0.55
2022-09-11T00:24:22.730Z,0.56
2022-09-11T00:26:49.037Z,0.49
2022-09-11T00:29:15.345Z,0.46
2022-09-11T00:31:41.728Z,0.46
2022-09-11T00:34:08.179Z,0.47
2022-09-11T00:36:34.482Z,0.45
2022-09-11T00:39:00.813Z,0.39
2022-09-11T00:41:27.152Z,0.43
2022-09-11T00:43:53.450Z,0.50
2022-09-11T00:46:19.786Z,0.52
2022-09-11T00:48:46.131Z,0.47
2022-09-11T00:51:12.446Z,0.47
2022-09-11T00:53:39.578Z,0.39
2022-09-11T00:56:05.926Z,0.40
2022-09-11T00:58:32.249Z,0.49
2022-09-11T01:00:58.642Z,0.44
2022-09-11T01:03:24.989Z,0.40
2022-09-11T01:05:51.365Z,0.43
2022-09-11T01:08:17.721Z,0.41
2022-09-11T01:10:44.034Z,0.51
2022-09-11T01:13:10.357Z,0.50
2022-09-11T01:15:36.693Z,0.51
2022-09-11T01:18:03.007Z,0.37
2022-09-11T01:20:29.347Z,0.39
2022-09-11T01:22:55.761Z,0.42
2022-09-11T01:25:22.082Z,0.55
2022-09-11T01:27:48.395Z,0.38
2022-09-11T01:30:14.725Z,0.47
2022-09-11T01:32:41.044Z,0.39
2022-09-11T01:35:07.348Z,0.41
2022-09-11T01:37:33.794Z,0.38
2022-09-11T01:40:00.159Z,0.42
2022-09-11T01:42:26.539Z,0.51
2022-09-11T01:44:52.873Z,0.42
2022-09-11T01:47:19.254Z,0.52
2022-09-11T01:49:45.562Z,0.30
2022-09-11T01:52:11.873Z,0.29
2022-09-11T01:54:38.179Z,0.48
2022-09-11T01:57:04.499Z,0.45
2022-09-11T01:59:30.829Z,0.48
2022-09-11T02:01:57.191Z,0.38
2022-09-11T02:04:23.533Z,0.40
2022-09-11T02:06:49.842Z,0.41
2022-09-11T02:09:16.159Z,0.41
2022-09-11T02:11:42.466Z,0.44
2022-09-11T02:14:08.772Z,0.39
2022-09-11T02:16:35.122Z,0.39
2022-09-11T02:19:01.462Z,0.40
2022-09-11T02:21:27.783Z,0.32
2022-09-11T02:23:54.093Z,0.44
2022-09-11T02:26:20.381Z,0.40
2022-09-11T02:28:46.702Z,0.47
2022-09-11T02:31:13.073Z,0.39
2022-09-11T02:33:39.405Z,0.36
2022-09-11T02:36:05.714Z,0.48
2022-09-11T02:38:32.035Z,0.60
2022-09-11T02:40:58.343Z,0.44
2022-09-11T02:43:24.655Z,0.37
2022-09-11T02:45:50.978Z,0.34
2022-09-11T02:48:17.302Z,0.41
2022-09-11T02:50:43.611Z,0.37
2022-09-11T02:53:09.927Z,0.44
2022-09-11T02:55:36.246Z,0.32
2022-09-11T02:58:02.555Z,0.38
2022-09-11T03:00:28.994Z,0.42
2022-09-11T03:02:55.380Z,0.45
2022-09-11T03:05:21.693Z,0.42
2022-09-11T03:07:47.994Z,0.34
2022-09-11T03:10:14.327Z,0.36
2022-09-11T03:12:40.635Z,0.36
2022-09-11T03:15:06.951Z,0.39
2022-09-11T03:17:33.260Z,0.32
2022-09-11T03:19:59.590Z,0.33
2022-09-11T03:22:25.924Z,0.42
2022-09-11T03:24:52.239Z,0.36
2022-09-11T03:27:18.536Z,0.47
2022-09-11T03:29:44.872Z,0.35
2022-09-11T03:32:11.206Z,0.35
2022-09-11T03:34:37.522Z,0.36
2022-09-11T03:37:03.928Z,0.44
2022-09-11T03:39:30.253Z,0.36
2022-09-11T03:41:56.575Z,0.40
2022-09-11T03:44:22.895Z,0.47
2022-09-11T03:46:49.206Z,0.37
2022-09-11T03:49:15.516Z,0.40
2022-09-11T03:51:41.827Z,0.38
2022-09-11T03:54:08.144Z,0.34
2022-09-11T03:56:34.474Z,0.32
2022-09-11T03:59:00.800Z,0.42
2022-09-11T04:01:27.119Z,0.44
2022-09-11T04:03:53.422Z,0.50
2022-09-11T04:06:19.739Z,0.32
2022-09-11T04:08:46.054Z,0.44
2022-09-11T04:11:12.376Z,0.38
2022-09-11T04:13:38.712Z,0.38
2022-09-11T04:16:05.107Z,0.38
2022-09-11T04:18:31.663Z,0.34
2022-09-11T04:20:58.025Z,0.34
2022-09-11T04:23:24.368Z,0.34
2022-09-11T04:25:50.681Z,0.37
2022-09-11T04:28:17.002Z,0.53
2022-09-11T04:30:43.334Z,0.32
2022-09-11T04:33:09.632Z,0.36
2022-09-11T04:35:35.947Z,0.27
2022-09-11T04:38:02.265Z,0.39
2022-09-11T04:40:28.653Z,0.35
2022-09-11T04:42:54.980Z,0.35
2022-09-11T04:45:21.384Z,0.43
2022-09-11T04:47:47.792Z,0.34
2022-09-11T04:50:14.101Z,0.37
2022-09-11T04:52:40.408Z,0.36
2022-09-11T04:55:06.713Z,0.37
2022-09-11T04:57:33.015Z,0.41
2022-09-11T04:59:59.336Z,0.39
2022-09-11T05:02:25.706Z,0.52
2022-09-11T05:04:52.038Z,0.41
2022-09-11T05:07:18.346Z,0.43
2022-09-11T05:09:44.662Z,0.36
2022-09-11T05:12:10.964Z,0.30
2022-09-11T05:14:38.361Z,0.27
2022-09-11T05:17:04.665Z,0.36
2022-09-11T05:19:30.982Z,0.32
2022-09-11T05:21:57.294Z,0.34
2022-09-11T05:24:23.606Z,0.44
2022-09-11T05:26:49.920Z,0.36
2022-09-11T05:29:16.235Z,0.32
2022-09-11T05:31:42.596Z,0.36
2022-09-11T05:34:08.992Z,0.31
2022-09-11T05:36:35.324Z,0.30
2022-09-11T05:39:01.632Z,0.32
2022-09-11T05:41:27.928Z,0.48
2022-09-11T05:43:54.233Z,0.47
2022-09-11T05:46:20.538Z,0.37
2022-09-11T05:48:46.877Z,0.31
2022-09-11T05:51:13.177Z,0.37
2022-09-11T05:53:39.532Z,0.32
2022-09-11T05:56:05.901Z,0.34
2022-09-11T05:58:32.210Z,0.33
2022-09-11T06:00:58.539Z,0.34
2022-09-11T06:03:24.939Z,0.42
2022-09-11T06:05:51.251Z,0.35
2022-09-11T06:08:17.559Z,0.50
2022-09-11T06:10:43.869Z,0.27
2022-09-11T06:13:10.187Z,0.37
2022-09-11T06:15:46.713Z,0.37
2022-09-11T06:18:13.460Z,0.35
2022-09-11T06:20:39.781Z,0.38
2022-09-11T06:23:09.153Z,0.32
2022-09-11T06:25:35.766Z,0.34
2022-09-11T06:28:02.079Z,0.38
2022-09-11T06:30:28.425Z,0.37
2022-09-11T06:32:54.795Z,0.38
2022-09-11T06:35:21.096Z,0.35
2022-09-11T06:37:47.416Z,0.32
2022-09-11T06:40:13.799Z,0.33
2022-09-11T06:42:40.143Z,0.27
2022-09-11T06:45:06.443Z,0.41
2022-09-11T06:47:32.755Z,0.35
2022-09-11T06:49:59.072Z,0.31
2022-09-11T06:52:25.397Z,0.33
2022-09-11T06:54:51.712Z,0.34
2022-09-11T06:57:18.048Z,0.59
2022-09-11T06:59:44.363Z,0.36
2022-09-11T07:02:10.903Z,0.42
2022-09-11T07:04:37.283Z,0.32
2022-09-11T07:07:03.611Z,0.36
2022-09-11T07:09:29.927Z,0.32
2022-09-11T07:11:56.239Z,0.43
2022-09-11T07:14:22.549Z,0.41
2022-09-11T07:16:48.923Z,0.39
2022-09-11T07:19:15.285Z,0.55
2022-09-11T07:21:41.612Z,0.39
2022-09-11T07:24:07.928Z,0.37
2022-09-11T07:26:34.271Z,0.30
2022-09-11T07:29:00.588Z,0.48
2022-09-11T07:31:26.914Z,0.33
2022-09-11T07:33:53.245Z,0.33
2022-09-11T07:36:19.558Z,0.29
2022-09-11T07:38:45.866Z,0.37
2022-09-11T07:41:12.235Z,0.34
2022-09-11T07:43:38.633Z,0.29
2022-09-11T07:46:04.996Z,0.26
2022-09-11T07:48:31.431Z,0.32
2022-09-11T07:50:57.742Z,0.32
2022-09-11T07:53:24.048Z,0.33
2022-09-11T07:55:50.380Z,0.31
2022-09-11T07:58:16.728Z,0.45
2022-09-11T08:00:43.047Z,0.37
2022-09-11T08:03:09.453Z,0.37
2022-09-11T08:05:35.782Z,0.30
2022-09-11T08:08:02.104Z,0.33
2022-09-11T08:10:28.482Z,0.63
2022-09-11T08:12:59.147Z,0.46
2022-09-11T08:15:26.012Z,0.30
2022-09-11T08:17:52.335Z,0.33
2022-09-11T08:20:18.656Z,0.33
2022-09-11T08:22:44.972Z,0.35
2022-09-11T08:25:11.303Z,0.38
2022-09-11T08:27:37.630Z,0.44
2022-09-11T08:30:03.950Z,0.38
2022-09-11T08:32:30.306Z,0.37
2022-09-11T08:34:56.614Z,0.24
2022-09-11T08:37:23.006Z,0.43
2022-09-11T08:39:49.357Z,0.44
2022-09-11T08:42:15.698Z,0.33
2022-09-11T08:44:42.019Z,0.35
2022-09-11T08:47:08.321Z,0.22
2022-09-11T08:49:34.636Z,0.31
2022-09-11T08:52:00.968Z,0.35
2022-09-11T08:54:27.289Z,0.39
2022-09-11T08:56:53.683Z,0.29
2022-09-11T08:59:19.992Z,0.43
2022-09-11T09:01:46.343Z,0.35
2022-09-11T09:04:12.708Z,0.30
2022-09-11T09:06:39.085Z,0.38
2022-09-11T09:09:05.409Z,0.37
2022-09-11T09:11:31.766Z,0.35
2022-09-11T09:13:58.148Z,0.40
2022-09-11T09:16:24.484Z,0.49
2022-09-11T09:18:50.790Z,0.43
2022-09-11T09:21:17.134Z,0.32
2022-09-11T09:23:43.495Z,0.31
2022-09-11T09:26:09.854Z,0.44
2022-09-11T09:28:36.175Z,0.28
2022-09-11T09:31:02.685Z,0.44
2022-09-11T09:33:29.029Z,0.42
2022-09-11T09:35:55.339Z,0.36
2022-09-11T09:38:25.107Z,0.36
2022-09-11T09:40:53.297Z,0.35
2022-09-11T09:43:19.663Z,0.37
2022-09-11T09:45:46.013Z,0.31
2022-09-11T09:48:12.338Z,0.39
2022-09-11T09:50:38.752Z,0.41
2022-09-11T09:53:05.077Z,0.33
2022-09-11T09:55:31.389Z,0.42
2022-09-11T09:57:57.746Z,0.38
2022-09-11T10:00:24.071Z,0.27
2022-09-11T10:02:50.390Z,0.40
2022-09-11T10:05:16.758Z,0.33
2022-09-11T10:07:43.092Z,0.35
2022-09-11T10:10:09.440Z,0.38
2022-09-11T10:12:35.746Z,0.34
2022-09-11T10:15:02.060Z,0.35
2022-09-11T10:17:28.391Z,0.36
2022-09-11T10:19:54.780Z,0.27
2022-09-11T10:22:21.131Z,0.45
2022-09-11T10:24:47.447Z,0.33
2022-09-11T10:27:13.761Z,0.42
2022-09-11T10:29:40.112Z,0.39
2022-09-11T10:32:06.420Z,0.35
2022-09-11T10:34:32.742Z,0.33
2022-09-11T10:36:59.058Z,0.30
2022-09-11T10:39:25.391Z,0.29
2022-09-11T10:41:51.724Z,0.41
2022-09-11T10:44:18.046Z,0.29
2022-09-11T10:46:44.375Z,0.34
2022-09-11T10:49:10.692Z,0.42
2022-09-11T10:51:36.999Z,0.39
2022-09-11T10:54:03.308Z,0.41
2022-09-11T10:56:29.629Z,0.35
2022-09-11T10:58:55.931Z,0.29
2022-09-11T11:01:22.283Z,0.31
2022-09-11T11:03:48.625Z,0.33
2022-09-11T11:06:14.944Z,0.30
2022-09-11T11:08:41.263Z,0.31
2022-09-11T11:11:07.660Z,0.37
2022-09-11T11:13:33.972Z,0.32
2022-09-11T11:16:00.301Z,0.38
2022-09-11T11:18:26.652Z,0.28
2022-09-11T11:20:52.980Z,0.39
2022-09-11T11:23:19.347Z,0.35
2022-09-11T11:25:45.811Z,0.41
2022-09-11T11:28:12.140Z,0.38
2022-09-11T11:30:38.460Z,0.40
2022-09-11T11:33:04.798Z,0.30
2022-09-11T11:35:31.123Z,0.29
2022-09-11T11:37:57.450Z,0.48
2022-09-11T11:40:23.762Z,0.33
2022-09-11T11:42:55.420Z,0.29
2022-09-11T11:45:22.510Z,0.29
2022-09-11T11:47:48.817Z,0.40
2022-09-11T11:50:15.129Z,0.38
2022-09-11T11:52:41.454Z,0.44
2022-09-11T11:55:07.779Z,0.39
2022-09-11T11:57:34.094Z,0.34
2022-09-11T12:00:00.419Z,0.35
2022-09-11T12:02:26.717Z,0.60
2022-09-11T12:04:53.047Z,0.33
2022-09-11T12:07:19.399Z,0.33
2022-09-11T12:09:45.735Z,0.37
2022-09-11T12:12:12.049Z,0.37
2022-09-11T12:14:38.351Z,0.31
2022-09-11T12:17:04.688Z,0.44
2022-09-11T12:19:31.019Z,0.42
2022-09-11T12:21:57.326Z,0.33
2022-09-11T12:24:23.634Z,0.36
2022-09-11T12:26:49.954Z,0.36
2022-09-11T12:29:16.273Z,0.35
2022-09-11T12:31:42.635Z,0.38
2022-09-11T12:34:08.958Z,0.40
2022-09-11T12:36:35.350Z,0.32
2022-09-11T12:39:01.653Z,0.41
2022-09-11T12:41:27.960Z,0.24
2022-09-11T12:43:54.301Z,0.33
2022-09-11T12:46:20.618Z,0.25
2022-09-11T12:49:00.208Z,0.39
2022-09-11T12:51:32.207Z,0.35
2022-09-11T12:53:58.613Z,0.32
2022-09-11T12:56:24.925Z,0.39
2022-09-11T12:58:51.255Z,0.37
2022-09-11T13:01:17.591Z,0.29
2022-09-11T13:03:43.952Z,0.31
2022-09-11T13:06:10.293Z,0.35
2022-09-11T13:08:36.621Z,0.33
2022-09-11T13:11:02.946Z,0.32
2022-09-11T13:13:29.256Z,0.34
2022-09-11T13:15:55.607Z,0.33
2022-09-11T13:18:21.971Z,0.36
2022-09-11T13:20:48.294Z,0.30
2022-09-11T13:23:14.619Z,0.26
2022-09-11T13:25:40.971Z,0.42
2022-09-11T13:28:07.300Z,0.39
2022-09-11T13:30:33.632Z,0.33
2022-09-11T13:32:59.956Z,0.33
2022-09-11T13:35:26.310Z,0.40
2022-09-11T13:37:52.610Z,0.33
2022-09-11T13:40:18.956Z,0.37
2022-09-11T13:42:45.302Z,0.29
2022-09-11T13:45:11.615Z,0.36
2022-09-11T13:47:37.927Z,0.34
2022-09-11T13:50:04.255Z,0.32
2022-09-11T13:52:30.566Z,0.34
2022-09-11T13:54:56.875Z,0.40
2022-09-11T13:57:23.240Z,0.35
2022-09-11T13:59:49.584Z,0.35
2022-09-11T14:02:15.935Z,0.41
2022-09-11T14:04:42.291Z,0.30
2022-09-11T14:07:08.612Z,0.36
2022-09-11T14:09:34.933Z,0.32
2022-09-11T14:12:01.239Z,0.34
2022-09-11T14:14:27.550Z,0.28
2022-09-11T14:16:53.858Z,0.28
2022-09-11T14:19:20.162Z,0.36
2022-09-11T14:21:46.570Z,0.43
2022-09-11T14:24:12.990Z,0.31
2022-09-11T14:26:39.375Z,0.29
2022-09-11T14:29:05.724Z,0.38
2022-09-11T14:31:32.127Z,0.34
2022-09-11T14:33:58.502Z,0.30
2022-09-11T14:36:24.831Z,0.35
2022-09-11T14:38:51.138Z,0.36
2022-09-11T14:41:17.474Z,0.32
2022-09-11T14:43:46.595Z,0.33
2022-09-11T14:46:15.677Z,0.35
2022-09-11T14:48:42.004Z,0.36
2022-09-11T14:51:12.853Z,0.37
2022-09-11T14:53:39.941Z,0.26
2022-09-11T14:56:06.322Z,0.33
2022-09-11T14:58:32.632Z,0.37
2022-09-11T15:00:58.936Z,0.29
2022-09-11T15:03:25.324Z,0.39
2022-09-11T15:05:51.812Z,0.28
2022-09-11T15:08:18.168Z,0.29
2022-09-11T15:10:44.510Z,0.27
2022-09-11T15:13:10.858Z,0.36
2022-09-11T15:15:37.187Z,0.35
2022-09-11T15:18:03.512Z,0.37
2022-09-11T15:20:29.818Z,0.33
2022-09-11T15:22:56.134Z,0.36
2022-09-11T15:25:22.439Z,0.32
2022-09-11T15:27:48.734Z,0.34
2022-09-11T15:30:15.135Z,0.30
2022-09-11T15:32:41.465Z,0.31
2022-09-11T15:35:07.785Z,0.40
2022-09-11T15:37:34.090Z,0.37
2022-09-11T15:40:00.543Z,0.34
2022-09-11T15:42:26.904Z,0.30
2022-09-11T15:44:53.232Z,0.29
2022-09-11T15:47:19.544Z,0.25
2022-09-11T15:49:45.843Z,0.31
2022-09-11T15:52:12.165Z,0.32
2022-09-11T15:54:38.473Z,0.24
2022-09-11T15:57:04.788Z,0.32
2022-09-11T15:59:31.112Z,0.33
2022-09-11T16:01:57.495Z,0.27
2022-09-11T16:04:23.837Z,0.40
2022-09-11T16:06:50.171Z,0.43
2022-09-11T16:09:16.498Z,0.32
2022-09-11T16:11:42.825Z,0.36
2022-09-11T16:14:09.138Z,0.29
2022-09-11T16:16:35.449Z,0.25
2022-09-11T16:19:01.846Z,0.32
2022-09-11T16:21:28.179Z,0.33
2022-09-11T16:23:57.832Z,0.34
2022-09-11T16:26:27.146Z,0.35
2022-09-11T16:28:53.458Z,0.31
2022-09-11T16:31:19.827Z,0.29
2022-09-11T16:33:46.157Z,0.34
2022-09-11T16:36:16.958Z,0.32
2022-09-11T16:38:43.680Z,0.34
2022-09-11T16:41:10.003Z,0.38
2022-09-11T16:43:36.317Z,0.39
2022-09-11T16:46:02.640Z,0.32
2022-09-11T16:48:28.968Z,0.33
2022-09-11T16:50:55.343Z,0.32
2022-09-11T16:53:21.775Z,0.35
2022-09-11T16:55:48.094Z,0.39
2022-09-11T16:58:14.426Z,0.25
2022-09-11T17:00:40.797Z,0.31
2022-09-11T17:03:07.155Z,0.26
2022-09-11T17:05:33.487Z,0.34
2022-09-11T17:07:59.791Z,0.36
2022-09-11T17:10:26.117Z,0.29
2022-09-11T17:12:52.483Z,0.48
2022-09-11T17:15:18.808Z,0.38
2022-09-11T17:17:45.136Z,0.47
2022-09-11T17:20:11.482Z,0.48
2022-09-11T17:22:37.801Z,0.51
2022-09-11T17:25:04.114Z,0.49
2022-09-11T17:27:30.426Z,0.53
2022-09-11T17:29:56.755Z,0.45
2022-09-11T17:32:30.296Z,0.44
2022-09-11T17:34:56.655Z,0.46
2022-09-11T17:37:23.033Z,0.49
2022-09-11T17:39:49.412Z,0.57
2022-09-11T17:42:15.752Z,0.61
2022-09-11T17:44:42.074Z,0.68
2022-09-11T17:47:08.424Z,0.65
2022-09-11T17:49:34.729Z,0.58
2022-09-11T17:52:01.048Z,0.52
2022-09-11T17:54:27.368Z,0.59
2022-09-11T17:56:53.712Z,0.70
2022-09-11T17:59:20.045Z,0.89
2022-09-11T18:01:46.419Z,0.72
2022-09-11T18:04:12.790Z,0.85
2022-09-11T18:06:39.111Z,0.69
2022-09-11T18:09:05.442Z,0.69
2022-09-11T18:11:31.857Z,0.69
2022-09-11T18:13:58.190Z,0.97
2022-09-11T18:16:24.538Z,0.72
2022-09-11T18:18:50.922Z,0.91
2022-09-11T18:21:17.230Z,0.84
2022-09-11T18:23:43.603Z,0.80
2022-09-11T18:26:09.957Z,0.91
2022-09-11T18:28:36.280Z,0.78
2022-09-11T18:31:02.652Z,0.79
2022-09-11T18:33:29.011Z,0.75
2022-09-11T18:35:55.352Z,0.94
2022-09-11T18:38:21.741Z,1.16
2022-09-11T18:40:48.189Z,0.74
2022-09-11T18:43:14.558Z,1.05
2022-09-11T18:45:40.882Z,0.98
2022-09-11T18:48:07.184Z,1.01
2022-09-11T18:50:33.490Z,0.81
2022-09-11T18:53:00.210Z,1.02
2022-09-11T18:55:26.627Z,0.95
2022-09-11T18:57:53.000Z,0.97
2022-09-11T19:00:19.366Z,1.14
2022-09-11T19:02:45.678Z,1.07
2022-09-11T19:05:11.993Z,0.84
2022-09-11T19:07:38.337Z,0.97
2022-09-11T19:10:04.749Z,0.89
2022-09-11T19:12:31.069Z,0.98
2022-09-11T19:14:57.390Z,0.99
2022-09-11T19:17:23.752Z,0.98
2022-09-11T19:19:50.070Z,0.96
2022-09-11T19:22:16.381Z,0.78
2022-09-11T19:24:42.707Z,0.94
2022-09-11T19:27:09.177Z,0.84
2022-09-11T19:29:35.507Z,0.77
2022-09-11T19:32:01.845Z,0.87
2022-09-11T19:34:28.250Z,0.79
2022-09-11T19:36:54.578Z,0.67
2022-09-11T19:39:20.900Z,0.73
2022-09-11T19:41:47.257Z,0.70
2022-09-11T19:44:13.599Z,0.70
2022-09-11T19:46:39.945Z,0.65
2022-09-11T19:49:06.269Z,0.74
2022-09-11T19:51:32.592Z,0.64
2022-09-11T19:54:00.392Z,0.74
2022-09-11T19:56:26.853Z,0.74
2022-09-11T19:58:53.180Z,0.99
2022-09-11T20:01:19.514Z,1.35
2022-09-11T20:03:45.946Z,1.54
2022-09-11T20:06:12.417Z,1.76
2022-09-11T20:08:38.756Z,2.47
2022-09-11T20:11:05.099Z,2.32
2022-09-11T20:13:31.418Z,1.76
2022-09-11T20:15:57.758Z,1.39
2022-09-11T20:18:24.154Z,1.36
2022-09-11T20:20:50.469Z,1.40
2022-09-11T20:23:16.824Z,1.75
2022-09-11T20:25:43.243Z,1.85
2022-09-11T20:28:09.552Z,2.14
2022-09-11T20:30:35.886Z,1.93
2022-09-11T20:33:02.324Z,1.58
2022-09-11T20:35:28.661Z,1.58
2022-09-11T20:37:54.978Z,1.72
2022-09-11T20:40:21.395Z,1.51
2022-09-11T20:42:47.720Z,1.57
2022-09-11T20:45:14.048Z,1.25
2022-09-11T20:47:40.382Z,1.51
2022-09-11T20:50:06.713Z,1.18
2022-09-11T20:52:36.102Z,1.23
2022-09-11T20:55:05.707Z,0.95
2022-09-11T20:57:32.045Z,0.92
2022-09-11T21:00:00.402Z,0.90
2022-09-11T21:02:26.982Z,1.11
2022-09-11T21:04:53.300Z,1.06
2022-09-11T21:07:19.675Z,1.08
2022-09-11T21:09:46.036Z,1.14
2022-09-11T21:12:12.342Z,1.06
2022-09-11T21:14:38.695Z,0.94
2022-09-11T21:17:05.016Z,0.99
2022-09-11T21:19:31.335Z,1.02
2022-09-11T21:21:57.718Z,1.12
2022-09-11T21:24:24.039Z,0.96
2022-09-11T21:26:50.359Z,1.18
2022-09-11T21:29:16.739Z,1.01
2022-09-11T21:31:43.101Z,1.03
2022-09-11T21:34:09.470Z,0.97
2022-09-11T21:36:35.882Z,0.90
2022-09-11T21:39:02.225Z,0.95
2022-09-11T21:41:28.547Z,0.90
2022-09-11T21:43:54.866Z,0.90
2022-09-11T21:46:21.231Z,0.98
2022-09-11T21:48:47.581Z,0.83
2022-09-11T21:51:13.969Z,0.96
2022-09-11T21:53:40.294Z,0.89
2022-09-11T21:56:06.603Z,0.91
2022-09-11T21:58:32.932Z,1.04
2022-09-11T22:00:59.316Z,1.86
2022-09-11T22:03:25.643Z,1.76
2022-09-11T22:05:51.961Z,1.55
2022-09-11T22:08:18.292Z,1.61
2022-09-11T22:10:44.700Z,1.90
2022-09-11T22:13:11.048Z,1.45
2022-09-11T22:15:37.426Z,1.51
2022-09-11T22:18:03.759Z,1.36
2022-09-11T22:20:30.072Z,1.55
2022-09-11T22:22:56.462Z,1.33
2022-09-11T22:25:22.792Z,1.46
2022-09-11T22:27:49.089Z,1.55
2022-09-11T22:30:15.472Z,1.65
2022-09-11T22:32:41.847Z,1.34
2022-09-11T22:35:08.154Z,1.49
2022-09-11T22:37:34.470Z,1.15
2022-09-11T22:40:00.841Z,1.21
2022-09-11T22:42:27.206Z,1.57
2022-09-11T22:44:53.536Z,1.51
2022-09-11T22:47:19.861Z,1.32
2022-09-11T22:49:46.229Z,1.43
2022-09-11T22:52:12.553Z,1.31
2022-09-11T22:54:38.925Z,1.39
2022-09-11T22:57:05.264Z,1.23
2022-09-11T22:59:31.586Z,1.18
2022-09-11T23:01:57.968Z,1.24
2022-09-11T23:04:24.300Z,1.36
2022-09-11T23:06:50.601Z,1.26
2022-09-11T23:09:16.913Z,1.02
2022-09-11T23:11:43.427Z,1.23
2022-09-11T23:14:14.152Z,1.26
2022-09-11T23:16:41.069Z,1.07
2022-09-11T23:19:07.415Z,0.97
2022-09-11T23:21:33.748Z,1.13
2022-09-11T23:24:00.102Z,1.05
2022-09-11T23:26:26.409Z,0.93
2022-09-11T23:28:52.748Z,0.97
2022-09-11T23:31:19.185Z,1.10
2022-09-11T23:33:45.719Z,1.01
2022-09-11T23:36:12.180Z,1.15
2022-09-11T23:38:38.519Z,1.19
2022-09-11T23:41:04.890Z,0.96
2022-09-11T23:43:31.198Z,1.06
2022-09-11T23:45:57.531Z,1.10
2022-09-11T23:48:23.906Z,1.12
2022-09-11T23:50:50.229Z,1.44
2022-09-11T23:53:16.560Z,0.96
2022-09-11T23:55:42.906Z,0.92
2022-09-11T23:58:09.213Z,0.99
