createdAt,value
2022-08-11T00:01:13.932Z,99.90
2022-08-11T00:03:51.215Z,99.90
2022-08-11T00:06:27.736Z,99.90
2022-08-11T00:08:57.085Z,99.90
2022-08-11T00:11:34.946Z,99.90
2022-08-11T00:14:05.224Z,99.90
2022-08-11T00:16:33.970Z,99.90
2022-08-11T00:19:05.132Z,99.90
2022-08-11T00:22:04.190Z,99.90
2022-08-11T00:24:34.724Z,99.90
2022-08-11T00:27:22.007Z,99.90
2022-08-11T00:29:55.055Z,99.90
2022-08-11T00:32:23.826Z,99.90
2022-08-11T00:35:54.982Z,99.90
2022-08-11T00:37:49.296Z,99.90
2022-08-11T00:40:24.370Z,99.90
2022-08-11T00:43:05.619Z,99.90
2022-08-11T00:45:56.613Z,99.90
2022-08-11T00:48:29.653Z,99.90
2022-08-11T00:51:10.955Z,99.90
2022-08-11T00:53:49.961Z,99.90
2022-08-11T00:56:58.846Z,99.90
2022-08-11T01:00:04.093Z,99.90
2022-08-11T01:02:53.887Z,99.90
2022-08-11T01:06:05.259Z,99.90
2022-08-11T01:09:02.205Z,99.90
2022-08-11T01:12:20.259Z,99.90
2022-08-11T01:15:25.732Z,99.90
2022-08-11T01:18:30.958Z,99.90
2022-08-11T01:21:58.282Z,99.90
2022-08-11T01:24:59.123Z,99.90
2022-08-11T01:28:00.857Z,99.90
2022-08-11T01:31:02.336Z,99.90
2022-08-11T01:34:19.101Z,99.90
2022-08-11T01:37:15.831Z,99.90
2022-08-11T01:40:31.847Z,99.90
2022-08-11T01:43:37.769Z,99.90
2022-08-11T01:46:12.059Z,99.90
2022-08-11T01:48:45.467Z,99.90
2022-08-11T01:51:21.164Z,99.90
2022-08-11T01:53:58.371Z,99.90
2022-08-11T01:56:39.332Z,99.90
2022-08-11T01:59:15.646Z,99.90
2022-08-11T02:02:00.438Z,99.90
2022-08-11T02:04:35.861Z,99.90
2022-08-11T02:07:12.656Z,99.90
2022-08-11T02:09:52.483Z,99.90
2022-08-11T02:12:42.110Z,99.90
2022-08-11T02:15:26.842Z,99.90
2022-08-11T02:18:05.105Z,99.90
2022-08-11T02:20:59.732Z,99.90
2022-08-11T02:24:07.076Z,99.90
2022-08-11T02:26:38.326Z,99.90
2022-08-11T02:29:15.237Z,99.90
2022-08-11T02:32:25.881Z,99.90
2022-08-11T02:35:03.153Z,99.90
2022-08-11T02:37:43.786Z,99.90
2022-08-11T02:40:21.779Z,99.90
2022-08-11T02:43:10.619Z,99.90
2022-08-11T02:45:55.148Z,99.90
2022-08-11T02:48:55.045Z,99.90
2022-08-11T02:51:36.300Z,99.90
2022-08-11T02:54:12.894Z,99.90
2022-08-11T02:56:52.237Z,99.90
2022-08-11T02:59:54.361Z,99.90
2022-08-11T03:02:33.262Z,99.90
2022-08-11T03:05:09.197Z,99.90
2022-08-11T03:07:52.299Z,99.90
2022-08-11T03:10:24.791Z,99.90
2022-08-11T03:13:15.962Z,99.90
2022-08-11T03:16:08.939Z,99.90
2022-08-11T03:18:43.967Z,99.90
2022-08-11T03:21:21.205Z,99.90
2022-08-11T03:23:57.300Z,99.90
2022-08-11T03:26:30.711Z,99.90
2022-08-11T03:29:07.818Z,99.90
2022-08-11T03:31:46.084Z,99.90
2022-08-11T03:34:17.690Z,99.90
2022-08-11T03:37:16.505Z,99.90
2022-08-11T03:39:59.242Z,99.90
2022-08-11T03:42:33.888Z,99.90
2022-08-11T03:45:16.512Z,99.90
2022-08-11T03:48:03.108Z,99.90
2022-08-11T03:50:55.014Z,99.90
2022-08-11T03:53:40.903Z,99.90
2022-08-11T03:56:43.254Z,99.90
2022-08-11T03:59:54.259Z,99.90
2022-08-11T04:02:57.051Z,99.90
2022-08-11T04:06:14.645Z,99.90
2022-08-11T04:09:27.594Z,99.90
2022-08-11T04:12:17.352Z,99.90
2022-08-11T04:15:37.144Z,99.90
2022-08-11T04:18:32.205Z,99.90
2022-08-11T04:21:22.611Z,99.90
2022-08-11T04:24:38.702Z,99.90
2022-08-11T04:27:39.847Z,99.90
2022-08-11T04:30:13.339Z,99.90
2022-08-11T04:33:12.996Z,99.90
2022-08-11T04:35:53.562Z,99.90
2022-08-11T04:38:50.836Z,99.90
2022-08-11T04:42:01.049Z,99.90
2022-08-11T04:45:21.538Z,99.90
2022-08-11T04:48:22.645Z,99.90
2022-08-11T04:51:26.694Z,99.90
2022-08-11T04:54:28.453Z,99.90
2022-08-11T04:57:21.101Z,99.90
2022-08-11T05:00:23.721Z,99.90
2022-08-11T05:03:29.115Z,99.90
2022-08-11T05:06:30.594Z,99.90
2022-08-11T05:09:35.248Z,99.90
2022-08-11T05:12:22.081Z,99.90
2022-08-11T05:15:10.358Z,99.90
2022-08-11T05:18:12.547Z,99.90
2022-08-11T05:21:05.383Z,99.90
2022-08-11T05:23:54.346Z,99.90
2022-08-11T05:26:48.879Z,99.90
2022-08-11T05:29:59.067Z,99.90
2022-08-11T05:32:50.149Z,99.90
2022-08-11T05:36:00.149Z,99.90
2022-08-11T05:38:35.239Z,99.90
2022-08-11T05:41:21.206Z,99.90
2022-08-11T05:44:20.446Z,99.90
2022-08-11T05:47:10.179Z,99.90
2022-08-11T05:49:57.922Z,99.90
2022-08-11T05:52:46.879Z,99.90
2022-08-11T05:55:52.513Z,99.90
2022-08-11T05:58:39.733Z,99.90
2022-08-11T06:01:12.160Z,99.90
2022-08-11T06:04:03.700Z,99.90
2022-08-11T06:06:32.629Z,99.90
2022-08-11T06:09:01.553Z,99.90
2022-08-11T06:11:43.916Z,99.90
2022-08-11T06:14:14.099Z,99.90
2022-08-11T06:16:43.479Z,99.90
2022-08-11T06:19:14.965Z,99.90
2022-08-11T06:21:48.860Z,99.90
2022-08-11T06:24:17.716Z,99.90
2022-08-11T06:29:47.814Z,99.90
2022-08-11T06:32:17.656Z,99.90
2022-08-11T06:35:05.880Z,99.90
2022-08-11T06:37:45.703Z,99.90
2022-08-11T06:40:27.440Z,99.90
2022-08-11T06:43:02.191Z,99.90
2022-08-11T06:45:35.296Z,99.90
2022-08-11T06:48:06.535Z,99.90
2022-08-11T06:50:53.685Z,99.90
2022-08-11T06:53:22.609Z,99.90
2022-08-11T06:56:09.424Z,99.90
2022-08-11T06:58:57.883Z,99.90
2022-08-11T07:01:38.383Z,99.90
2022-08-11T07:04:09.962Z,99.90
2022-08-11T07:07:11.633Z,99.90
2022-08-11T07:10:32.833Z,99.90
2022-08-11T07:17:42.894Z,99.90
2022-08-11T07:20:31.871Z,99.90
2022-08-11T07:23:20.167Z,99.90
2022-08-11T07:26:10.639Z,99.90
2022-08-11T07:28:56.317Z,99.90
2022-08-11T07:31:31.282Z,99.90
2022-08-11T07:34:18.169Z,99.90
2022-08-11T07:36:52.841Z,99.90
2022-08-11T07:39:28.382Z,99.90
2022-08-11T07:41:59.399Z,99.90
2022-08-11T07:44:35.135Z,99.90
2022-08-11T07:47:23.917Z,99.90
2022-08-11T07:50:11.755Z,99.90
2022-08-11T07:52:41.660Z,99.90
2022-08-11T07:55:16.989Z,99.90
2022-08-11T07:58:17.004Z,99.90
2022-08-11T08:01:21.491Z,99.90
2022-08-11T08:04:13.442Z,99.90
2022-08-11T08:06:59.561Z,99.90
2022-08-11T08:09:47.674Z,99.90
2022-08-11T08:12:34.547Z,99.90
2022-08-11T08:18:26.508Z,99.90
2022-08-11T08:21:12.235Z,99.90
2022-08-11T08:23:45.667Z,99.90
2022-08-11T08:26:48.275Z,99.90
2022-08-11T08:29:40.442Z,99.90
2022-08-11T08:32:15.247Z,99.90
2022-08-11T08:34:44.515Z,99.90
2022-08-11T08:37:15.835Z,99.90
2022-08-11T08:40:02.154Z,99.90
2022-08-11T08:42:44.884Z,99.90
2022-08-11T08:45:18.434Z,99.90
2022-08-11T08:47:53.456Z,99.90
2022-08-11T08:50:46.849Z,99.90
2022-08-11T08:53:17.441Z,99.90
2022-08-11T08:55:47.966Z,99.90
2022-08-11T08:58:20.525Z,99.90
2022-08-11T09:00:52.462Z,99.90
2022-08-11T09:03:41.016Z,99.90
2022-08-11T09:06:09.677Z,99.90
2022-08-11T09:08:40.958Z,99.90
2022-08-11T09:11:26.651Z,99.90
2022-08-11T09:14:04.895Z,99.90
2022-08-11T09:16:38.595Z,99.90
2022-08-11T09:19:08.823Z,99.90
2022-08-11T09:21:49.064Z,99.90
2022-08-11T09:24:36.980Z,99.90
2022-08-11T09:27:09.649Z,99.90
2022-08-11T09:29:39.952Z,99.90
2022-08-11T09:32:08.997Z,99.90
2022-08-11T09:34:40.530Z,99.90
2022-08-11T09:37:55.794Z,99.90
2022-08-11T09:40:33.735Z,99.90
2022-08-11T09:43:23.189Z,99.90
2022-08-11T09:45:54.438Z,99.90
2022-08-11T09:48:24.997Z,99.90
2022-08-11T09:50:56.117Z,99.90
2022-08-11T09:53:36.020Z,99.90
2022-08-11T09:56:30.396Z,99.90
2022-08-11T09:59:01.761Z,99.90
2022-08-11T10:01:34.340Z,99.90
2022-08-11T10:04:07.177Z,99.90
2022-08-11T10:06:56.417Z,99.90
2022-08-11T10:09:27.780Z,99.90
2022-08-11T10:12:03.011Z,99.90
2022-08-11T10:14:53.003Z,99.90
2022-08-11T10:17:24.775Z,99.90
2022-08-11T10:20:05.245Z,99.90
2022-08-11T10:22:54.836Z,99.90
2022-08-11T10:25:40.991Z,99.90
2022-08-11T10:28:28.379Z,99.90
2022-08-11T10:31:18.247Z,99.90
2022-08-11T10:34:04.012Z,99.90
2022-08-11T10:36:34.788Z,99.90
2022-08-11T10:39:09.663Z,99.90
2022-08-11T10:42:08.282Z,99.90
2022-08-11T10:44:39.958Z,99.90
2022-08-11T10:47:30.304Z,99.90
2022-08-11T10:50:21.140Z,99.90
2022-08-11T10:53:12.509Z,99.90
2022-08-11T10:58:50.153Z,99.90
2022-08-11T11:01:27.037Z,99.90
2022-08-11T11:04:04.736Z,99.90
2022-08-11T11:06:50.536Z,99.90
2022-08-11T11:09:23.327Z,99.90
2022-08-11T11:12:12.188Z,99.90
2022-08-11T11:15:01.261Z,99.90
2022-08-11T11:17:55.447Z,99.90
2022-08-11T11:20:34.771Z,99.90
2022-08-11T11:23:17.485Z,99.90
2022-08-11T11:26:10.814Z,99.90
2022-08-11T11:29:14.096Z,99.90
2022-08-11T11:31:54.643Z,99.90
2022-08-11T11:34:53.027Z,99.90
2022-08-11T11:37:23.924Z,99.90
2022-08-11T11:40:00.472Z,99.90
2022-08-11T11:42:31.070Z,99.90
2022-08-11T11:45:23.439Z,99.90
2022-08-11T11:47:55.029Z,99.90
2022-08-11T11:50:31.708Z,99.90
2022-08-11T11:53:03.077Z,99.90
2022-08-11T11:55:33.661Z,99.90
2022-08-11T11:58:19.564Z,99.90
2022-08-11T12:01:06.315Z,99.90
2022-08-11T12:03:35.798Z,99.90
2022-08-11T12:06:04.854Z,99.90
2022-08-11T12:08:33.588Z,99.90
2022-08-11T12:11:27.276Z,99.90
2022-08-11T12:14:10.817Z,99.70
2022-08-11T12:16:45.563Z,99.90
2022-08-11T12:19:21.983Z,98.70
2022-08-11T12:22:15.505Z,96.30
2022-08-11T12:25:04.317Z,97.20
2022-08-11T12:30:36.258Z,95.50
2022-08-11T12:33:05.136Z,95.40
2022-08-11T12:35:38.185Z,94.80
2022-08-11T12:38:12.943Z,94.70
2022-08-11T12:41:16.467Z,94.10
2022-08-11T12:44:37.350Z,94.60
2022-08-11T12:47:11.050Z,94.10
2022-08-11T12:50:06.070Z,93.40
2022-08-11T12:52:54.552Z,92.20
2022-08-11T12:55:40.142Z,90.10
2022-08-11T12:58:19.027Z,90.20
2022-08-11T13:01:06.796Z,90.20
2022-08-11T13:04:09.958Z,89.30
2022-08-11T13:06:43.240Z,87.90
2022-08-11T13:09:18.695Z,92.90
2022-08-11T13:12:05.151Z,92.90
2022-08-11T13:14:35.156Z,93.00
2022-08-11T13:17:40.418Z,91.50
2022-08-11T13:20:14.627Z,90.90
2022-08-11T13:22:46.394Z,90.00
2022-08-11T13:25:16.617Z,89.90
2022-08-11T13:27:48.853Z,87.80
2022-08-11T13:30:40.273Z,88.60
2022-08-11T13:33:17.594Z,88.00
2022-08-11T13:35:50.842Z,89.90
2022-08-11T13:38:23.239Z,88.60
2022-08-11T13:40:55.962Z,87.60
2022-08-11T13:43:25.302Z,87.20
2022-08-11T13:46:14.609Z,85.00
2022-08-11T13:48:47.044Z,82.90
2022-08-11T13:51:35.999Z,83.20
2022-08-11T13:54:09.098Z,83.30
2022-08-11T13:56:40.778Z,84.80
2022-08-11T13:59:12.708Z,83.60
2022-08-11T14:02:19.222Z,83.40
2022-08-11T14:04:40.612Z,84.30
2022-08-11T14:07:15.881Z,87.50
2022-08-11T14:09:45.863Z,83.90
2022-08-11T14:12:34.588Z,84.60
2022-08-11T14:15:08.830Z,84.30
2022-08-11T14:17:48.103Z,86.30
2022-08-11T14:20:40.071Z,85.70
2022-08-11T14:23:11.356Z,88.90
2022-08-11T14:26:02.774Z,88.60
2022-08-11T14:28:42.022Z,90.60
2022-08-11T14:31:15.796Z,90.30
2022-08-11T14:33:58.187Z,89.40
2022-08-11T14:36:43.386Z,90.10
2022-08-11T14:39:27.273Z,89.80
2022-08-11T14:42:19.973Z,90.10
2022-08-11T14:45:16.650Z,90.90
2022-08-11T14:47:50.229Z,91.40
2022-08-11T14:50:27.158Z,91.50
2022-08-11T14:52:59.486Z,91.70
2022-08-11T14:55:48.186Z,91.90
2022-08-11T14:58:21.826Z,91.70
2022-08-11T15:00:54.586Z,92.40
2022-08-11T15:03:27.674Z,91.80
2022-08-11T15:05:58.733Z,92.20
2022-08-11T15:08:48.661Z,92.40
2022-08-11T15:11:41.373Z,92.00
2022-08-11T15:14:11.668Z,92.60
2022-08-11T15:17:01.011Z,92.40
2022-08-11T15:19:37.515Z,92.90
2022-08-11T15:22:28.624Z,91.60
2022-08-11T15:25:11.903Z,91.80
2022-08-11T15:28:01.960Z,91.20
2022-08-11T15:30:56.754Z,91.40
2022-08-11T15:33:47.532Z,90.80
2022-08-11T15:36:37.559Z,91.10
2022-08-11T15:39:26.189Z,91.20
2022-08-11T15:43:01.442Z,91.10
2022-08-11T15:45:50.345Z,91.50
2022-08-11T15:48:46.510Z,91.20
2022-08-11T15:51:25.809Z,91.00
2022-08-11T15:55:04.340Z,91.80
2022-08-11T15:57:39.631Z,90.80
2022-08-11T16:00:34.554Z,90.90
2022-08-11T16:04:06.502Z,91.20
2022-08-11T16:06:19.718Z,90.70
2022-08-11T16:08:54.593Z,90.60
2022-08-11T16:11:23.801Z,90.90
2022-08-11T16:17:47.380Z,90.40
2022-08-11T16:20:24.693Z,90.50
2022-08-11T16:23:06.981Z,90.30
2022-08-11T16:27:01.593Z,89.60
2022-08-11T16:28:34.746Z,90.10
2022-08-11T16:31:22.379Z,90.20
2022-08-11T16:33:53.695Z,90.40
2022-08-11T16:39:51.141Z,89.50
2022-08-11T16:43:08.855Z,90.30
2022-08-11T16:45:43.241Z,88.10
2022-08-11T16:48:33.056Z,90.10
2022-08-11T16:51:07.340Z,89.40
2022-08-11T16:54:03.678Z,89.20
2022-08-11T16:56:37.600Z,90.10
2022-08-11T16:59:20.419Z,90.30
2022-08-11T17:08:57.541Z,91.20
2022-08-11T17:11:55.581Z,90.30
2022-08-11T17:14:38.351Z,91.20
2022-08-11T17:17:09.476Z,91.90
2022-08-11T17:20:40.241Z,91.50
2022-08-11T17:23:00.131Z,91.30
2022-08-11T17:26:03.219Z,91.70
2022-08-11T17:28:46.321Z,92.20
2022-08-11T17:31:39.994Z,92.60
2022-08-11T17:35:09.549Z,92.10
2022-08-11T17:37:44.591Z,92.80
2022-08-11T17:40:33.581Z,92.40
2022-08-11T17:43:22.628Z,92.30
2022-08-11T17:46:13.813Z,92.80
2022-08-11T17:48:47.660Z,92.50
2022-08-11T17:51:35.015Z,92.50
2022-08-11T17:54:49.480Z,92.50
2022-08-11T17:57:51.984Z,93.00
2022-08-11T18:00:20.493Z,93.10
2022-08-11T18:03:09.144Z,93.90
2022-08-11T18:05:43.786Z,94.10
2022-08-11T18:08:35.409Z,94.10
2022-08-11T18:12:07.179Z,94.10
2022-08-11T18:14:31.266Z,94.80
2022-08-11T18:17:17.703Z,95.50
2022-08-11T18:20:07.892Z,95.60
2022-08-11T18:23:01.808Z,96.20
2022-08-11T18:25:56.764Z,97.00
2022-08-11T18:28:56.815Z,97.80
2022-08-11T18:31:44.796Z,98.20
2022-08-11T18:34:35.315Z,99.20
2022-08-11T18:37:30.242Z,99.90
2022-08-11T18:40:19.970Z,99.90
2022-08-11T18:43:09.779Z,99.90
2022-08-11T18:46:07.007Z,99.90
2022-08-11T18:48:55.094Z,99.90
2022-08-11T18:51:42.353Z,99.90
2022-08-11T18:54:31.717Z,99.90
2022-08-11T18:57:22.564Z,99.90
2022-08-11T19:00:12.440Z,99.90
2022-08-11T19:03:00.208Z,99.90
2022-08-11T19:06:32.445Z,99.90
2022-08-11T19:09:04.209Z,99.90
2022-08-11T19:11:53.931Z,99.90
2022-08-11T19:14:41.461Z,99.90
2022-08-11T19:17:43.443Z,99.90
2022-08-11T19:20:34.492Z,99.90
2022-08-11T19:23:27.809Z,99.90
2022-08-11T19:26:17.858Z,99.90
2022-08-11T19:30:07.992Z,99.90
2022-08-11T19:32:18.268Z,99.90
2022-08-11T19:35:06.550Z,99.90
2022-08-11T19:37:54.365Z,99.90
2022-08-11T19:40:41.563Z,99.90
2022-08-11T19:43:29.374Z,99.90
2022-08-11T19:46:20.431Z,99.90
2022-08-11T19:49:10.605Z,99.90
2022-08-11T19:51:59.264Z,99.90
2022-08-11T19:54:46.940Z,99.90
2022-08-11T19:57:39.301Z,99.90
2022-08-11T20:00:30.044Z,99.90
2022-08-11T20:03:19.205Z,99.90
2022-08-11T20:06:05.933Z,99.90
2022-08-11T20:08:56.455Z,99.90
2022-08-11T20:11:45.790Z,99.90
2022-08-11T20:14:31.809Z,99.90
2022-08-11T20:17:18.793Z,99.90
2022-08-11T20:20:07.776Z,99.90
2022-08-11T20:22:53.230Z,99.90
2022-08-11T20:25:42.410Z,99.90
2022-08-11T20:28:33.166Z,99.90
2022-08-11T20:31:18.756Z,99.90
2022-08-11T20:34:05.472Z,99.90
2022-08-11T20:36:55.025Z,99.90
2022-08-11T20:39:43.106Z,99.90
2022-08-11T20:42:31.295Z,99.90
2022-08-11T20:45:23.493Z,99.90
2022-08-11T20:48:15.524Z,99.90
2022-08-11T20:54:13.680Z,99.90
2022-08-11T20:57:00.131Z,99.90
2022-08-11T20:59:50.137Z,99.90
2022-08-11T21:02:44.896Z,99.90
2022-08-11T21:06:08.152Z,99.90
2022-08-11T21:08:38.884Z,99.90
2022-08-11T21:11:30.727Z,99.90
2022-08-11T21:14:17.993Z,99.90
2022-08-11T21:17:27.411Z,99.90
2022-08-11T21:20:20.666Z,99.90
2022-08-11T21:23:14.917Z,99.90
2022-08-11T21:26:14.582Z,99.90
2022-08-11T21:29:04.325Z,99.90
2022-08-11T21:31:51.133Z,99.90
2022-08-11T21:34:40.151Z,99.90
2022-08-11T21:37:27.256Z,99.90
2022-08-11T21:40:17.090Z,99.90
2022-08-11T21:43:05.802Z,99.90
2022-08-11T21:45:55.380Z,99.90
2022-08-11T21:48:44.871Z,99.90
2022-08-11T21:51:31.042Z,99.90
2022-08-11T21:54:17.854Z,99.90
2022-08-11T21:57:05.342Z,99.90
2022-08-11T22:00:00.255Z,99.90
2022-08-11T22:02:50.914Z,99.90
2022-08-11T22:05:40.194Z,99.90
2022-08-11T22:08:26.920Z,99.90
2022-08-11T22:11:12.738Z,99.90
2022-08-11T22:14:06.138Z,99.90
2022-08-11T22:16:53.935Z,99.90
2022-08-11T22:19:42.739Z,99.90
2022-08-11T22:22:30.852Z,99.90
2022-08-11T22:25:18.456Z,99.90
2022-08-11T22:28:04.881Z,99.90
2022-08-11T22:30:50.392Z,99.90
2022-08-11T22:33:37.709Z,99.90
2022-08-11T22:36:36.989Z,99.90
2022-08-11T22:39:25.361Z,99.90
2022-08-11T22:42:10.808Z,99.90
2022-08-11T22:44:56.148Z,99.90
2022-08-11T22:47:43.374Z,99.90
2022-08-11T22:50:29.268Z,99.90
2022-08-11T22:53:17.420Z,99.90
2022-08-11T22:56:03.532Z,99.90
2022-08-11T22:58:50.040Z,99.90
2022-08-11T23:01:36.283Z,99.90
2022-08-11T23:04:22.785Z,99.90
2022-08-11T23:07:09.518Z,99.90
2022-08-11T23:09:57.645Z,99.90
2022-08-11T23:12:45.448Z,99.90
2022-08-11T23:15:33.368Z,99.90
2022-08-11T23:18:21.292Z,99.90
2022-08-11T23:21:07.674Z,99.90
2022-08-11T23:23:55.998Z,99.90
2022-08-11T23:26:44.469Z,99.90
2022-08-11T23:29:30.526Z,99.90
2022-08-11T23:32:16.355Z,99.90
2022-08-11T23:35:40.576Z,99.90
2022-08-11T23:38:12.866Z,99.90
2022-08-11T23:40:58.697Z,99.90
2022-08-11T23:43:45.409Z,99.90
2022-08-11T23:46:30.806Z,99.90
2022-08-11T23:49:20.292Z,99.90
2022-08-11T23:52:07.186Z,99.90
2022-08-11T23:54:53.560Z,99.90
2022-08-11T23:57:47.815Z,99.90
