createdAt,value
2018-06-13T00:13:49.737Z,19.89
2018-06-13T00:19:17.356Z,19.93
2018-06-13T00:21:57.417Z,19.90
2018-06-13T00:24:38.049Z,19.84
2018-06-13T00:27:18.873Z,19.87
2018-06-13T00:30:00.560Z,19.83
2018-06-13T00:44:34.957Z,19.78
2018-06-13T00:47:15.610Z,19.79
2018-06-13T00:49:59.958Z,19.78
2018-06-13T00:55:23.232Z,19.69
2018-06-13T00:58:03.994Z,19.74
2018-06-13T01:00:43.515Z,19.75
2018-06-13T01:03:26.271Z,19.75
2018-06-13T01:06:11.570Z,19.73
2018-06-13T01:08:52.832Z,19.72
2018-06-13T01:11:34.791Z,19.71
2018-06-13T01:14:12.435Z,19.76
2018-06-13T01:16:49.918Z,19.83
2018-06-13T01:19:29.232Z,19.77
2018-06-13T01:22:10.050Z,19.66
2018-06-13T01:24:50.013Z,19.65
2018-06-13T01:27:30.014Z,19.64
2018-06-13T01:30:12.233Z,19.71
2018-06-13T01:32:51.272Z,19.73
2018-06-13T01:35:31.355Z,19.73
2018-06-13T01:38:11.352Z,19.71
2018-06-13T01:40:51.654Z,19.76
2018-06-13T01:43:32.154Z,19.79
2018-06-13T01:46:18.129Z,19.75
2018-06-13T22:35:14.893Z,17.04
2018-06-13T22:38:00.834Z,17.04
2018-06-13T22:40:44.713Z,17.05
2018-06-13T22:43:26.371Z,17.06
2018-06-13T22:46:05.774Z,17.06
2018-06-13T22:51:28.574Z,17.03
2018-06-13T22:54:09.635Z,17.01
2018-06-13T22:56:50.913Z,16.99
2018-06-13T22:59:31.209Z,16.97
2018-06-13T23:02:14.409Z,16.95
2018-06-13T23:04:53.872Z,16.94
2018-06-13T23:07:33.011Z,16.94
2018-06-13T23:10:15.157Z,16.92
2018-06-13T23:12:54.852Z,16.89
2018-06-13T23:15:35.497Z,16.87
2018-06-13T23:18:13.894Z,16.85
2018-06-13T23:21:03.879Z,16.86
2018-06-13T23:23:41.712Z,16.86
2018-06-13T23:26:21.137Z,16.87
2018-06-13T23:29:02.214Z,16.89
2018-06-13T23:31:40.991Z,16.91
2018-06-13T23:34:21.410Z,16.92
2018-06-13T23:37:09.770Z,16.93
2018-06-13T23:39:48.170Z,16.97
2018-06-13T23:42:29.514Z,16.98
2018-06-13T23:45:08.674Z,16.99
2018-06-13T23:47:47.674Z,17.00
2018-06-13T23:50:27.772Z,17.01
2018-06-13T23:53:16.234Z,17.01
2018-06-13T23:55:53.755Z,17.01
2018-06-13T23:58:32.770Z,17.00
