createdAt,value
2023-03-17T00:01:51.391Z,7.76
2023-03-17T00:04:19.403Z,7.73
2023-03-17T00:06:46.610Z,7.71
2023-03-17T00:09:14.868Z,7.63
2023-03-17T00:11:42.691Z,7.61
2023-03-17T00:14:09.369Z,7.61
2023-03-17T00:16:45.478Z,7.60
2023-03-17T00:19:16.620Z,7.59
2023-03-17T00:21:43.591Z,7.54
2023-03-17T00:24:15.103Z,7.58
2023-03-17T00:26:42.559Z,7.56
2023-03-17T00:29:09.650Z,7.59
2023-03-17T00:31:36.991Z,7.54
2023-03-17T00:34:03.624Z,7.56
2023-03-17T00:36:34.444Z,7.50
2023-03-17T00:39:01.523Z,7.54
2023-03-17T00:41:29.452Z,7.47
2023-03-17T00:43:56.244Z,7.52
2023-03-17T00:46:28.967Z,7.45
2023-03-17T00:48:55.557Z,7.50
2023-03-17T00:51:23.349Z,7.50
2023-03-17T00:53:50.716Z,7.41
2023-03-17T00:56:20.777Z,7.54
2023-03-17T00:58:48.474Z,7.41
2023-03-17T01:01:15.077Z,7.46
2023-03-17T01:03:41.639Z,7.44
2023-03-17T01:06:11.731Z,7.47
2023-03-17T01:08:40.610Z,7.61
2023-03-17T01:11:07.380Z,7.58
2023-03-17T01:13:34.345Z,7.55
2023-03-17T01:16:01.225Z,7.53
2023-03-17T01:18:27.906Z,7.54
2023-03-17T01:20:54.604Z,7.58
2023-03-17T01:23:22.144Z,7.63
2023-03-17T01:25:49.230Z,7.58
2023-03-17T01:28:18.159Z,7.52
2023-03-17T01:30:45.266Z,7.51
2023-03-17T01:33:13.250Z,7.45
2023-03-17T01:35:41.391Z,7.45
2023-03-17T01:38:08.951Z,7.44
2023-03-17T01:40:45.312Z,7.36
2023-03-17T01:43:11.669Z,7.40
2023-03-17T01:46:16.095Z,7.45
2023-03-17T01:49:12.738Z,7.45
2023-03-17T01:51:46.588Z,7.39
2023-03-17T01:54:22.428Z,7.46
2023-03-17T01:56:52.349Z,7.47
2023-03-17T01:59:23.744Z,7.37
2023-03-17T02:01:54.641Z,7.35
2023-03-17T02:04:21.867Z,7.36
2023-03-17T02:06:57.895Z,7.32
2023-03-17T02:09:25.487Z,7.35
2023-03-17T02:11:53.237Z,7.35
2023-03-17T02:14:20.472Z,7.39
2023-03-17T02:16:47.013Z,7.37
2023-03-17T02:19:13.651Z,7.32
2023-03-17T02:21:46.600Z,7.33
2023-03-17T02:24:30.804Z,7.23
2023-03-17T02:27:02.694Z,7.27
2023-03-17T02:29:34.906Z,7.28
2023-03-17T02:32:02.519Z,7.30
2023-03-17T02:34:29.015Z,7.30
2023-03-17T02:36:55.706Z,7.35
2023-03-17T02:39:22.393Z,7.33
2023-03-17T02:41:48.894Z,7.29
2023-03-17T02:44:16.148Z,7.28
2023-03-17T02:46:42.633Z,7.33
2023-03-17T02:49:09.820Z,7.31
2023-03-17T02:51:36.641Z,7.32
2023-03-17T02:54:03.709Z,7.36
2023-03-17T02:56:30.998Z,7.41
2023-03-17T02:58:57.463Z,7.33
2023-03-17T03:01:24.125Z,7.43
2023-03-17T03:03:50.730Z,7.30
2023-03-17T03:06:17.320Z,7.35
2023-03-17T03:08:43.841Z,7.37
2023-03-17T03:11:10.773Z,7.42
2023-03-17T03:13:37.656Z,7.30
2023-03-17T03:16:04.743Z,7.36
2023-03-17T03:18:31.323Z,7.37
2023-03-17T03:20:57.767Z,7.41
2023-03-17T03:23:24.393Z,7.46
2023-03-17T03:25:51.472Z,7.45
2023-03-17T03:28:18.510Z,7.47
2023-03-17T03:30:46.203Z,7.42
2023-03-17T03:33:14.395Z,7.41
2023-03-17T03:35:41.525Z,7.43
2023-03-17T03:38:08.709Z,7.41
2023-03-17T03:40:36.553Z,7.41
2023-03-17T03:43:13.034Z,7.42
2023-03-17T03:45:48.119Z,7.39
2023-03-17T03:48:14.568Z,7.37
2023-03-17T03:50:41.086Z,7.37
2023-03-17T03:53:07.666Z,7.35
2023-03-17T03:55:34.146Z,7.35
2023-03-17T03:58:00.702Z,7.38
2023-03-17T04:00:27.317Z,7.41
2023-03-17T04:02:53.846Z,7.39
2023-03-17T04:05:20.476Z,7.39
2023-03-17T04:07:47.936Z,7.41
2023-03-17T04:10:16.030Z,7.39
2023-03-17T04:12:43.645Z,7.40
2023-03-17T04:15:13.882Z,7.39
2023-03-17T04:17:41.205Z,7.52
2023-03-17T04:20:08.648Z,7.49
2023-03-17T04:22:35.161Z,7.40
2023-03-17T04:25:01.610Z,7.38
2023-03-17T04:27:28.390Z,7.38
2023-03-17T04:29:54.845Z,7.40
2023-03-17T04:32:21.865Z,7.44
2023-03-17T04:34:48.374Z,7.36
2023-03-17T04:37:14.825Z,7.41
2023-03-17T04:39:42.083Z,7.35
2023-03-17T04:42:08.598Z,7.36
2023-03-17T04:44:35.176Z,7.28
2023-03-17T04:47:01.644Z,7.30
2023-03-17T04:49:28.427Z,7.27
2023-03-17T04:51:54.936Z,7.31
2023-03-17T04:54:21.861Z,7.31
2023-03-17T04:56:48.325Z,7.31
2023-03-17T04:59:14.790Z,7.33
2023-03-17T05:01:41.212Z,7.26
2023-03-17T05:04:08.089Z,7.26
2023-03-17T05:06:34.684Z,7.27
2023-03-17T05:09:01.229Z,7.20
2023-03-17T05:11:27.681Z,7.23
2023-03-17T05:13:54.159Z,7.17
2023-03-17T05:16:22.045Z,7.15
2023-03-17T05:18:48.587Z,7.01
2023-03-17T05:21:15.615Z,7.21
2023-03-17T05:23:42.105Z,7.19
2023-03-17T05:26:08.614Z,7.11
2023-03-17T05:28:35.171Z,7.09
2023-03-17T05:31:02.136Z,7.09
2023-03-17T05:33:28.997Z,7.14
2023-03-17T05:35:55.633Z,7.12
2023-03-17T05:38:22.147Z,7.07
2023-03-17T05:40:52.687Z,7.09
2023-03-17T05:43:19.621Z,7.07
2023-03-17T05:45:47.290Z,7.11
2023-03-17T05:48:13.836Z,7.05
2023-03-17T05:50:41.686Z,7.05
2023-03-17T05:53:08.855Z,7.06
2023-03-17T05:55:35.309Z,6.99
2023-03-17T05:58:04.370Z,7.02
2023-03-17T06:00:31.032Z,7.07
2023-03-17T06:02:57.674Z,7.04
2023-03-17T06:05:24.120Z,7.00
2023-03-17T06:07:54.805Z,6.94
2023-03-17T06:10:23.779Z,7.01
2023-03-17T06:12:50.484Z,6.98
2023-03-17T06:15:17.259Z,6.94
2023-03-17T06:17:43.955Z,6.92
2023-03-17T06:20:11.717Z,6.89
2023-03-17T06:22:39.744Z,6.97
2023-03-17T06:25:10.195Z,6.93
2023-03-17T06:27:37.898Z,6.90
2023-03-17T06:30:09.493Z,6.93
2023-03-17T06:32:36.035Z,6.90
2023-03-17T06:35:05.279Z,6.88
2023-03-17T06:37:31.748Z,6.96
2023-03-17T06:39:58.448Z,6.98
2023-03-17T06:42:24.992Z,6.98
2023-03-17T06:44:52.632Z,6.96
2023-03-17T06:47:19.793Z,6.96
2023-03-17T06:49:46.521Z,7.01
2023-03-17T06:52:13.554Z,7.05
2023-03-17T06:54:41.260Z,7.12
2023-03-17T06:57:07.977Z,7.18
2023-03-17T06:59:34.455Z,7.19
2023-03-17T07:02:01.085Z,7.26
2023-03-17T07:04:27.610Z,7.25
2023-03-17T07:06:54.477Z,7.23
2023-03-17T07:09:20.966Z,7.37
2023-03-17T07:11:47.486Z,7.46
2023-03-17T07:14:13.936Z,7.46
2023-03-17T07:16:40.541Z,7.57
2023-03-17T07:19:07.323Z,7.54
2023-03-17T07:21:33.856Z,7.66
2023-03-17T07:24:00.313Z,7.68
2023-03-17T07:26:27.289Z,7.73
2023-03-17T07:28:53.794Z,7.86
2023-03-17T07:31:20.343Z,7.86
2023-03-17T07:33:47.011Z,7.91
2023-03-17T07:36:13.500Z,8.05
2023-03-17T07:38:39.922Z,8.05
2023-03-17T07:41:09.955Z,8.13
2023-03-17T07:43:37.523Z,8.28
2023-03-17T07:46:06.312Z,8.28
2023-03-17T07:48:33.467Z,8.34
2023-03-17T07:51:00.502Z,8.34
2023-03-17T07:53:26.942Z,8.47
2023-03-17T07:55:53.335Z,8.52
2023-03-17T07:58:20.285Z,8.57
2023-03-17T08:00:48.323Z,8.62
2023-03-17T08:03:14.892Z,8.80
2023-03-17T08:05:41.460Z,8.87
2023-03-17T08:08:07.984Z,8.95
2023-03-17T08:10:35.117Z,8.97
2023-03-17T08:13:01.851Z,8.98
2023-03-17T08:15:28.490Z,9.26
2023-03-17T08:17:54.971Z,9.57
2023-03-17T08:20:21.804Z,9.78
2023-03-17T08:22:48.260Z,9.93
2023-03-17T08:25:14.915Z,10.15
2023-03-17T08:27:42.291Z,10.62
2023-03-17T08:30:09.811Z,10.68
2023-03-17T08:32:36.903Z,10.85
2023-03-17T08:35:05.056Z,11.13
2023-03-17T08:37:32.305Z,11.85
2023-03-17T08:39:58.986Z,11.95
2023-03-17T08:42:25.945Z,11.88
2023-03-17T08:44:52.470Z,12.43
2023-03-17T08:47:19.050Z,12.23
2023-03-17T08:49:45.531Z,12.12
2023-03-17T08:52:12.271Z,11.97
2023-03-17T08:54:38.965Z,12.18
2023-03-17T08:57:05.593Z,11.91
2023-03-17T08:59:33.588Z,11.97
2023-03-17T09:02:00.624Z,12.58
2023-03-17T09:04:28.032Z,12.61
2023-03-17T09:07:03.442Z,12.70
2023-03-17T09:09:31.190Z,13.32
2023-03-17T09:11:58.397Z,13.21
2023-03-17T09:14:25.054Z,13.40
2023-03-17T09:16:52.398Z,13.46
2023-03-17T09:19:19.191Z,13.70
2023-03-17T09:21:46.134Z,14.27
2023-03-17T09:24:13.698Z,14.41
2023-03-17T09:26:40.173Z,13.29
2023-03-17T09:29:07.266Z,13.50
2023-03-17T09:31:36.454Z,13.23
2023-03-17T09:34:06.130Z,13.10
2023-03-17T09:36:33.579Z,13.10
2023-03-17T09:39:00.986Z,13.09
2023-03-17T09:41:27.401Z,12.53
2023-03-17T09:44:15.813Z,12.58
2023-03-17T09:46:53.533Z,12.80
2023-03-17T09:49:25.123Z,12.73
2023-03-17T09:51:52.490Z,12.91
2023-03-17T09:54:26.242Z,13.26
2023-03-17T09:57:02.100Z,13.56
2023-03-17T09:59:38.764Z,13.21
2023-03-17T10:02:23.853Z,13.63
2023-03-17T10:04:50.827Z,14.21
2023-03-17T10:07:26.047Z,15.08
2023-03-17T10:10:03.442Z,16.15
2023-03-17T10:12:41.741Z,15.66
2023-03-17T10:15:41.141Z,15.44
2023-03-17T10:18:14.599Z,14.97
2023-03-17T10:20:53.372Z,15.80
2023-03-17T10:23:29.685Z,15.56
2023-03-17T10:26:00.912Z,15.67
2023-03-17T10:28:33.571Z,14.91
2023-03-17T10:31:18.395Z,15.14
2023-03-17T10:33:50.517Z,15.13
2023-03-17T10:36:31.359Z,15.27
2023-03-17T10:38:57.809Z,15.46
2023-03-17T10:41:25.305Z,15.61
2023-03-17T10:43:51.924Z,16.27
2023-03-17T10:46:20.105Z,16.64
2023-03-17T10:48:53.130Z,16.94
2023-03-17T10:51:31.822Z,16.35
2023-03-17T10:54:17.650Z,16.63
2023-03-17T10:56:49.187Z,16.62
2023-03-17T10:59:44.539Z,15.70
2023-03-17T11:02:35.876Z,14.92
2023-03-17T11:05:20.744Z,15.16
2023-03-17T11:07:47.786Z,14.37
2023-03-17T11:10:19.282Z,14.35
2023-03-17T11:12:50.369Z,14.47
2023-03-17T11:15:18.328Z,14.19
2023-03-17T11:17:55.913Z,13.95
2023-03-17T11:20:31.872Z,13.90
2023-03-17T11:23:27.621Z,14.29
2023-03-17T11:26:10.287Z,14.25
2023-03-17T11:28:44.573Z,14.56
2023-03-17T11:31:16.191Z,14.82
2023-03-17T11:34:03.056Z,15.11
2023-03-17T11:36:48.971Z,16.14
2023-03-17T11:39:36.444Z,16.94
2023-03-17T11:42:12.217Z,17.34
2023-03-17T11:44:38.617Z,17.09
2023-03-17T11:47:32.295Z,17.58
2023-03-17T11:50:18.832Z,17.23
2023-03-17T11:53:20.599Z,17.20
2023-03-17T11:56:11.412Z,17.97
2023-03-17T11:58:48.359Z,17.73
2023-03-17T12:01:19.509Z,18.09
2023-03-17T12:04:14.612Z,17.82
2023-03-17T12:06:50.598Z,17.39
2023-03-17T12:09:39.548Z,18.13
2023-03-17T12:12:07.802Z,18.15
2023-03-17T12:14:41.382Z,17.72
2023-03-17T12:17:16.308Z,17.73
2023-03-17T12:19:58.956Z,18.58
2023-03-17T12:22:34.684Z,18.65
2023-03-17T12:25:19.560Z,18.66
2023-03-17T12:27:57.027Z,18.37
2023-03-17T12:30:30.081Z,17.99
2023-03-17T12:33:11.209Z,18.32
2023-03-17T12:35:39.032Z,18.32
2023-03-17T12:38:15.925Z,18.90
2023-03-17T12:41:14.251Z,18.81
2023-03-17T12:44:02.893Z,18.42
2023-03-17T12:46:38.698Z,18.37
2023-03-17T12:49:18.059Z,17.37
2023-03-17T12:52:22.752Z,17.47
2023-03-17T12:54:51.968Z,17.30
2023-03-17T12:57:22.537Z,16.96
2023-03-17T12:59:57.995Z,16.77
2023-03-17T13:02:36.465Z,17.35
2023-03-17T13:05:13.404Z,17.38
2023-03-17T13:07:51.252Z,17.17
2023-03-17T13:10:37.190Z,17.36
2023-03-17T13:13:10.530Z,16.75
2023-03-17T13:15:38.190Z,17.27
2023-03-17T13:18:13.851Z,17.18
2023-03-17T13:21:12.074Z,17.45
2023-03-17T13:23:44.596Z,16.99
2023-03-17T13:26:56.417Z,16.95
2023-03-17T13:29:45.086Z,16.79
2023-03-17T13:32:17.427Z,16.99
2023-03-17T13:34:55.952Z,17.34
2023-03-17T13:37:29.819Z,17.54
2023-03-17T13:40:17.325Z,17.40
2023-03-17T13:43:02.119Z,17.07
2023-03-17T13:45:37.449Z,16.90
2023-03-17T13:48:29.098Z,17.09
2023-03-17T13:51:19.057Z,17.01
2023-03-17T13:53:56.612Z,17.32
2023-03-17T13:56:41.140Z,17.01
2023-03-17T13:59:19.192Z,16.58
2023-03-17T14:01:54.541Z,16.85
2023-03-17T14:04:31.003Z,16.81
2023-03-17T14:07:05.460Z,16.74
2023-03-17T14:09:38.620Z,16.76
2023-03-17T14:12:15.388Z,16.77
2023-03-17T14:14:52.668Z,17.00
2023-03-17T14:17:25.253Z,16.82
2023-03-17T14:20:15.291Z,17.10
2023-03-17T14:22:45.723Z,17.09
2023-03-17T14:25:22.622Z,17.55
2023-03-17T14:27:53.405Z,17.42
2023-03-17T14:30:26.628Z,17.42
2023-03-17T14:33:15.153Z,17.29
2023-03-17T14:35:43.450Z,17.25
2023-03-17T14:38:32.593Z,17.26
2023-03-17T14:41:06.623Z,17.09
2023-03-17T14:43:35.279Z,17.06
2023-03-17T14:46:07.719Z,16.68
2023-03-17T14:48:37.713Z,16.66
2023-03-17T14:51:08.597Z,16.76
2023-03-17T14:53:39.610Z,16.94
2023-03-17T14:56:06.742Z,16.86
2023-03-17T14:58:41.579Z,16.85
2023-03-17T15:01:33.762Z,16.78
2023-03-17T15:04:18.979Z,16.75
2023-03-17T15:06:49.290Z,16.67
2023-03-17T15:09:27.268Z,16.77
2023-03-17T15:11:56.585Z,16.74
2023-03-17T15:14:29.860Z,16.55
2023-03-17T15:16:56.610Z,16.56
2023-03-17T15:19:49.260Z,16.61
2023-03-17T15:22:41.453Z,16.50
2023-03-17T15:25:17.606Z,16.31
2023-03-17T15:27:45.627Z,16.26
2023-03-17T15:30:13.744Z,16.30
2023-03-17T15:32:40.551Z,16.38
2023-03-17T15:35:08.437Z,16.24
2023-03-17T15:37:35.526Z,16.13
2023-03-17T15:40:03.335Z,16.16
2023-03-17T15:42:35.772Z,16.12
2023-03-17T15:45:03.695Z,16.02
2023-03-17T15:47:33.927Z,16.06
2023-03-17T15:50:12.244Z,16.05
2023-03-17T15:52:38.772Z,16.04
2023-03-17T15:55:23.132Z,16.09
2023-03-17T15:57:55.042Z,16.22
2023-03-17T16:00:23.643Z,16.19
2023-03-17T16:02:54.706Z,16.19
2023-03-17T16:05:27.129Z,16.25
2023-03-17T16:07:54.208Z,16.21
2023-03-17T16:10:24.261Z,16.12
2023-03-17T16:12:51.107Z,16.14
2023-03-17T16:15:23.475Z,16.01
2023-03-17T16:17:54.009Z,16.05
2023-03-17T16:20:22.632Z,16.08
2023-03-17T16:22:49.610Z,16.06
2023-03-17T16:25:24.923Z,15.99
2023-03-17T16:27:52.673Z,15.88
2023-03-17T16:30:21.947Z,15.79
2023-03-17T16:32:49.276Z,15.76
2023-03-17T16:35:21.805Z,15.74
2023-03-17T16:37:51.841Z,15.69
2023-03-17T16:40:33.679Z,15.59
2023-03-17T16:43:01.382Z,15.51
2023-03-17T16:45:32.960Z,15.50
2023-03-17T16:48:04.117Z,15.41
2023-03-17T16:50:33.254Z,15.40
2023-03-17T16:53:00.483Z,15.29
2023-03-17T16:55:29.028Z,15.21
2023-03-17T16:57:59.053Z,15.19
2023-03-17T17:00:28.607Z,15.14
2023-03-17T17:02:56.320Z,15.05
2023-03-17T17:05:29.685Z,15.00
2023-03-17T17:07:57.496Z,14.97
2023-03-17T17:10:26.012Z,14.93
2023-03-17T17:12:52.941Z,14.89
2023-03-17T17:15:21.776Z,14.84
2023-03-17T17:17:51.778Z,14.80
2023-03-17T17:20:31.119Z,14.73
2023-03-17T17:22:59.440Z,14.66
2023-03-17T17:25:26.260Z,14.63
2023-03-17T17:27:53.854Z,14.57
2023-03-17T17:30:24.387Z,14.56
2023-03-17T17:32:51.859Z,14.48
2023-03-17T17:35:18.756Z,14.43
2023-03-17T17:37:45.469Z,14.38
2023-03-17T17:40:15.962Z,14.32
2023-03-17T17:42:43.532Z,14.30
2023-03-17T17:45:10.349Z,14.29
2023-03-17T17:47:36.829Z,14.28
2023-03-17T17:50:04.637Z,14.26
2023-03-17T17:52:31.266Z,14.22
2023-03-17T17:54:57.749Z,14.20
2023-03-17T17:57:25.145Z,14.16
2023-03-17T17:59:51.638Z,14.15
2023-03-17T18:02:18.092Z,14.09
2023-03-17T18:04:44.549Z,14.07
2023-03-17T18:07:11.134Z,14.04
2023-03-17T18:09:37.660Z,13.97
2023-03-17T18:12:04.856Z,13.98
2023-03-17T18:14:31.587Z,13.95
2023-03-17T18:16:58.095Z,13.88
2023-03-17T18:19:26.169Z,13.91
2023-03-17T18:21:52.602Z,13.99
2023-03-17T18:24:19.532Z,14.05
2023-03-17T18:26:46.059Z,14.18
2023-03-17T18:29:12.546Z,14.12
2023-03-17T18:31:46.209Z,14.17
2023-03-17T18:34:15.189Z,14.27
2023-03-17T18:36:41.933Z,14.26
2023-03-17T18:39:08.928Z,14.17
2023-03-17T18:41:35.761Z,14.06
2023-03-17T18:44:02.551Z,13.97
2023-03-17T18:46:29.039Z,13.90
2023-03-17T18:48:55.630Z,13.85
2023-03-17T18:51:22.079Z,13.78
2023-03-17T18:53:48.610Z,13.78
2023-03-17T18:56:15.104Z,13.73
2023-03-17T18:58:41.693Z,13.70
2023-03-17T19:01:08.779Z,13.66
2023-03-17T19:03:35.401Z,13.59
2023-03-17T19:06:13.810Z,13.51
2023-03-17T19:08:40.670Z,13.54
2023-03-17T19:11:08.910Z,13.53
2023-03-17T19:13:36.672Z,13.51
2023-03-17T19:16:05.413Z,13.48
2023-03-17T19:18:31.865Z,13.47
2023-03-17T19:20:58.557Z,13.50
2023-03-17T19:23:25.184Z,13.50
2023-03-17T19:25:52.087Z,13.50
2023-03-17T19:28:19.056Z,13.51
2023-03-17T19:30:46.567Z,13.47
2023-03-17T19:33:14.762Z,13.46
2023-03-17T19:35:44.221Z,13.47
2023-03-17T19:38:11.964Z,13.51
2023-03-17T19:40:38.974Z,13.53
2023-03-17T19:43:06.319Z,13.48
2023-03-17T19:45:33.373Z,13.48
2023-03-17T19:47:59.887Z,13.44
2023-03-17T19:50:26.738Z,13.42
2023-03-17T19:52:53.722Z,13.44
2023-03-17T19:55:21.290Z,13.45
2023-03-17T19:57:48.223Z,13.42
2023-03-17T20:00:15.222Z,13.38
2023-03-17T20:02:41.783Z,13.37
2023-03-17T20:05:08.620Z,13.31
2023-03-17T20:07:35.788Z,13.27
2023-03-17T20:10:02.323Z,13.27
2023-03-17T20:12:33.287Z,13.27
2023-03-17T20:15:01.074Z,13.26
2023-03-17T20:17:27.864Z,13.23
2023-03-17T20:19:54.399Z,13.22
2023-03-17T20:22:21.153Z,13.23
2023-03-17T20:24:47.834Z,13.18
2023-03-17T20:27:17.460Z,13.19
2023-03-17T20:29:44.686Z,13.18
2023-03-17T20:32:12.097Z,13.14
2023-03-17T20:34:38.551Z,13.15
2023-03-17T20:37:05.243Z,13.16
2023-03-17T20:39:32.421Z,13.17
2023-03-17T20:41:59.011Z,13.14
2023-03-17T20:44:25.516Z,13.12
2023-03-17T20:46:53.538Z,13.10
2023-03-17T20:49:21.052Z,13.09
2023-03-17T20:51:48.067Z,13.06
2023-03-17T20:54:14.501Z,13.08
2023-03-17T20:56:41.178Z,13.08
2023-03-17T20:59:09.616Z,13.06
2023-03-17T21:01:38.458Z,13.06
2023-03-17T21:04:08.642Z,13.04
2023-03-17T21:06:36.851Z,13.07
2023-03-17T21:09:04.640Z,13.07
2023-03-17T21:11:31.178Z,13.02
2023-03-17T21:13:57.896Z,13.01
2023-03-17T21:16:27.770Z,13.00
2023-03-17T21:18:54.726Z,12.99
2023-03-17T21:21:21.956Z,12.95
2023-03-17T21:23:49.200Z,12.98
2023-03-17T21:26:15.744Z,12.95
2023-03-17T21:28:42.778Z,12.94
2023-03-17T21:31:10.752Z,12.93
2023-03-17T21:33:37.433Z,12.91
2023-03-17T21:36:04.794Z,12.87
2023-03-17T21:38:32.120Z,12.86
2023-03-17T21:40:58.961Z,12.82
2023-03-17T21:43:25.446Z,12.81
2023-03-17T21:45:52.243Z,12.81
2023-03-17T21:48:18.852Z,12.81
2023-03-17T21:50:45.297Z,12.72
2023-03-17T21:53:14.737Z,12.75
2023-03-17T21:55:41.545Z,12.77
2023-03-17T21:58:08.665Z,12.77
2023-03-17T22:00:44.806Z,12.78
2023-03-17T22:03:12.234Z,12.75
2023-03-17T22:05:38.734Z,12.71
2023-03-17T22:08:05.602Z,12.68
2023-03-17T22:10:32.332Z,12.63
2023-03-17T22:12:58.970Z,12.62
2023-03-17T22:15:25.465Z,12.61
2023-03-17T22:17:53.176Z,12.56
2023-03-17T22:20:19.744Z,12.55
2023-03-17T22:22:46.231Z,12.57
2023-03-17T22:25:12.710Z,12.58
2023-03-17T22:27:39.230Z,12.62
2023-03-17T22:30:06.439Z,12.62
2023-03-17T22:32:33.084Z,12.54
2023-03-17T22:35:00.141Z,12.55
2023-03-17T22:37:27.912Z,12.55
2023-03-17T22:39:54.433Z,12.50
2023-03-17T22:42:21.071Z,12.51
2023-03-17T22:44:47.576Z,12.53
2023-03-17T22:47:14.036Z,12.37
2023-03-17T22:49:40.484Z,12.36
2023-03-17T22:52:07.047Z,12.34
2023-03-17T22:54:33.547Z,12.31
2023-03-17T22:56:59.986Z,12.27
2023-03-17T22:59:26.713Z,12.26
2023-03-17T23:01:53.173Z,12.37
2023-03-17T23:04:20.065Z,12.30
2023-03-17T23:06:46.552Z,12.20
2023-03-17T23:09:13.050Z,12.18
2023-03-17T23:11:40.421Z,12.12
2023-03-17T23:14:06.974Z,12.12
2023-03-17T23:16:33.632Z,12.12
2023-03-17T23:19:00.175Z,12.16
2023-03-17T23:21:36.336Z,12.19
2023-03-17T23:24:03.927Z,12.20
2023-03-17T23:26:31.979Z,12.18
2023-03-17T23:28:58.541Z,12.16
2023-03-17T23:31:25.581Z,12.11
2023-03-17T23:33:52.644Z,12.10
2023-03-17T23:36:19.644Z,12.10
2023-03-17T23:38:46.244Z,12.16
2023-03-17T23:41:14.417Z,12.18
2023-03-17T23:43:41.672Z,12.11
2023-03-17T23:46:08.346Z,12.09
2023-03-17T23:48:34.914Z,11.98
2023-03-17T23:51:01.642Z,11.98
2023-03-17T23:53:28.431Z,11.97
2023-03-17T23:55:55.327Z,11.98
2023-03-17T23:58:22.502Z,11.86
