createdAt,value
2022-09-02T00:01:08.890Z,14.84
2022-09-02T00:04:34.099Z,14.85
2022-09-02T00:07:59.305Z,14.85
2022-09-02T00:11:24.528Z,14.81
2022-09-02T00:14:49.737Z,14.77
2022-09-02T00:18:15.301Z,14.71
2022-09-02T00:21:40.150Z,14.63
2022-09-02T00:25:05.380Z,14.58
2022-09-02T00:28:30.580Z,14.55
2022-09-02T00:31:55.890Z,14.53
2022-09-02T00:35:20.973Z,14.55
2022-09-02T00:38:46.188Z,14.56
2022-09-02T00:42:11.396Z,14.55
2022-09-02T00:45:36.645Z,14.54
2022-09-02T00:49:01.788Z,14.5
2022-09-02T00:52:27.010Z,14.46
2022-09-02T00:55:52.214Z,14.45
2022-09-02T00:59:17.428Z,14.43
2022-09-02T01:02:42.662Z,14.42
2022-09-02T01:06:07.821Z,14.38
2022-09-02T01:09:33.015Z,14.36
2022-09-02T01:12:58.267Z,14.34
2022-09-02T01:16:23.578Z,14.34
2022-09-02T01:19:48.700Z,14.36
2022-09-02T01:23:13.902Z,14.36
2022-09-02T01:26:39.052Z,14.32
2022-09-02T01:30:04.203Z,14.3
2022-09-02T01:33:29.407Z,14.27
2022-09-02T01:36:54.623Z,14.26
2022-09-02T01:40:19.865Z,14.25
2022-09-02T01:43:45.000Z,14.26
2022-09-02T01:47:10.213Z,14.22
2022-09-02T01:50:35.422Z,14.21
2022-09-02T01:54:00.624Z,14.18
2022-09-02T01:57:25.860Z,14.13
2022-09-02T02:00:51.125Z,14.09
2022-09-02T02:04:16.271Z,14.03
2022-09-02T02:07:41.479Z,13.98
2022-09-02T02:11:06.701Z,13.94
2022-09-02T02:14:31.911Z,13.9
2022-09-02T02:17:57.096Z,13.86
2022-09-02T02:21:22.293Z,13.81
2022-09-02T02:24:47.472Z,13.8
2022-09-02T02:28:12.684Z,13.77
2022-09-02T02:31:37.966Z,13.73
2022-09-02T02:35:03.084Z,13.72
2022-09-02T02:38:28.286Z,13.7
2022-09-02T02:41:53.497Z,13.66
2022-09-02T02:45:18.708Z,13.67
2022-09-02T02:48:43.897Z,13.68
2022-09-02T02:52:09.076Z,13.69
2022-09-02T02:55:34.265Z,13.72
2022-09-02T02:58:59.514Z,13.73
2022-09-02T03:02:24.834Z,13.72
2022-09-02T03:05:49.991Z,13.72
2022-09-02T03:09:15.164Z,13.7
2022-09-02T03:12:40.408Z,13.67
2022-09-02T03:16:05.719Z,13.66
2022-09-02T03:19:30.856Z,13.63
2022-09-02T03:22:56.016Z,13.62
2022-09-02T03:26:21.263Z,13.61
2022-09-02T03:29:46.443Z,13.6
2022-09-02T03:33:11.618Z,13.59
2022-09-02T03:36:36.824Z,13.61
2022-09-02T03:40:02.013Z,13.64
2022-09-02T03:43:27.205Z,13.66
2022-09-02T03:46:52.437Z,13.65
2022-09-02T03:50:17.625Z,13.64
2022-09-02T03:53:42.821Z,13.65
2022-09-02T03:57:08.040Z,13.67
2022-09-02T04:00:33.229Z,13.66
2022-09-02T04:03:58.471Z,13.66
2022-09-02T04:07:23.663Z,13.64
2022-09-02T04:10:48.866Z,13.62
2022-09-02T04:14:14.115Z,13.58
2022-09-02T04:17:39.324Z,13.54
2022-09-02T04:21:04.512Z,13.51
2022-09-02T04:24:29.712Z,13.5
2022-09-02T04:27:54.921Z,13.52
2022-09-02T04:31:20.146Z,13.55
2022-09-02T04:34:45.280Z,13.57
2022-09-02T04:38:10.467Z,13.57
2022-09-02T04:41:35.688Z,13.56
2022-09-02T04:45:00.886Z,13.55
2022-09-02T04:48:26.131Z,13.55
2022-09-02T04:51:51.316Z,13.6
2022-09-02T04:55:16.472Z,13.63
2022-09-02T04:58:41.659Z,13.65
2022-09-02T05:02:06.948Z,13.68
2022-09-02T05:05:32.069Z,13.72
2022-09-02T05:08:57.305Z,13.77
2022-09-02T05:12:22.445Z,13.81
2022-09-02T05:15:47.692Z,13.84
2022-09-02T05:19:13.655Z,13.9
2022-09-02T05:22:38.033Z,13.95
2022-09-02T05:26:03.279Z,14.01
2022-09-02T05:29:28.536Z,14.08
2022-09-02T05:32:53.760Z,14.16
2022-09-02T05:36:18.974Z,14.24
2022-09-02T05:39:44.189Z,14.31
2022-09-02T05:43:09.388Z,14.39
2022-09-02T05:46:34.651Z,14.45
2022-09-02T05:49:59.805Z,14.52
2022-09-02T05:53:25.080Z,14.57
2022-09-02T05:56:50.223Z,14.64
2022-09-02T06:00:17.836Z,14.69
2022-09-02T06:03:40.660Z,14.74
2022-09-02T06:07:05.919Z,14.81
2022-09-02T06:10:31.123Z,14.9
2022-09-02T06:13:56.325Z,14.99
2022-09-02T06:17:21.572Z,15.07
2022-09-02T06:20:46.761Z,15.16
2022-09-02T06:24:11.973Z,15.26
2022-09-02T06:27:37.203Z,15.36
2022-09-02T06:31:02.471Z,15.45
2022-09-02T06:34:27.616Z,15.55
2022-09-02T06:37:52.797Z,15.62
2022-09-02T06:41:18.011Z,15.69
2022-09-02T06:44:43.189Z,15.77
2022-09-02T06:48:08.395Z,15.85
2022-09-02T06:51:33.584Z,15.9
2022-09-02T06:54:58.789Z,15.98
2022-09-02T06:58:23.999Z,16.09
2022-09-02T07:01:49.514Z,16.200001
2022-09-02T07:05:14.350Z,16.27
2022-09-02T07:08:39.534Z,16.32
2022-09-02T07:12:05.586Z,16.360001
2022-09-02T07:15:29.876Z,16.41
2022-09-02T07:18:55.066Z,16.469999
2022-09-02T07:22:20.237Z,16.540001
2022-09-02T07:25:45.417Z,16.629999
2022-09-02T07:29:10.590Z,16.68
2022-09-02T07:32:35.773Z,16.719999
2022-09-02T07:36:00.943Z,16.790001
2022-09-02T07:39:26.124Z,16.860001
2022-09-02T07:42:51.370Z,16.9
2022-09-02T07:46:16.537Z,16.950001
2022-09-02T07:53:06.851Z,17.1
2022-09-02T07:56:32.030Z,17.16
2022-09-02T07:59:57.211Z,17.24
2022-09-02T08:03:22.526Z,17.309999
2022-09-02T08:06:47.588Z,17.360001
2022-09-02T08:10:12.808Z,17.42
2022-09-02T08:13:37.991Z,17.51
2022-09-02T08:17:03.190Z,17.620001
2022-09-02T08:20:28.368Z,17.690001
2022-09-02T08:23:53.557Z,17.790001
2022-09-02T08:27:18.743Z,17.860001
2022-09-02T08:30:43.918Z,17.9
2022-09-02T08:34:09.085Z,17.969999
2022-09-02T08:37:34.279Z,18.030001
2022-09-02T08:40:59.488Z,18.110001
2022-09-02T08:44:24.659Z,18.17
2022-09-02T08:47:49.859Z,18.200001
2022-09-02T08:51:15.053Z,18.26
2022-09-02T08:54:40.220Z,18.33
2022-09-02T09:01:30.753Z,18.41
2022-09-02T09:04:55.905Z,18.450001
2022-09-02T09:08:21.530Z,18.51
2022-09-02T09:11:46.249Z,18.59
2022-09-02T09:15:11.441Z,18.68
2022-09-02T09:18:36.626Z,18.84
2022-09-02T09:22:01.819Z,18.99
2022-09-02T09:25:27.008Z,19.139999
2022-09-02T09:28:52.182Z,19.27
2022-09-02T09:32:17.416Z,19.33
2022-09-02T09:35:42.627Z,19.370001
2022-09-02T09:39:07.808Z,19.379999
2022-09-02T09:42:33.031Z,19.42
2022-09-02T09:45:58.323Z,19.540001
2022-09-02T09:49:23.424Z,19.629999
2022-09-02T09:52:48.618Z,19.809999
2022-09-02T09:56:13.813Z,20.040001
2022-09-02T09:59:38.990Z,20.32
2022-09-02T10:03:04.184Z,20.559999
2022-09-02T10:06:29.448Z,20.82
2022-09-02T10:09:54.653Z,21.040001
2022-09-02T10:16:45.040Z,21.25
2022-09-02T10:20:10.180Z,21.25
2022-09-02T10:23:35.334Z,21.18
2022-09-02T10:27:00.505Z,21.09
2022-09-02T10:30:25.695Z,20.959999
2022-09-02T10:33:50.914Z,20.85
2022-09-02T10:37:16.116Z,20.75
2022-09-02T10:40:41.373Z,20.73
2022-09-02T10:44:06.503Z,20.879999
2022-09-02T10:47:31.954Z,21.01
2022-09-02T10:50:56.850Z,21.040001
2022-09-02T10:54:23.423Z,21.02
2022-09-02T10:57:47.233Z,20.959999
2022-09-02T11:01:12.557Z,20.940001
2022-09-02T11:04:37.668Z,20.9
2022-09-02T11:08:02.865Z,20.889999
2022-09-02T11:11:28.049Z,20.870001
2022-09-02T11:14:53.245Z,20.85
2022-09-02T11:18:18.478Z,20.82
2022-09-02T11:21:43.663Z,20.83
2022-09-02T11:25:08.875Z,20.76
2022-09-02T11:28:34.039Z,20.74
2022-09-02T11:31:59.216Z,20.73
2022-09-02T11:35:24.418Z,20.690001
2022-09-02T11:38:49.621Z,20.610001
2022-09-02T11:42:14.856Z,20.57
2022-09-02T11:45:40.024Z,20.549999
2022-09-02T11:49:05.198Z,20.65
2022-09-02T11:52:30.384Z,20.690001
2022-09-02T11:55:55.557Z,20.629999
2022-09-02T11:59:20.795Z,20.59
2022-09-02T12:02:45.979Z,20.59
2022-09-02T12:06:11.374Z,20.780001
2022-09-02T12:09:36.384Z,20.799999
2022-09-02T12:13:01.571Z,20.74
2022-09-02T12:16:26.812Z,20.65
2022-09-02T12:19:51.958Z,20.639999
2022-09-02T12:23:17.185Z,20.65
2022-09-02T12:26:42.398Z,20.83
2022-09-02T12:30:07.621Z,20.98
2022-09-02T12:33:32.808Z,20.959999
2022-09-02T12:36:57.969Z,20.950001
2022-09-02T12:40:23.218Z,20.860001
2022-09-02T12:43:48.344Z,20.73
2022-09-02T12:47:13.493Z,20.65
2022-09-02T12:50:38.692Z,20.65
2022-09-02T12:54:03.949Z,20.719999
2022-09-02T12:57:29.111Z,20.75
2022-09-02T13:01:39.166Z,20.74
2022-09-02T13:05:12.866Z,20.690001
2022-09-02T13:08:38.075Z,20.66
2022-09-02T13:12:03.292Z,20.66
2022-09-02T13:15:28.471Z,20.780001
2022-09-02T13:18:53.722Z,20.889999
2022-09-02T13:22:18.919Z,20.98
2022-09-02T13:25:44.138Z,21.030001
2022-09-02T13:29:09.347Z,21.01
2022-09-02T13:32:34.539Z,21.030001
2022-09-02T13:35:59.736Z,21.059999
2022-09-02T13:39:24.939Z,21.09
2022-09-02T13:42:50.126Z,21.18
2022-09-02T13:46:15.324Z,21.280001
2022-09-02T13:49:40.510Z,21.299999
2022-09-02T13:53:49.531Z,21.27
2022-09-02T13:56:31.121Z,21.25
2022-09-02T13:59:56.206Z,21.309999
2022-09-02T14:03:21.708Z,21.389999
2022-09-02T14:06:46.552Z,21.379999
2022-09-02T14:10:11.737Z,21.450001
2022-09-02T14:13:36.924Z,21.530001
2022-09-02T14:17:02.247Z,21.59
2022-09-02T14:20:27.440Z,21.57
2022-09-02T14:23:52.648Z,21.59
2022-09-02T14:27:17.860Z,21.559999
2022-09-02T15:03:23.235Z,19.09
2022-09-02T15:06:48.429Z,19.940001
2022-09-02T15:10:13.657Z,20.08
2022-09-02T15:13:38.854Z,20.23
2022-09-02T15:17:04.061Z,20.33
2022-09-02T15:20:29.239Z,20.440001
2022-09-02T15:23:54.449Z,20.49
2022-09-02T15:27:21.127Z,20.5
2022-09-02T15:30:44.960Z,20.49
2022-09-02T15:34:10.120Z,20.49
2022-09-02T15:37:35.357Z,20.51
2022-09-02T15:41:00.551Z,20.530001
2022-09-02T15:44:25.842Z,20.530001
2022-09-02T15:47:51.026Z,20.6
2022-09-02T15:51:16.271Z,20.700001
2022-09-02T15:54:41.491Z,20.76
2022-09-02T15:58:06.713Z,20.82
2022-09-02T16:01:32.035Z,20.870001
2022-09-02T16:04:57.155Z,20.860001
2022-09-02T16:08:22.367Z,20.85
2022-09-02T16:11:47.588Z,20.809999
2022-09-02T16:15:12.864Z,20.75
2022-09-02T16:18:38.073Z,20.639999
2022-09-02T16:22:03.340Z,20.549999
2022-09-02T16:25:28.566Z,20.459999
2022-09-02T16:28:53.828Z,20.379999
2022-09-02T16:32:27.712Z,20.32
2022-09-02T16:35:44.254Z,20.309999
2022-09-02T16:39:09.452Z,20.33
2022-09-02T16:43:27.112Z,20.389999
2022-09-02T16:47:13.857Z,20.450001
2022-09-02T16:50:38.409Z,20.5
2022-09-02T16:54:04.009Z,20.52
2022-09-02T16:57:29.508Z,20.49
2022-09-02T17:00:54.941Z,20.459999
2022-09-02T17:04:20.250Z,20.41
2022-09-02T17:07:45.582Z,20.360001
2022-09-02T17:11:10.880Z,20.33
2022-09-02T17:14:36.173Z,20.299999
2022-09-02T17:18:01.460Z,20.25
2022-09-02T17:21:26.741Z,20.209999
2022-09-02T17:24:53.813Z,20.15
2022-09-02T17:28:17.351Z,20.1
2022-09-02T17:31:42.635Z,20.02
2022-09-02T17:35:07.866Z,19.950001
2022-09-02T17:38:33.183Z,19.9
2022-09-02T17:41:58.420Z,19.799999
2022-09-02T17:45:23.667Z,19.719999
2022-09-02T17:49:05.984Z,19.629999
2022-09-02T17:52:14.239Z,19.540001
2022-09-02T17:55:39.493Z,19.459999
2022-09-02T17:59:05.000Z,19.389999
2022-09-02T18:02:30.361Z,19.32
2022-09-02T18:05:55.623Z,19.26
2022-09-02T18:09:20.923Z,19.190001
2022-09-02T18:12:46.171Z,19.120001
2022-09-02T18:16:11.463Z,19.059999
2022-09-02T18:19:36.735Z,18.98
2022-09-02T18:23:02.043Z,18.91
2022-09-02T18:26:27.321Z,18.83
2022-09-02T18:29:52.605Z,18.719999
2022-09-02T18:33:17.886Z,18.65
2022-09-02T18:36:43.150Z,18.540001
2022-09-02T18:40:08.443Z,18.4
2022-09-02T18:43:33.700Z,18.290001
2022-09-02T18:46:59.041Z,18.18
2022-09-02T18:50:45.271Z,18.059999
2022-09-02T18:53:49.630Z,17.98
2022-09-02T18:57:15.539Z,17.92
2022-09-02T19:00:42.623Z,17.860001
2022-09-02T19:04:08.862Z,17.780001
2022-09-02T19:07:35.021Z,17.719999
2022-09-02T19:11:01.963Z,17.67
2022-09-02T19:14:27.331Z,17.59
2022-09-02T19:17:54.157Z,17.43
2022-09-02T19:21:19.406Z,17.309999
2022-09-02T19:24:44.658Z,17.190001
2022-09-02T19:28:09.943Z,17.1
2022-09-02T19:31:35.299Z,17.02
2022-09-02T19:35:00.539Z,16.93
2022-09-02T19:38:25.864Z,16.82
2022-09-02T19:41:51.188Z,16.719999
2022-09-02T19:45:16.826Z,16.639999
2022-09-02T19:48:41.516Z,16.540001
2022-09-02T19:52:06.696Z,16.43
2022-09-02T19:55:31.882Z,16.34
2022-09-02T19:58:57.050Z,16.25
2022-09-02T20:02:22.309Z,16.16
2022-09-02T20:05:47.431Z,16.08
2022-09-02T20:09:12.714Z,16.02
2022-09-02T20:12:37.817Z,15.94
2022-09-02T20:16:03.058Z,15.89
2022-09-02T20:19:28.204Z,15.85
2022-09-02T20:22:53.386Z,15.8
2022-09-02T20:26:18.588Z,15.78
2022-09-02T20:29:43.766Z,15.75
2022-09-02T20:33:08.943Z,15.75
2022-09-02T20:36:34.114Z,15.76
2022-09-02T20:39:59.318Z,15.79
2022-09-02T20:43:24.452Z,15.77
2022-09-02T20:46:49.729Z,15.72
2022-09-02T20:50:14.809Z,15.69
2022-09-02T20:53:40.002Z,15.65
2022-09-02T20:57:05.179Z,15.58
2022-09-02T21:00:30.422Z,15.57
2022-09-02T21:03:55.544Z,15.58
2022-09-02T21:07:20.727Z,15.58
2022-09-02T21:10:45.903Z,15.6
2022-09-02T21:14:11.090Z,15.61
2022-09-02T21:17:36.245Z,15.59
2022-09-02T21:21:01.446Z,15.54
2022-09-02T21:24:26.589Z,15.49
2022-09-02T21:27:51.793Z,15.42
2022-09-02T21:31:17.045Z,15.4
2022-09-02T21:34:42.170Z,15.41
2022-09-02T21:38:07.345Z,15.44
2022-09-02T21:41:32.883Z,15.45
2022-09-02T21:44:57.693Z,15.45
2022-09-02T21:48:23.007Z,15.39
2022-09-02T21:51:48.066Z,15.36
2022-09-02T21:55:13.256Z,15.35
2022-09-02T21:58:38.411Z,15.33
2022-09-02T22:02:03.618Z,15.28
2022-09-02T22:05:28.761Z,15.27
2022-09-02T22:08:53.923Z,15.23
2022-09-02T22:12:19.104Z,15.22
2022-09-02T22:15:44.309Z,15.21
2022-09-02T22:19:09.995Z,15.18
2022-09-02T22:22:34.637Z,15.17
2022-09-02T22:25:59.809Z,15.16
2022-09-02T22:29:24.975Z,15.12
2022-09-02T22:32:50.202Z,15.1
2022-09-02T22:36:15.391Z,15.06
2022-09-02T22:39:40.620Z,15.02
2022-09-02T22:43:05.757Z,14.96
2022-09-02T22:46:30.982Z,14.9
2022-09-02T22:49:56.124Z,14.84
2022-09-02T22:53:21.290Z,14.78
2022-09-02T22:56:46.473Z,14.78
2022-09-02T23:00:11.653Z,14.78
2022-09-02T23:03:36.897Z,14.8
2022-09-02T23:07:02.008Z,14.82
2022-09-02T23:10:27.182Z,14.83
2022-09-02T23:13:52.345Z,14.89
2022-09-02T23:17:17.546Z,14.95
2022-09-02T23:20:42.757Z,14.96
2022-09-02T23:24:07.935Z,14.94
2022-09-02T23:27:33.119Z,14.92
2022-09-02T23:30:58.314Z,14.91
2022-09-02T23:34:23.484Z,14.86
2022-09-02T23:37:48.658Z,14.82
2022-09-02T23:41:13.852Z,14.8
2022-09-02T23:44:39.019Z,14.8
2022-09-02T23:48:04.190Z,14.8
2022-09-02T23:51:29.382Z,14.81
2022-09-02T23:54:54.560Z,14.82
2022-09-02T23:58:19.806Z,14.8
