createdAt,value
2019-03-26T00:01:09.272Z,8.60
2019-03-26T00:03:42.985Z,7.63
2019-03-26T00:06:16.947Z,8.50
2019-03-26T00:08:50.865Z,8.33
2019-03-26T00:11:24.658Z,7.80
2019-03-26T00:13:57.948Z,9.83
2019-03-26T00:16:31.888Z,8.88
2019-03-26T00:19:03.827Z,8.53
2019-03-26T00:21:35.917Z,8.27
2019-03-26T00:24:07.773Z,7.70
2019-03-26T00:26:39.660Z,9.47
2019-03-26T00:29:13.648Z,18.70
2019-03-26T00:31:46.666Z,9.13
2019-03-26T00:34:19.782Z,9.93
2019-03-26T00:36:54.789Z,9.90
2019-03-26T00:39:27.903Z,11.10
2019-03-26T00:42:00.862Z,12.23
2019-03-26T00:44:33.976Z,10.90
2019-03-26T00:47:06.897Z,11.40
2019-03-26T00:49:39.838Z,10.80
2019-03-26T00:52:13.014Z,14.00
2019-03-26T00:54:46.915Z,11.00
2019-03-26T00:57:18.841Z,13.88
2019-03-26T00:59:53.384Z,11.77
2019-03-26T01:02:26.831Z,15.70
2019-03-26T01:05:00.036Z,9.60
2019-03-26T01:07:34.013Z,12.10
2019-03-26T01:10:06.827Z,12.43
2019-03-26T01:12:41.112Z,11.73
2019-03-26T01:15:14.281Z,26.17
2019-03-26T01:17:46.515Z,20.20
2019-03-26T01:20:18.469Z,28.33
2019-03-26T01:22:51.105Z,30.93
2019-03-26T01:25:22.958Z,25.62
2019-03-26T01:27:55.076Z,26.50
2019-03-26T01:30:28.034Z,13.57
2019-03-26T01:33:02.621Z,17.93
2019-03-26T01:35:37.078Z,14.63
2019-03-26T01:38:11.063Z,17.93
2019-03-26T01:40:43.630Z,16.33
2019-03-26T01:43:18.093Z,11.50
2019-03-26T01:45:52.077Z,11.63
2019-03-26T01:48:25.215Z,13.43
2019-03-26T01:50:57.126Z,15.10
2019-03-26T01:53:29.077Z,14.33
2019-03-26T01:56:01.250Z,14.00
2019-03-26T01:58:34.207Z,15.30
2019-03-26T02:01:08.080Z,13.10
2019-03-26T02:03:40.211Z,14.30
2019-03-26T02:06:13.312Z,12.67
2019-03-26T02:08:45.196Z,16.30
2019-03-26T02:11:18.693Z,14.23
2019-03-26T02:13:52.312Z,15.20
2019-03-26T02:16:25.367Z,13.83
2019-03-26T02:18:58.945Z,14.30
2019-03-26T02:21:31.309Z,14.27
2019-03-26T02:24:05.035Z,18.70
2019-03-26T02:26:37.453Z,19.03
2019-03-26T02:29:10.394Z,17.27
2019-03-26T02:31:43.488Z,15.33
2019-03-26T02:34:16.433Z,15.10
2019-03-26T02:36:49.448Z,16.20
2019-03-26T02:39:22.892Z,22.90
2019-03-26T02:41:56.805Z,18.80
2019-03-26T02:44:31.416Z,19.40
2019-03-26T02:47:04.506Z,22.03
2019-03-26T02:49:37.755Z,18.97
2019-03-26T02:52:10.456Z,20.90
2019-03-26T02:54:43.986Z,20.30
2019-03-26T02:57:18.450Z,18.03
2019-03-26T02:59:50.679Z,22.87
2019-03-26T03:02:22.810Z,22.23
2019-03-26T03:04:55.632Z,19.40
2019-03-26T03:07:28.589Z,20.30
2019-03-26T03:10:01.810Z,22.43
2019-03-26T03:12:36.193Z,19.17
2019-03-26T03:15:11.216Z,24.60
2019-03-26T03:17:45.560Z,26.27
2019-03-26T03:20:18.776Z,25.30
2019-03-26T03:22:52.655Z,19.00
2019-03-26T03:25:26.697Z,21.65
2019-03-26T03:27:58.629Z,18.37
2019-03-26T03:30:31.755Z,20.90
2019-03-26T03:33:04.703Z,17.53
2019-03-26T03:35:51.248Z,18.80
2019-03-26T03:38:10.569Z,19.73
2019-03-26T03:40:43.793Z,16.30
2019-03-26T03:43:16.024Z,17.90
2019-03-26T03:45:48.914Z,17.17
2019-03-26T03:48:24.058Z,18.60
2019-03-26T03:50:58.840Z,16.83
2019-03-26T03:53:32.805Z,18.10
2019-03-26T03:56:05.515Z,15.80
2019-03-26T03:58:41.010Z,17.47
2019-03-26T04:01:14.904Z,16.90
2019-03-26T04:03:48.421Z,16.67
2019-03-26T04:06:21.968Z,17.40
2019-03-26T04:08:55.977Z,15.73
2019-03-26T04:11:29.994Z,23.70
2019-03-26T04:14:01.877Z,15.10
2019-03-26T04:16:33.947Z,20.70
2019-03-26T04:19:07.053Z,20.67
2019-03-26T04:21:40.905Z,17.10
2019-03-26T04:24:13.994Z,14.97
2019-03-26T04:26:47.977Z,17.20
2019-03-26T04:29:21.894Z,21.17
2019-03-26T04:31:56.129Z,17.17
2019-03-26T04:34:32.509Z,19.30
2019-03-26T04:37:06.040Z,17.37
2019-03-26T04:39:40.030Z,20.90
2019-03-26T04:42:14.235Z,17.80
2019-03-26T04:44:47.083Z,20.50
2019-03-26T04:47:19.096Z,20.67
2019-03-26T04:49:52.038Z,19.17
2019-03-26T04:52:24.990Z,17.40
2019-03-26T04:54:58.949Z,16.80
2019-03-26T04:57:31.135Z,17.43
2019-03-26T05:00:04.636Z,16.60
2019-03-26T05:02:38.155Z,21.97
2019-03-26T05:05:12.382Z,16.77
2019-03-26T05:07:46.107Z,15.90
2019-03-26T05:10:18.203Z,17.93
2019-03-26T05:12:51.177Z,16.80
2019-03-26T05:15:24.301Z,16.40
2019-03-26T05:17:56.848Z,18.17
2019-03-26T05:20:31.179Z,17.00
2019-03-26T05:23:04.082Z,18.33
2019-03-26T05:25:37.971Z,18.03
2019-03-26T05:28:10.237Z,17.83
2019-03-26T05:30:43.170Z,17.03
2019-03-26T05:33:16.236Z,16.47
2019-03-26T05:35:51.486Z,18.57
2019-03-26T05:38:23.273Z,28.23
2019-03-26T05:40:55.506Z,17.12
2019-03-26T05:43:28.265Z,22.07
2019-03-26T05:46:01.426Z,17.33
2019-03-26T05:48:34.391Z,16.87
2019-03-26T05:51:07.468Z,15.40
2019-03-26T05:53:40.431Z,19.52
2019-03-26T05:56:12.307Z,18.67
2019-03-26T05:58:45.530Z,15.20
2019-03-26T06:01:18.481Z,16.67
2019-03-26T06:03:50.686Z,20.70
2019-03-26T06:06:23.345Z,15.63
2019-03-26T06:08:55.776Z,16.30
2019-03-26T06:11:28.583Z,16.30
2019-03-26T06:14:01.436Z,14.83
2019-03-26T06:16:38.575Z,16.47
2019-03-26T06:19:08.656Z,15.20
2019-03-26T06:21:43.445Z,15.60
2019-03-26T06:24:17.437Z,16.40
2019-03-26T06:26:49.991Z,16.37
2019-03-26T06:29:22.619Z,16.53
2019-03-26T06:31:59.057Z,15.17
2019-03-26T06:34:33.119Z,16.00
2019-03-26T06:37:17.450Z,23.67
2019-03-26T06:39:42.707Z,16.73
2019-03-26T06:42:17.517Z,15.60
2019-03-26T06:44:50.520Z,16.80
2019-03-26T06:47:24.113Z,22.60
2019-03-26T06:49:58.553Z,15.43
2019-03-26T06:52:31.374Z,17.83
2019-03-26T06:55:04.176Z,15.00
2019-03-26T06:57:37.170Z,14.37
2019-03-26T07:00:12.514Z,15.57
2019-03-26T07:02:49.930Z,16.30
2019-03-26T07:05:23.094Z,13.50
2019-03-26T07:07:55.765Z,15.63
2019-03-26T07:10:29.522Z,14.43
2019-03-26T07:13:03.602Z,16.17
2019-03-26T07:15:37.772Z,15.33
2019-03-26T07:18:11.892Z,29.30
2019-03-26T07:20:45.695Z,14.70
2019-03-26T07:23:20.380Z,17.10
2019-03-26T07:25:54.423Z,13.60
2019-03-26T07:28:28.647Z,16.47
2019-03-26T07:31:03.303Z,14.63
2019-03-26T07:33:37.634Z,16.93
2019-03-26T07:36:11.666Z,14.57
2019-03-26T07:38:43.613Z,21.40
2019-03-26T07:41:15.911Z,19.65
2019-03-26T07:43:49.797Z,16.37
2019-03-26T07:46:23.836Z,14.60
2019-03-26T07:48:57.643Z,13.43
2019-03-26T07:51:34.697Z,15.00
2019-03-26T07:54:08.312Z,18.93
2019-03-26T07:56:43.381Z,20.53
2019-03-26T07:59:19.898Z,14.37
2019-03-26T08:01:54.512Z,13.27
2019-03-26T08:04:33.645Z,13.73
2019-03-26T08:07:07.807Z,14.87
2019-03-26T08:09:40.261Z,11.90
2019-03-26T08:12:15.063Z,11.70
2019-03-26T08:14:55.719Z,12.93
2019-03-26T08:17:45.269Z,12.40
2019-03-26T08:20:20.374Z,10.20
2019-03-26T08:22:54.023Z,11.27
2019-03-26T08:25:26.081Z,10.95
2019-03-26T08:28:01.027Z,14.03
2019-03-26T08:30:36.163Z,10.93
2019-03-26T08:33:11.218Z,11.90
2019-03-26T08:35:44.196Z,16.47
2019-03-26T08:38:17.130Z,10.93
2019-03-26T08:40:50.571Z,12.07
2019-03-26T08:43:29.829Z,11.75
2019-03-26T08:46:02.197Z,9.80
2019-03-26T08:48:35.136Z,11.60
2019-03-26T08:51:08.593Z,12.27
2019-03-26T08:53:42.570Z,10.60
2019-03-26T08:56:16.788Z,11.13
2019-03-26T08:58:54.915Z,11.70
2019-03-26T09:01:29.213Z,9.60
2019-03-26T09:04:09.246Z,8.53
2019-03-26T09:06:43.473Z,9.00
2019-03-26T09:09:20.608Z,12.80
2019-03-26T09:11:54.258Z,7.97
2019-03-26T09:14:26.760Z,8.20
2019-03-26T09:16:59.818Z,8.57
2019-03-26T09:19:33.853Z,8.70
2019-03-26T09:22:12.268Z,9.60
2019-03-26T09:24:50.949Z,7.03
2019-03-26T09:27:26.050Z,6.97
2019-03-26T09:30:01.980Z,6.60
2019-03-26T09:32:37.932Z,10.70
2019-03-26T09:35:11.628Z,7.33
2019-03-26T09:37:44.317Z,6.97
2019-03-26T09:40:22.356Z,6.97
2019-03-26T09:42:56.254Z,7.43
2019-03-26T09:45:30.933Z,5.90
2019-03-26T09:48:08.909Z,4.63
2019-03-26T09:50:41.952Z,4.93
2019-03-26T09:53:18.768Z,5.33
2019-03-26T09:55:53.522Z,4.53
2019-03-26T09:58:36.805Z,5.50
2019-03-26T10:01:14.196Z,4.60
2019-03-26T10:03:52.936Z,10.03
2019-03-26T10:06:33.725Z,4.80
2019-03-26T10:09:11.748Z,3.27
2019-03-26T10:11:44.845Z,7.90
2019-03-26T10:14:20.670Z,2.97
2019-03-26T10:16:56.484Z,4.00
2019-03-26T10:19:33.134Z,3.83
2019-03-26T10:22:07.776Z,10.17
2019-03-26T10:24:43.194Z,8.60
2019-03-26T10:27:18.379Z,4.87
2019-03-26T10:29:55.601Z,6.20
2019-03-26T10:32:30.554Z,5.00
2019-03-26T10:35:07.625Z,8.03
2019-03-26T10:37:41.263Z,6.90
2019-03-26T10:40:30.425Z,4.60
2019-03-26T10:43:04.557Z,8.60
2019-03-26T10:45:37.944Z,4.80
2019-03-26T10:48:21.677Z,4.10
2019-03-26T10:50:55.205Z,6.10
2019-03-26T10:53:35.426Z,5.08
2019-03-26T10:56:14.941Z,3.97
2019-03-26T10:58:50.136Z,4.00
2019-03-26T11:01:23.566Z,4.40
2019-03-26T11:04:01.972Z,4.70
2019-03-26T11:06:38.856Z,6.23
2019-03-26T11:09:21.366Z,5.05
2019-03-26T11:11:51.234Z,4.72
2019-03-26T11:14:43.053Z,5.60
2019-03-26T11:17:19.228Z,6.83
2019-03-26T11:19:53.433Z,7.93
2019-03-26T11:22:28.308Z,4.60
2019-03-26T11:25:02.366Z,4.22
2019-03-26T11:27:34.920Z,4.17
2019-03-26T11:30:08.655Z,5.00
2019-03-26T11:32:44.383Z,4.17
2019-03-26T11:35:16.939Z,4.47
2019-03-26T11:37:51.537Z,3.80
2019-03-26T11:40:32.905Z,4.73
2019-03-26T11:43:05.882Z,4.67
2019-03-26T11:45:37.775Z,4.90
2019-03-26T11:48:11.858Z,5.37
2019-03-26T11:50:45.971Z,5.30
2019-03-26T11:53:21.138Z,8.00
2019-03-26T11:55:56.141Z,6.33
2019-03-26T11:58:30.783Z,5.07
2019-03-26T12:01:08.135Z,5.60
2019-03-26T12:03:46.332Z,7.00
2019-03-26T12:06:19.817Z,9.67
2019-03-26T12:08:52.124Z,5.33
2019-03-26T12:11:27.184Z,5.00
2019-03-26T12:14:03.527Z,4.60
2019-03-26T12:16:40.852Z,9.70
2019-03-26T12:19:13.010Z,5.07
2019-03-26T12:21:47.028Z,6.90
2019-03-26T12:24:19.519Z,5.43
2019-03-26T12:26:53.128Z,6.77
2019-03-26T12:29:27.512Z,6.53
2019-03-26T12:31:59.845Z,5.53
2019-03-26T12:34:32.174Z,5.53
2019-03-26T12:37:06.363Z,5.60
2019-03-26T12:39:40.425Z,5.60
2019-03-26T12:42:15.096Z,10.67
2019-03-26T12:44:49.057Z,5.03
2019-03-26T12:47:23.017Z,8.63
2019-03-26T12:49:56.684Z,28.60
2019-03-26T12:52:29.250Z,5.80
2019-03-26T12:55:02.997Z,7.00
2019-03-26T12:57:35.300Z,9.40
2019-03-26T13:00:11.472Z,23.93
2019-03-26T13:02:45.295Z,15.90
2019-03-26T13:05:23.209Z,7.75
2019-03-26T13:07:58.057Z,8.27
2019-03-26T13:10:29.974Z,7.17
2019-03-26T13:13:02.213Z,30.73
2019-03-26T13:15:34.361Z,8.67
2019-03-26T13:18:06.403Z,9.13
2019-03-26T13:20:41.318Z,9.33
2019-03-26T13:23:14.097Z,8.63
2019-03-26T13:25:47.340Z,7.90
2019-03-26T13:28:19.790Z,7.90
2019-03-26T13:30:57.800Z,15.00
2019-03-26T13:33:30.317Z,9.20
2019-03-26T13:36:04.367Z,9.80
2019-03-26T13:38:37.557Z,12.17
2019-03-26T13:41:11.357Z,7.73
2019-03-26T13:43:45.479Z,8.97
2019-03-26T13:46:19.768Z,7.40
2019-03-26T13:48:55.860Z,9.70
2019-03-26T13:51:30.429Z,8.37
2019-03-26T13:54:04.015Z,8.83
2019-03-26T13:56:40.138Z,10.17
2019-03-26T13:59:12.963Z,7.57
2019-03-26T14:01:44.806Z,7.53
2019-03-26T14:04:17.620Z,7.40
2019-03-26T14:06:54.073Z,12.47
2019-03-26T14:09:28.200Z,6.97
2019-03-26T14:12:01.481Z,13.70
2019-03-26T14:14:33.330Z,12.20
2019-03-26T14:17:06.720Z,7.47
2019-03-26T14:19:44.000Z,12.13
2019-03-26T14:22:17.800Z,8.03
2019-03-26T14:24:50.634Z,8.67
2019-03-26T14:27:23.145Z,8.27
2019-03-26T14:29:56.842Z,10.20
2019-03-26T14:32:29.636Z,8.40
2019-03-26T14:35:02.184Z,8.07
2019-03-26T14:37:34.084Z,8.70
2019-03-26T14:40:09.277Z,6.90
2019-03-26T14:42:43.524Z,7.47
2019-03-26T14:45:16.747Z,7.93
2019-03-26T14:47:49.690Z,8.07
2019-03-26T14:50:23.639Z,7.30
2019-03-26T14:52:55.524Z,6.33
2019-03-26T14:55:29.778Z,6.67
2019-03-26T14:58:01.769Z,6.90
2019-03-26T15:00:37.329Z,7.60
2019-03-26T15:03:11.780Z,8.63
2019-03-26T15:05:44.790Z,7.75
2019-03-26T15:08:18.121Z,7.53
2019-03-26T15:10:50.946Z,6.63
2019-03-26T15:13:23.957Z,6.73
2019-03-26T15:15:58.924Z,7.23
2019-03-26T15:18:32.717Z,7.00
2019-03-26T15:21:05.953Z,7.20
2019-03-26T15:23:38.773Z,14.17
2019-03-26T15:26:11.746Z,7.30
2019-03-26T15:28:45.821Z,7.07
2019-03-26T15:31:19.785Z,7.07
2019-03-26T15:33:51.615Z,9.73
2019-03-26T15:36:24.199Z,6.80
2019-03-26T15:38:57.016Z,6.57
2019-03-26T15:41:30.558Z,6.67
2019-03-26T15:44:03.849Z,6.47
2019-03-26T15:46:36.499Z,6.00
2019-03-26T15:49:09.097Z,7.83
2019-03-26T15:51:41.906Z,22.13
2019-03-26T15:54:14.858Z,6.40
2019-03-26T15:56:47.833Z,7.13
2019-03-26T15:59:20.901Z,6.93
2019-03-26T16:01:54.664Z,5.87
2019-03-26T16:04:29.288Z,5.63
2019-03-26T16:07:02.982Z,7.63
2019-03-26T16:09:36.891Z,6.37
2019-03-26T16:12:10.113Z,6.17
2019-03-26T16:14:43.950Z,6.20
2019-03-26T16:17:15.854Z,6.97
2019-03-26T16:19:49.983Z,6.43
2019-03-26T16:22:22.927Z,6.30
2019-03-26T16:24:56.442Z,6.27
2019-03-26T16:27:29.065Z,5.83
2019-03-26T16:30:02.550Z,7.03
2019-03-26T16:32:36.842Z,6.50
2019-03-26T16:35:10.237Z,7.87
2019-03-26T16:37:44.020Z,10.43
2019-03-26T16:40:17.123Z,6.23
2019-03-26T16:42:49.268Z,6.67
2019-03-26T16:45:23.405Z,7.60
2019-03-26T16:47:56.097Z,7.10
2019-03-26T16:50:29.179Z,6.97
2019-03-26T16:53:04.941Z,7.00
2019-03-26T16:55:39.431Z,6.50
2019-03-26T16:58:14.123Z,7.57
2019-03-26T17:00:49.312Z,8.20
2019-03-26T17:03:31.268Z,41.40
2019-03-26T17:05:58.430Z,51.37
2019-03-26T17:08:32.137Z,8.63
2019-03-26T17:11:05.915Z,7.87
2019-03-26T17:13:39.329Z,7.37
2019-03-26T17:16:15.786Z,12.30
2019-03-26T17:18:48.288Z,7.50
2019-03-26T17:21:20.297Z,8.05
2019-03-26T17:23:54.261Z,7.70
2019-03-26T17:26:26.304Z,10.00
2019-03-26T17:28:59.286Z,10.70
2019-03-26T17:31:32.970Z,8.33
2019-03-26T17:34:05.343Z,8.10
2019-03-26T17:36:38.728Z,6.80
2019-03-26T17:39:13.359Z,7.67
2019-03-26T17:41:47.298Z,7.30
2019-03-26T17:44:20.659Z,8.20
2019-03-26T17:46:54.666Z,6.97
2019-03-26T17:49:28.435Z,8.40
2019-03-26T17:52:02.640Z,7.63
2019-03-26T17:54:36.534Z,7.97
2019-03-26T17:57:11.275Z,6.73
2019-03-26T17:59:45.558Z,6.90
2019-03-26T18:02:18.607Z,9.40
2019-03-26T18:04:53.514Z,8.03
2019-03-26T18:07:26.440Z,7.70
2019-03-26T18:09:58.410Z,9.77
2019-03-26T18:12:31.360Z,8.10
2019-03-26T18:15:07.516Z,8.53
2019-03-26T18:17:39.407Z,8.57
2019-03-26T18:20:13.410Z,8.23
2019-03-26T18:22:49.357Z,7.90
2019-03-26T18:25:24.891Z,9.33
2019-03-26T18:28:02.569Z,10.70
2019-03-26T18:30:36.552Z,64.87
2019-03-26T18:33:10.505Z,11.63
2019-03-26T18:35:44.643Z,9.53
2019-03-26T18:38:16.913Z,11.83
2019-03-26T18:40:50.610Z,9.90
2019-03-26T18:43:23.677Z,9.58
2019-03-26T18:45:56.694Z,11.70
2019-03-26T18:48:30.618Z,9.43
2019-03-26T18:51:02.794Z,9.33
2019-03-26T18:53:35.800Z,9.93
2019-03-26T18:56:08.722Z,10.27
2019-03-26T18:58:41.677Z,9.47
2019-03-26T19:01:15.611Z,10.13
2019-03-26T19:03:49.307Z,12.03
2019-03-26T19:06:23.742Z,9.23
2019-03-26T19:08:56.985Z,10.83
2019-03-26T19:11:29.912Z,12.20
2019-03-26T19:14:03.100Z,10.13
2019-03-26T19:16:36.031Z,11.43
2019-03-26T19:19:10.689Z,9.97
2019-03-26T19:21:44.430Z,13.10
2019-03-26T19:24:21.278Z,9.27
2019-03-26T19:26:54.962Z,26.60
2019-03-26T19:29:30.725Z,9.00
2019-03-26T19:32:03.827Z,9.10
2019-03-26T19:34:37.140Z,10.00
2019-03-26T19:37:12.010Z,12.17
2019-03-26T19:39:45.782Z,10.53
2019-03-26T19:42:17.954Z,12.53
2019-03-26T19:44:52.946Z,10.28
2019-03-26T19:47:27.482Z,10.10
2019-03-26T19:50:00.331Z,11.60
2019-03-26T19:52:35.170Z,11.03
2019-03-26T19:55:10.533Z,16.27
2019-03-26T19:57:43.002Z,11.30
2019-03-26T20:00:15.872Z,9.80
2019-03-26T20:02:49.611Z,12.00
2019-03-26T20:05:21.889Z,10.80
2019-03-26T20:07:56.122Z,10.43
2019-03-26T20:10:28.179Z,10.90
2019-03-26T20:13:03.333Z,10.83
2019-03-26T20:15:36.247Z,9.70
2019-03-26T20:18:09.152Z,11.90
2019-03-26T20:20:43.001Z,11.10
2019-03-26T20:23:16.207Z,11.70
2019-03-26T20:25:50.707Z,11.27
2019-03-26T20:28:27.261Z,10.77
2019-03-26T20:31:00.164Z,12.07
2019-03-26T20:33:32.526Z,12.47
2019-03-26T20:36:06.634Z,10.43
2019-03-26T20:38:39.220Z,11.80
2019-03-26T20:41:13.257Z,14.90
2019-03-26T20:43:45.344Z,10.90
2019-03-26T20:46:19.200Z,10.67
2019-03-26T20:48:54.186Z,10.43
2019-03-26T20:51:26.033Z,14.30
2019-03-26T20:53:58.271Z,10.90
2019-03-26T20:56:30.276Z,11.23
2019-03-26T20:59:04.372Z,12.67
2019-03-26T21:01:39.162Z,9.67
2019-03-26T21:04:11.332Z,11.47
2019-03-26T21:06:44.603Z,12.73
2019-03-26T21:09:18.408Z,11.37
2019-03-26T21:11:50.395Z,9.20
2019-03-26T21:14:24.214Z,9.67
2019-03-26T21:16:56.309Z,10.10
2019-03-26T21:19:30.162Z,13.50
2019-03-26T21:22:04.285Z,10.23
2019-03-26T21:24:38.876Z,9.90
2019-03-26T21:27:14.371Z,9.43
2019-03-26T21:29:48.881Z,9.33
2019-03-26T21:32:22.129Z,13.47
2019-03-26T21:34:55.036Z,10.32
2019-03-26T21:37:30.574Z,11.53
2019-03-26T21:40:03.995Z,10.93
2019-03-26T21:42:36.931Z,12.43
2019-03-26T21:45:14.098Z,12.00
2019-03-26T21:47:49.359Z,10.83
2019-03-26T21:50:21.749Z,9.43
2019-03-26T21:52:56.861Z,9.93
2019-03-26T21:55:29.976Z,10.48
2019-03-26T21:58:03.945Z,8.63
2019-03-26T22:00:38.020Z,10.67
2019-03-26T22:03:11.889Z,9.03
2019-03-26T22:05:47.987Z,9.37
2019-03-26T22:08:20.990Z,10.03
2019-03-26T22:10:57.565Z,9.20
2019-03-26T22:13:29.979Z,9.33
2019-03-26T22:16:05.181Z,8.90
2019-03-26T22:18:38.878Z,8.85
2019-03-26T22:21:15.611Z,8.90
2019-03-26T22:23:49.132Z,10.67
2019-03-26T22:26:21.582Z,8.60
2019-03-26T22:28:56.029Z,10.13
2019-03-26T22:31:30.146Z,7.62
2019-03-26T22:34:04.250Z,8.33
2019-03-26T22:36:37.680Z,9.93
2019-03-26T22:39:12.328Z,8.67
2019-03-26T22:41:45.244Z,8.40
2019-03-26T22:44:30.753Z,7.77
2019-03-26T22:46:54.264Z,9.90
2019-03-26T22:49:27.833Z,8.40
2019-03-26T22:52:01.457Z,8.20
2019-03-26T22:54:36.296Z,6.97
2019-03-26T22:57:09.515Z,8.60
2019-03-26T22:59:42.510Z,7.73
2019-03-26T23:02:15.335Z,6.80
2019-03-26T23:04:49.462Z,7.43
2019-03-26T23:07:21.937Z,9.20
2019-03-26T23:09:57.380Z,12.00
2019-03-26T23:12:30.349Z,8.03
2019-03-26T23:15:06.331Z,6.40
2019-03-26T23:17:41.914Z,7.30
2019-03-26T23:20:14.531Z,6.30
2019-03-26T23:22:48.550Z,6.87
2019-03-26T23:25:21.240Z,6.57
2019-03-26T23:27:55.378Z,6.10
2019-03-26T23:30:30.406Z,6.17
2019-03-26T23:33:06.813Z,8.60
2019-03-26T23:35:40.442Z,6.60
2019-03-26T23:38:17.285Z,5.87
2019-03-26T23:40:51.448Z,6.10
2019-03-26T23:43:24.342Z,6.90
2019-03-26T23:45:57.510Z,6.70
2019-03-26T23:48:31.688Z,5.80
2019-03-26T23:51:04.004Z,5.70
2019-03-26T23:53:36.604Z,5.63
2019-03-26T23:56:10.417Z,5.23
2019-03-26T23:58:44.976Z,6.73
