createdAt,value
2018-06-27T00:01:01.781Z,2.70
2018-06-27T00:03:29.113Z,2.30
2018-06-27T00:05:56.387Z,2.57
2018-06-27T00:08:23.644Z,2.43
2018-06-27T00:10:51.025Z,2.40
2018-06-27T00:13:18.348Z,2.07
2018-06-27T00:15:45.712Z,2.20
2018-06-27T00:18:12.941Z,2.30
2018-06-27T00:20:40.145Z,2.50
2018-06-27T00:23:07.471Z,2.30
2018-06-27T00:25:34.772Z,2.07
2018-06-27T00:28:02.061Z,2.50
2018-06-27T00:30:29.431Z,2.20
2018-06-27T00:32:56.763Z,2.33
2018-06-27T00:35:24.053Z,2.27
2018-06-27T00:37:51.341Z,2.80
2018-06-27T00:40:18.647Z,2.50
2018-06-27T00:42:45.920Z,2.07
2018-06-27T00:45:13.234Z,2.37
2018-06-27T00:47:40.584Z,2.37
2018-06-27T00:50:07.975Z,2.40
2018-06-27T00:52:35.254Z,2.60
2018-06-27T00:55:02.605Z,2.40
2018-06-27T00:57:29.852Z,2.40
2018-06-27T00:59:57.178Z,2.53
2018-06-27T01:02:24.429Z,2.20
2018-06-27T01:04:51.741Z,2.63
2018-06-27T01:07:19.121Z,2.40
2018-06-27T01:09:46.391Z,2.20
2018-06-27T01:12:13.654Z,2.50
2018-06-27T01:14:40.894Z,2.17
2018-06-27T01:17:08.140Z,2.13
2018-06-27T01:19:35.460Z,3.30
2018-06-27T01:22:02.743Z,3.00
2018-06-27T01:24:30.054Z,2.37
2018-06-27T01:26:57.413Z,2.20
2018-06-27T01:29:24.695Z,2.87
2018-06-27T01:31:52.029Z,2.57
2018-06-27T01:34:19.343Z,3.10
2018-06-27T01:36:46.563Z,2.77
2018-06-27T01:39:13.845Z,2.90
2018-06-27T01:41:41.097Z,2.93
2018-06-27T01:44:08.433Z,3.17
2018-06-27T01:46:36.285Z,2.90
2018-06-27T01:49:03.686Z,3.30
2018-06-27T01:51:30.978Z,3.40
2018-06-27T01:53:58.277Z,2.50
2018-06-27T01:56:25.503Z,2.80
2018-06-27T01:58:52.798Z,3.43
2018-06-27T02:01:20.146Z,3.23
2018-06-27T02:03:47.473Z,3.53
2018-06-27T02:06:14.748Z,3.07
2018-06-27T02:08:42.038Z,3.17
2018-06-27T02:11:09.329Z,3.43
2018-06-27T02:13:36.594Z,2.73
2018-06-27T02:16:04.013Z,3.20
2018-06-27T02:18:31.333Z,3.10
2018-06-27T02:20:58.701Z,3.57
2018-06-27T02:23:25.950Z,3.00
2018-06-27T02:25:53.194Z,3.20
2018-06-27T02:28:20.532Z,3.57
2018-06-27T02:30:47.802Z,3.20
2018-06-27T02:33:20.777Z,3.40
2018-06-27T02:35:48.080Z,3.10
2018-06-27T02:38:15.422Z,2.70
2018-06-27T02:40:42.646Z,3.40
2018-06-27T02:43:09.937Z,3.07
2018-06-27T02:45:37.230Z,2.70
2018-06-27T02:48:04.503Z,2.83
2018-06-27T02:50:31.842Z,3.30
2018-06-27T02:52:59.211Z,3.23
2018-06-27T02:55:26.521Z,3.23
2018-06-27T02:57:53.785Z,2.87
2018-06-27T03:00:21.061Z,2.53
2018-06-27T03:02:48.390Z,3.13
2018-06-27T03:05:15.706Z,3.00
2018-06-27T03:07:43.646Z,3.27
2018-06-27T03:10:11.004Z,3.50
2018-06-27T03:12:38.431Z,2.90
2018-06-27T03:15:05.968Z,3.10
2018-06-27T03:17:33.359Z,2.77
2018-06-27T03:20:00.646Z,2.53
2018-06-27T03:22:27.914Z,2.70
2018-06-27T03:24:55.233Z,3.30
2018-06-27T03:27:22.490Z,2.63
2018-06-27T03:29:50.017Z,3.03
2018-06-27T03:32:17.385Z,3.10
2018-06-27T03:34:44.811Z,2.80
2018-06-27T03:37:12.247Z,2.80
2018-06-27T03:39:39.522Z,2.57
2018-06-27T03:42:06.872Z,2.80
2018-06-27T03:44:34.190Z,3.23
2018-06-27T03:47:01.532Z,2.63
2018-06-27T03:49:28.754Z,2.57
2018-06-27T03:51:56.036Z,3.80
2018-06-27T03:54:23.365Z,2.80
2018-06-27T03:56:50.705Z,3.77
2018-06-27T03:59:17.913Z,2.90
2018-06-27T04:01:45.233Z,3.47
2018-06-27T04:04:12.489Z,3.30
2018-06-27T04:06:39.794Z,3.20
2018-06-27T04:09:08.782Z,3.67
2018-06-27T04:11:36.078Z,2.60
2018-06-27T04:14:03.386Z,3.27
2018-06-27T04:16:30.665Z,3.53
2018-06-27T04:18:57.954Z,3.10
2018-06-27T04:21:25.293Z,3.03
2018-06-27T04:23:52.635Z,2.83
2018-06-27T04:26:19.913Z,3.47
2018-06-27T04:28:47.154Z,2.70
2018-06-27T04:31:14.398Z,3.50
2018-06-27T04:33:41.681Z,3.60
2018-06-27T04:36:09.057Z,3.10
2018-06-27T04:38:36.426Z,3.63
2018-06-27T04:41:03.762Z,3.63
2018-06-27T04:43:31.086Z,3.80
2018-06-27T04:45:58.367Z,3.33
2018-06-27T04:48:25.706Z,3.70
2018-06-27T04:50:52.978Z,4.13
2018-06-27T04:53:20.285Z,3.90
2018-06-27T04:55:47.589Z,4.30
2018-06-27T04:58:14.898Z,3.70
2018-06-27T05:00:42.274Z,3.80
2018-06-27T05:03:10.514Z,3.70
2018-06-27T05:05:37.847Z,3.97
2018-06-27T05:08:05.119Z,3.70
2018-06-27T05:10:32.404Z,3.63
2018-06-27T05:12:59.709Z,4.30
2018-06-27T05:15:27.021Z,4.03
2018-06-27T05:17:54.301Z,4.10
2018-06-27T05:20:21.602Z,3.90
2018-06-27T05:22:48.854Z,4.50
2018-06-27T05:25:16.099Z,4.30
2018-06-27T05:27:43.527Z,3.77
2018-06-27T05:30:10.687Z,4.70
2018-06-27T05:32:37.964Z,4.20
2018-06-27T05:35:05.342Z,4.07
2018-06-27T05:37:32.658Z,4.30
2018-06-27T05:39:59.906Z,4.63
2018-06-27T05:42:27.129Z,4.10
2018-06-27T05:44:54.438Z,3.80
2018-06-27T05:47:21.761Z,5.10
2018-06-27T05:49:49.037Z,5.03
2018-06-27T05:52:16.330Z,4.37
2018-06-27T05:54:43.607Z,4.33
2018-06-27T05:57:11.068Z,4.20
2018-06-27T05:59:38.390Z,5.40
2018-06-27T06:02:05.969Z,4.10
2018-06-27T06:04:33.264Z,4.00
2018-06-27T06:07:00.547Z,4.30
2018-06-27T06:09:27.878Z,4.63
2018-06-27T06:11:55.106Z,4.83
2018-06-27T06:14:22.389Z,3.80
2018-06-27T06:16:49.646Z,4.30
2018-06-27T06:19:16.999Z,4.43
2018-06-27T06:21:44.350Z,4.87
2018-06-27T06:24:11.659Z,4.10
2018-06-27T06:26:38.998Z,3.73
2018-06-27T06:29:06.342Z,3.50
2018-06-27T06:31:33.852Z,3.87
2018-06-27T06:34:01.130Z,4.17
2018-06-27T06:36:28.448Z,3.73
2018-06-27T06:38:55.710Z,4.30
2018-06-27T06:41:22.982Z,4.20
2018-06-27T06:43:50.203Z,3.87
2018-06-27T06:46:17.501Z,3.43
2018-06-27T06:48:44.791Z,3.40
2018-06-27T06:51:12.059Z,4.00
2018-06-27T06:53:39.422Z,3.33
2018-06-27T06:56:06.706Z,3.27
2018-06-27T06:58:33.991Z,5.63
2018-06-27T07:01:01.248Z,3.90
2018-06-27T07:03:28.593Z,3.77
2018-06-27T07:05:55.894Z,4.00
2018-06-27T07:08:23.164Z,4.00
2018-06-27T07:10:50.421Z,3.53
2018-06-27T07:13:17.750Z,4.20
2018-06-27T07:15:45.030Z,3.30
2018-06-27T07:18:12.789Z,4.10
2018-06-27T07:20:40.179Z,4.13
2018-06-27T07:23:07.542Z,3.70
2018-06-27T07:25:34.894Z,3.93
2018-06-27T07:28:02.285Z,3.77
2018-06-27T07:30:29.699Z,4.03
2018-06-27T07:32:56.979Z,4.30
2018-06-27T07:35:24.241Z,4.00
2018-06-27T07:37:51.508Z,3.90
2018-06-27T07:40:19.038Z,4.10
2018-06-27T07:42:46.334Z,4.17
2018-06-27T07:45:13.626Z,3.37
2018-06-27T07:47:40.878Z,3.43
2018-06-27T07:50:08.141Z,3.30
2018-06-27T07:52:35.423Z,6.40
2018-06-27T07:55:02.799Z,3.67
2018-06-27T07:57:30.099Z,3.40
2018-06-27T07:59:57.394Z,3.40
2018-06-27T08:02:24.662Z,3.37
2018-06-27T08:04:51.974Z,3.80
2018-06-27T08:07:19.346Z,2.97
2018-06-27T08:09:46.593Z,2.80
2018-06-27T08:12:13.927Z,4.50
2018-06-27T08:14:41.258Z,2.90
2018-06-27T08:17:08.544Z,4.40
2018-06-27T08:19:35.813Z,2.90
2018-06-27T08:22:03.083Z,2.90
2018-06-27T08:24:30.358Z,2.50
2018-06-27T08:26:57.680Z,2.80
2018-06-27T08:29:25.084Z,2.33
2018-06-27T08:31:52.703Z,2.10
2018-06-27T08:34:19.947Z,2.07
2018-06-27T08:36:47.276Z,1.30
2018-06-27T08:39:14.591Z,1.43
2018-06-27T08:41:41.880Z,1.27
2018-06-27T08:44:09.186Z,1.80
2018-06-27T08:46:36.462Z,1.50
2018-06-27T08:49:03.746Z,1.43
2018-06-27T08:51:31.062Z,1.60
2018-06-27T08:53:58.308Z,1.20
2018-06-27T08:56:25.566Z,1.83
2018-06-27T08:58:53.442Z,1.70
2018-06-27T09:01:20.637Z,1.63
2018-06-27T09:03:47.971Z,1.50
2018-06-27T09:06:15.240Z,1.97
2018-06-27T09:08:42.586Z,2.00
2018-06-27T09:11:09.858Z,1.80
2018-06-27T09:13:37.180Z,2.10
2018-06-27T09:16:04.627Z,1.97
2018-06-27T09:18:31.897Z,2.23
2018-06-27T09:20:59.286Z,2.33
2018-06-27T09:23:26.573Z,2.07
2018-06-27T09:25:53.898Z,1.87
2018-06-27T09:28:21.127Z,1.70
2018-06-27T09:30:48.399Z,1.90
2018-06-27T09:33:15.718Z,1.40
2018-06-27T09:35:43.010Z,1.40
2018-06-27T09:38:10.283Z,1.70
2018-06-27T09:40:37.502Z,1.67
2018-06-27T09:43:04.781Z,1.67
2018-06-27T09:45:32.058Z,1.80
2018-06-27T09:47:59.347Z,1.37
2018-06-27T09:50:26.741Z,1.60
2018-06-27T09:52:54.003Z,1.83
2018-06-27T09:55:21.304Z,1.67
2018-06-27T09:57:48.746Z,2.10
2018-06-27T10:00:21.995Z,1.60
2018-06-27T10:02:49.325Z,2.07
2018-06-27T10:05:16.632Z,1.83
2018-06-27T10:07:43.944Z,2.13
2018-06-27T10:10:11.142Z,1.83
2018-06-27T10:12:38.415Z,1.80
2018-06-27T10:15:05.751Z,1.70
2018-06-27T10:17:33.007Z,1.87
2018-06-27T10:20:00.297Z,1.80
2018-06-27T10:22:27.689Z,1.53
2018-06-27T10:24:54.972Z,1.70
2018-06-27T10:27:22.269Z,1.63
2018-06-27T10:29:49.582Z,1.33
2018-06-27T10:32:16.834Z,1.63
2018-06-27T10:34:44.186Z,1.40
2018-06-27T10:37:11.454Z,1.50
2018-06-27T10:39:38.675Z,1.70
2018-06-27T10:42:05.979Z,1.40
2018-06-27T10:44:33.266Z,1.53
2018-06-27T10:47:00.555Z,1.57
2018-06-27T10:49:27.882Z,1.00
2018-06-27T10:51:55.138Z,1.23
2018-06-27T10:54:22.371Z,1.50
2018-06-27T10:56:49.637Z,1.20
2018-06-27T10:59:16.903Z,1.37
2018-06-27T11:01:44.263Z,1.40
2018-06-27T11:04:11.530Z,1.40
2018-06-27T11:06:38.742Z,1.20
2018-06-27T11:09:07.108Z,1.63
2018-06-27T11:11:34.402Z,1.70
2018-06-27T11:14:01.651Z,1.47
2018-06-27T11:16:28.922Z,1.30
2018-06-27T11:18:56.243Z,1.33
2018-06-27T11:21:23.574Z,1.10
2018-06-27T11:23:50.869Z,1.50
2018-06-27T11:26:18.141Z,1.63
2018-06-27T11:28:45.362Z,1.37
2018-06-27T11:31:12.649Z,1.17
2018-06-27T11:33:39.966Z,1.30
2018-06-27T11:36:07.275Z,1.03
2018-06-27T11:38:34.626Z,1.10
2018-06-27T11:41:01.851Z,1.23
2018-06-27T11:43:29.122Z,1.10
2018-06-27T11:45:56.384Z,1.13
2018-06-27T11:48:23.717Z,1.70
2018-06-27T11:50:51.046Z,1.50
2018-06-27T11:53:18.381Z,1.17
2018-06-27T11:55:45.718Z,1.10
2018-06-27T11:58:13.330Z,1.53
2018-06-27T12:00:41.539Z,1.20
2018-06-27T12:03:08.802Z,1.13
2018-06-27T12:05:36.626Z,1.47
2018-06-27T12:08:03.953Z,1.40
2018-06-27T12:10:31.250Z,1.77
2018-06-27T12:12:58.490Z,1.20
2018-06-27T12:15:25.714Z,1.50
2018-06-27T12:17:52.990Z,1.77
2018-06-27T12:20:20.260Z,1.50
2018-06-27T12:22:47.523Z,2.73
2018-06-27T12:25:14.739Z,1.70
2018-06-27T12:27:42.095Z,1.93
2018-06-27T12:30:21.119Z,1.80
2018-06-27T12:32:48.829Z,1.70
2018-06-27T12:35:16.443Z,2.73
2018-06-27T12:37:43.770Z,2.10
2018-06-27T12:40:11.071Z,2.20
2018-06-27T12:42:38.305Z,1.70
2018-06-27T12:45:06.270Z,2.20
2018-06-27T12:47:33.553Z,2.53
2018-06-27T12:50:00.885Z,2.33
2018-06-27T12:52:28.070Z,2.40
2018-06-27T12:55:04.037Z,2.20
2018-06-27T12:57:32.514Z,2.77
2018-06-27T12:59:59.778Z,2.50
2018-06-27T13:02:27.356Z,2.47
2018-06-27T13:04:54.629Z,2.30
2018-06-27T13:07:21.956Z,2.90
2018-06-27T13:09:49.281Z,2.60
2018-06-27T13:12:16.550Z,2.10
2018-06-27T13:14:43.890Z,2.53
2018-06-27T13:17:11.158Z,2.40
2018-06-27T13:19:38.498Z,2.90
2018-06-27T13:22:05.742Z,2.40
2018-06-27T13:24:34.766Z,2.40
2018-06-27T13:27:02.085Z,2.77
2018-06-27T13:29:29.395Z,2.33
2018-06-27T13:31:56.770Z,2.00
2018-06-27T13:34:24.106Z,2.60
2018-06-27T13:36:51.536Z,2.60
2018-06-27T13:39:18.802Z,2.10
2018-06-27T13:41:46.250Z,2.30
2018-06-27T13:44:13.510Z,2.00
2018-06-27T13:46:40.954Z,1.80
2018-06-27T13:49:08.314Z,2.00
2018-06-27T13:51:35.690Z,2.10
2018-06-27T13:54:03.135Z,1.90
2018-06-27T13:56:30.390Z,2.70
2018-06-27T13:58:57.666Z,2.30
2018-06-27T14:01:24.898Z,2.40
2018-06-27T14:03:52.223Z,2.03
2018-06-27T14:06:19.576Z,2.70
2018-06-27T14:08:46.986Z,2.10
2018-06-27T14:11:14.220Z,2.33
2018-06-27T14:13:41.479Z,2.33
2018-06-27T14:16:08.750Z,2.57
2018-06-27T14:18:36.059Z,2.00
2018-06-27T14:21:03.359Z,1.70
2018-06-27T14:23:30.693Z,1.60
2018-06-27T14:25:58.000Z,1.70
2018-06-27T14:28:25.283Z,1.70
2018-06-27T14:30:52.647Z,1.60
2018-06-27T14:33:19.999Z,1.60
2018-06-27T14:35:47.245Z,2.13
2018-06-27T14:38:14.518Z,1.77
2018-06-27T14:40:41.765Z,1.60
2018-06-27T14:43:09.050Z,1.23
2018-06-27T14:45:36.305Z,1.50
2018-06-27T14:48:03.775Z,1.33
2018-06-27T14:50:31.135Z,1.10
2018-06-27T14:52:58.418Z,1.27
2018-06-27T14:55:25.663Z,1.60
2018-06-27T14:57:52.934Z,1.50
2018-06-27T15:00:20.222Z,1.37
2018-06-27T15:02:47.554Z,1.43
2018-06-27T15:05:14.921Z,1.40
2018-06-27T15:07:42.161Z,1.40
2018-06-27T15:10:09.498Z,1.00
2018-06-27T15:12:36.816Z,0.97
2018-06-27T15:15:04.894Z,1.60
2018-06-27T15:17:32.166Z,1.47
2018-06-27T15:19:59.442Z,1.13
2018-06-27T15:22:27.448Z,1.00
2018-06-27T15:24:54.740Z,1.30
2018-06-27T15:27:22.081Z,1.30
2018-06-27T15:29:49.371Z,1.30
2018-06-27T15:32:16.644Z,1.10
2018-06-27T15:34:43.930Z,1.10
2018-06-27T15:37:11.202Z,1.60
2018-06-27T15:39:39.154Z,1.53
2018-06-27T15:42:06.474Z,1.30
2018-06-27T15:44:33.763Z,1.40
2018-06-27T15:47:01.039Z,1.70
2018-06-27T15:49:28.339Z,1.40
2018-06-27T15:51:55.626Z,1.50
2018-06-27T15:54:22.870Z,1.20
2018-06-27T15:56:50.758Z,1.30
2018-06-27T15:59:18.023Z,1.20
2018-06-27T16:01:45.374Z,1.53
2018-06-27T16:04:12.660Z,8.37
2018-06-27T16:06:40.083Z,7.90
2018-06-27T16:09:08.351Z,2.53
2018-06-27T16:11:35.728Z,2.03
2018-06-27T16:14:03.409Z,2.10
2018-06-27T16:16:30.986Z,2.33
2018-06-27T16:18:59.105Z,2.17
2018-06-27T16:21:28.369Z,1.87
2018-06-27T16:23:55.687Z,1.77
2018-06-27T16:26:23.294Z,2.37
2018-06-27T16:28:50.578Z,2.07
2018-06-27T16:31:17.898Z,2.50
2018-06-27T16:33:45.237Z,2.20
2018-06-27T16:36:14.856Z,2.37
2018-06-27T16:38:42.312Z,2.10
2018-06-27T16:41:09.665Z,2.27
2018-06-27T16:43:37.033Z,2.00
2018-06-27T16:46:04.483Z,2.50
2018-06-27T16:48:31.806Z,1.90
2018-06-27T16:50:59.172Z,2.20
2018-06-27T16:53:28.135Z,2.30
2018-06-27T16:55:56.709Z,2.80
2018-06-27T16:58:24.009Z,2.03
2018-06-27T17:00:51.453Z,2.00
2018-06-27T17:03:20.411Z,1.90
2018-06-27T17:05:49.289Z,1.90
2018-06-27T17:08:18.169Z,2.37
2018-06-27T17:10:47.120Z,2.50
2018-06-27T17:13:15.952Z,2.53
2018-06-27T17:15:45.238Z,2.30
2018-06-27T17:18:14.725Z,4.83
2018-06-27T17:20:43.871Z,3.53
2018-06-27T17:23:12.073Z,1.77
2018-06-27T17:25:39.518Z,2.30
2018-06-27T17:28:06.822Z,1.80
2018-06-27T17:30:34.281Z,1.90
2018-06-27T17:33:01.658Z,1.83
2018-06-27T17:35:29.181Z,1.90
2018-06-27T17:37:56.604Z,1.70
2018-06-27T17:40:24.014Z,1.70
2018-06-27T17:42:51.334Z,1.90
2018-06-27T17:45:18.663Z,2.13
2018-06-27T17:47:45.972Z,1.70
2018-06-27T17:50:13.345Z,1.63
2018-06-27T17:52:40.677Z,1.83
2018-06-27T17:55:08.009Z,1.70
2018-06-27T17:57:35.234Z,1.70
2018-06-27T18:00:03.066Z,1.50
2018-06-27T18:02:30.390Z,1.63
2018-06-27T18:04:57.698Z,1.30
2018-06-27T18:07:25.103Z,1.80
2018-06-27T18:09:52.371Z,1.77
2018-06-27T18:12:19.610Z,1.53
2018-06-27T18:14:47.005Z,1.50
2018-06-27T18:17:14.362Z,1.80
2018-06-27T18:19:41.683Z,1.67
2018-06-27T18:22:09.867Z,1.33
2018-06-27T18:24:37.202Z,1.57
2018-06-27T18:27:04.632Z,1.53
2018-06-27T18:29:31.894Z,1.30
2018-06-27T18:31:59.366Z,1.53
2018-06-27T18:34:26.722Z,1.60
2018-06-27T18:36:53.980Z,1.50
2018-06-27T18:39:21.343Z,1.40
2018-06-27T18:41:48.611Z,1.90
2018-06-27T18:44:15.902Z,1.37
2018-06-27T18:46:43.323Z,1.53
2018-06-27T18:49:10.591Z,1.60
2018-06-27T18:51:37.848Z,1.90
2018-06-27T18:54:05.194Z,7.90
2018-06-27T18:56:32.442Z,2.90
2018-06-27T18:58:59.677Z,1.70
2018-06-27T19:01:27.001Z,1.50
2018-06-27T19:03:54.602Z,1.80
2018-06-27T19:06:21.859Z,1.70
2018-06-27T19:08:49.343Z,1.67
2018-06-27T19:11:16.616Z,2.10
2018-06-27T19:13:43.870Z,1.80
2018-06-27T19:16:11.270Z,1.30
2018-06-27T19:18:38.646Z,1.40
2018-06-27T19:21:06.054Z,1.40
2018-06-27T19:23:33.394Z,1.40
2018-06-27T19:26:00.726Z,1.50
2018-06-27T19:28:28.147Z,1.80
2018-06-27T19:30:55.439Z,1.60
2018-06-27T19:33:22.739Z,1.63
2018-06-27T19:35:50.074Z,1.80
2018-06-27T19:38:17.367Z,1.30
2018-06-27T19:40:44.679Z,1.63
2018-06-27T19:43:11.995Z,1.50
2018-06-27T19:45:39.342Z,1.63
2018-06-27T19:48:06.641Z,1.40
2018-06-27T19:50:33.915Z,1.47
2018-06-27T19:53:01.286Z,5.90
2018-06-27T19:55:28.736Z,6.57
2018-06-27T19:57:55.954Z,2.27
2018-06-27T20:00:23.478Z,1.57
2018-06-27T20:02:50.757Z,1.43
2018-06-27T20:05:18.166Z,1.60
2018-06-27T20:07:45.630Z,2.30
2018-06-27T20:10:12.881Z,1.47
2018-06-27T20:12:40.118Z,1.43
2018-06-27T20:15:07.403Z,1.50
2018-06-27T20:17:34.722Z,1.40
2018-06-27T20:20:02.004Z,1.67
2018-06-27T20:22:29.352Z,1.37
2018-06-27T20:24:56.594Z,1.30
2018-06-27T20:27:23.834Z,1.30
2018-06-27T20:29:51.245Z,1.17
2018-06-27T20:32:18.458Z,1.30
2018-06-27T20:34:45.755Z,1.27
2018-06-27T20:37:13.039Z,1.30
2018-06-27T20:39:40.322Z,1.60
2018-06-27T20:42:07.598Z,1.40
2018-06-27T20:44:34.913Z,1.40
2018-06-27T20:47:02.155Z,1.33
2018-06-27T20:49:29.422Z,1.03
2018-06-27T20:51:56.733Z,1.07
2018-06-27T20:54:24.103Z,1.23
2018-06-27T20:56:51.442Z,1.57
2018-06-27T20:59:18.737Z,1.10
2018-06-27T21:01:46.056Z,1.20
2018-06-27T21:04:13.337Z,1.10
2018-06-27T21:06:40.679Z,1.00
2018-06-27T21:09:08.923Z,1.40
2018-06-27T21:11:36.364Z,1.60
2018-06-27T21:14:03.630Z,1.30
2018-06-27T21:16:30.905Z,1.00
2018-06-27T21:18:58.225Z,1.20
2018-06-27T21:21:26.315Z,1.57
2018-06-27T21:23:53.630Z,1.07
2018-06-27T21:26:20.883Z,1.00
2018-06-27T21:28:48.195Z,1.03
2018-06-27T21:31:15.565Z,1.00
2018-06-27T21:33:42.921Z,6.87
2018-06-27T21:36:10.211Z,5.70
2018-06-27T21:38:37.445Z,4.33
2018-06-27T21:41:04.858Z,1.90
2018-06-27T21:43:32.098Z,1.23
2018-06-27T21:45:59.464Z,1.33
2018-06-27T21:48:26.774Z,1.40
2018-06-27T21:50:54.064Z,1.23
2018-06-27T21:53:21.390Z,1.10
2018-06-27T21:55:48.682Z,1.20
2018-06-27T21:58:16.022Z,1.40
2018-06-27T22:00:43.382Z,1.13
2018-06-27T22:03:10.685Z,1.40
2018-06-27T22:05:37.985Z,1.30
2018-06-27T22:08:05.314Z,1.40
2018-06-27T22:10:32.602Z,1.40
2018-06-27T22:12:59.910Z,1.33
2018-06-27T22:15:27.227Z,1.30
2018-06-27T22:17:54.538Z,1.40
2018-06-27T22:20:21.858Z,1.60
2018-06-27T22:22:49.122Z,1.10
2018-06-27T22:25:16.426Z,1.53
2018-06-27T22:27:43.727Z,1.20
2018-06-27T22:30:11.038Z,1.40
2018-06-27T22:32:38.386Z,1.43
2018-06-27T22:35:05.678Z,1.40
2018-06-27T22:37:32.966Z,1.23
2018-06-27T22:40:00.246Z,1.37
2018-06-27T22:42:27.613Z,1.10
2018-06-27T22:44:54.874Z,1.20
2018-06-27T22:47:22.174Z,1.17
2018-06-27T22:49:49.457Z,1.27
2018-06-27T22:52:17.013Z,1.50
2018-06-27T22:54:44.250Z,1.93
2018-06-27T22:57:11.694Z,7.13
2018-06-27T22:59:38.980Z,6.00
2018-06-27T23:02:06.374Z,8.43
2018-06-27T23:04:34.305Z,5.20
2018-06-27T23:07:01.582Z,5.20
2018-06-27T23:09:28.926Z,6.97
2018-06-27T23:11:56.226Z,3.00
2018-06-27T23:14:23.494Z,5.97
2018-06-27T23:16:50.769Z,2.00
2018-06-27T23:19:18.101Z,1.30
2018-06-27T23:21:45.392Z,1.30
2018-06-27T23:24:12.650Z,1.00
2018-06-27T23:26:39.867Z,1.60
2018-06-27T23:29:07.314Z,1.57
2018-06-27T23:31:34.930Z,1.80
2018-06-27T23:34:02.202Z,1.27
2018-06-27T23:36:29.538Z,1.60
2018-06-27T23:38:56.888Z,1.27
2018-06-27T23:41:24.161Z,1.40
2018-06-27T23:43:51.457Z,1.30
2018-06-27T23:46:18.759Z,2.00
2018-06-27T23:48:46.030Z,1.23
2018-06-27T23:51:13.331Z,1.50
2018-06-27T23:53:40.643Z,1.50
2018-06-27T23:56:08.005Z,1.47
2018-06-27T23:58:36.013Z,1.80
