createdAt,value
2022-10-29T00:00:19.052Z,99.99
2022-10-29T00:01:19.125Z,99.99
2022-10-29T00:02:19.116Z,99.99
2022-10-29T00:03:19.204Z,99.99
2022-10-29T00:04:19.061Z,99.99
2022-10-29T00:05:19.105Z,99.99
2022-10-29T00:06:19.106Z,99.99
2022-10-29T00:07:19.115Z,99.99
2022-10-29T00:08:19.196Z,99.99
2022-10-29T00:09:19.066Z,99.99
2022-10-29T00:10:19.689Z,99.99
2022-10-29T00:14:25.158Z,99.99
2022-10-29T00:15:25.671Z,99.99
2022-10-29T00:16:25.281Z,99.99
2022-10-29T00:17:25.057Z,99.99
2022-10-29T00:18:25.078Z,99.99
2022-10-29T00:19:25.976Z,99.99
2022-10-29T00:20:25.900Z,99.99
2022-10-29T00:21:25.094Z,99.99
2022-10-29T00:22:25.503Z,99.99
2022-10-29T00:23:36.939Z,99.99
2022-10-29T00:24:25.366Z,99.99
2022-10-29T00:25:25.953Z,99.99
2022-10-29T00:26:25.960Z,99.99
2022-10-29T00:27:42.379Z,99.99
2022-10-29T00:28:25.988Z,99.99
2022-10-29T00:31:09.048Z,99.99
2022-10-29T00:32:21.806Z,99.99
2022-10-29T00:33:09.071Z,99.99
2022-10-29T00:34:08.946Z,99.99
2022-10-29T00:35:08.958Z,99.99
2022-10-29T00:36:09.688Z,99.99
2022-10-29T00:37:09.727Z,99.99
2022-10-29T00:38:09.767Z,99.99
2022-10-29T00:41:46.011Z,99.99
2022-10-29T00:45:00.393Z,99.99
2022-10-29T00:46:00.382Z,99.99
2022-10-29T00:47:00.369Z,99.99
2022-10-29T00:48:01.216Z,99.99
2022-10-29T00:49:01.213Z,99.99
2022-10-29T00:50:01.269Z,99.99
2022-10-29T00:51:01.305Z,99.99
2022-10-29T00:52:01.073Z,99.99
2022-10-29T00:53:01.268Z,99.99
2022-10-29T00:54:01.186Z,99.99
2022-10-29T00:55:01.063Z,99.99
2022-10-29T00:56:01.051Z,99.99
2022-10-29T00:57:01.219Z,99.99
2022-10-29T00:58:01.096Z,99.99
2022-10-29T00:59:01.233Z,99.99
2022-10-29T01:00:00.455Z,99.99
2022-10-29T01:01:01.299Z,99.99
2022-10-29T01:02:01.448Z,99.99
2022-10-29T01:03:01.085Z,99.99
2022-10-29T01:04:01.006Z,99.99
2022-10-29T01:05:00.363Z,99.99
2022-10-29T01:06:00.373Z,99.99
2022-10-29T01:07:00.354Z,99.99
2022-10-29T01:08:00.367Z,99.99
2022-10-29T01:09:00.351Z,99.99
2022-10-29T01:10:00.367Z,99.99
2022-10-29T01:11:00.352Z,99.99
2022-10-29T01:12:00.349Z,99.99
2022-10-29T01:13:00.384Z,99.99
2022-10-29T01:14:00.357Z,99.99
2022-10-29T01:15:00.364Z,99.99
2022-10-29T01:16:00.358Z,99.99
2022-10-29T01:17:00.360Z,99.99
2022-10-29T01:18:00.378Z,99.99
2022-10-29T01:19:00.477Z,99.99
2022-10-29T01:20:00.386Z,99.99
2022-10-29T01:21:00.385Z,99.99
2022-10-29T01:22:00.381Z,99.99
2022-10-29T01:23:00.393Z,99.99
2022-10-29T01:24:00.406Z,99.99
2022-10-29T01:25:00.388Z,99.99
2022-10-29T01:26:00.392Z,99.99
2022-10-29T01:27:00.396Z,99.99
2022-10-29T01:28:00.397Z,99.99
2022-10-29T01:29:00.391Z,99.99
2022-10-29T01:30:00.405Z,99.99
2022-10-29T01:31:00.389Z,99.99
2022-10-29T01:32:00.427Z,99.99
2022-10-29T01:33:00.386Z,99.99
2022-10-29T01:34:00.382Z,99.99
2022-10-29T01:35:00.406Z,99.99
2022-10-29T01:36:00.390Z,99.99
2022-10-29T01:37:00.392Z,99.99
2022-10-29T01:38:00.410Z,99.99
2022-10-29T01:39:00.401Z,99.99
2022-10-29T01:40:00.427Z,99.99
2022-10-29T01:41:00.411Z,99.99
2022-10-29T01:42:00.412Z,99.99
2022-10-29T01:43:07.999Z,99.99
2022-10-29T01:44:00.417Z,99.99
2022-10-29T01:45:00.396Z,99.99
2022-10-29T01:46:00.401Z,99.99
2022-10-29T01:47:00.416Z,99.99
2022-10-29T01:48:00.393Z,99.99
2022-10-29T01:49:00.408Z,99.99
2022-10-29T01:50:00.411Z,99.99
2022-10-29T01:51:00.424Z,99.99
2022-10-29T01:52:00.416Z,99.99
2022-10-29T01:53:00.422Z,99.99
2022-10-29T01:54:00.421Z,99.99
2022-10-29T01:55:00.417Z,99.99
2022-10-29T01:56:00.420Z,99.99
2022-10-29T01:57:00.413Z,99.99
2022-10-29T01:58:00.412Z,99.99
2022-10-29T01:59:00.452Z,99.99
2022-10-29T02:00:00.412Z,99.99
2022-10-29T02:01:00.591Z,99.99
2022-10-29T02:02:00.460Z,99.99
2022-10-29T02:03:00.914Z,99.99
2022-10-29T02:04:00.431Z,99.99
2022-10-29T02:05:00.431Z,99.99
2022-10-29T02:06:00.424Z,99.99
2022-10-29T02:07:00.442Z,99.99
2022-10-29T02:08:00.425Z,99.99
2022-10-29T02:09:00.441Z,99.99
2022-10-29T02:10:00.434Z,99.99
2022-10-29T02:11:00.444Z,99.99
2022-10-29T02:12:00.453Z,99.99
2022-10-29T02:13:00.439Z,99.99
2022-10-29T02:14:00.429Z,99.99
2022-10-29T02:15:00.447Z,99.99
2022-10-29T02:16:00.450Z,99.99
2022-10-29T02:17:00.469Z,99.99
2022-10-29T02:18:00.455Z,99.99
2022-10-29T02:19:00.442Z,99.99
2022-10-29T02:20:00.444Z,99.99
2022-10-29T02:21:00.471Z,99.99
2022-10-29T02:22:00.454Z,99.99
2022-10-29T02:23:00.452Z,99.99
2022-10-29T02:24:00.447Z,99.99
2022-10-29T02:25:00.521Z,99.99
2022-10-29T02:26:00.452Z,99.99
2022-10-29T02:27:00.469Z,99.99
2022-10-29T02:28:00.482Z,99.99
2022-10-29T02:29:00.459Z,99.99
2022-10-29T02:30:00.469Z,99.99
2022-10-29T02:31:00.469Z,99.99
2022-10-29T02:32:00.493Z,99.99
2022-10-29T02:33:00.534Z,99.99
2022-10-29T02:34:00.469Z,99.99
2022-10-29T02:35:00.464Z,99.99
2022-10-29T02:40:36.634Z,99.99
2022-10-29T02:41:36.625Z,99.99
2022-10-29T02:42:36.621Z,99.99
2022-10-29T02:43:36.642Z,99.99
2022-10-29T02:44:36.641Z,99.99
2022-10-29T02:45:36.622Z,99.99
2022-10-29T02:48:16.390Z,99.99
2022-10-29T02:49:08.208Z,99.99
2022-10-29T02:50:08.220Z,99.99
2022-10-29T02:51:08.214Z,99.99
2022-10-29T02:52:08.226Z,99.99
2022-10-29T02:53:08.242Z,99.99
2022-10-29T02:54:08.229Z,99.99
2022-10-29T02:55:08.213Z,99.99
2022-10-29T02:56:08.230Z,99.99
2022-10-29T02:57:08.238Z,99.99
2022-10-29T02:58:08.262Z,99.99
2022-10-29T02:59:10.858Z,99.99
2022-10-29T03:00:08.251Z,99.99
2022-10-29T03:01:08.236Z,99.99
2022-10-29T03:02:08.428Z,99.99
2022-10-29T03:03:08.257Z,99.99
2022-10-29T03:04:08.243Z,99.99
2022-10-29T03:05:08.227Z,99.99
2022-10-29T03:06:08.242Z,99.99
2022-10-29T03:07:08.273Z,99.99
2022-10-29T03:08:08.240Z,99.99
2022-10-29T03:09:08.256Z,99.99
2022-10-29T03:10:08.233Z,99.99
2022-10-29T03:11:08.245Z,99.99
2022-10-29T03:12:08.268Z,99.99
2022-10-29T03:13:08.249Z,99.99
2022-10-29T03:14:08.249Z,99.99
2022-10-29T03:15:08.266Z,99.99
2022-10-29T03:16:08.257Z,99.99
2022-10-29T03:17:08.256Z,99.99
2022-10-29T03:18:08.246Z,99.99
2022-10-29T03:19:08.258Z,99.99
2022-10-29T03:20:08.267Z,99.99
2022-10-29T03:21:08.251Z,99.99
2022-10-29T03:22:08.255Z,99.99
2022-10-29T03:23:08.259Z,99.99
2022-10-29T03:24:08.256Z,99.99
2022-10-29T03:25:08.288Z,99.99
2022-10-29T03:26:08.248Z,99.99
2022-10-29T03:27:08.266Z,99.99
2022-10-29T03:28:08.265Z,99.99
2022-10-29T03:29:08.271Z,99.99
2022-10-29T03:30:08.269Z,99.99
2022-10-29T03:31:08.284Z,99.99
2022-10-29T03:32:08.270Z,99.99
2022-10-29T03:33:08.260Z,99.99
2022-10-29T03:34:08.275Z,99.99
2022-10-29T03:35:08.271Z,99.99
2022-10-29T03:36:08.393Z,99.99
2022-10-29T03:37:08.295Z,99.99
2022-10-29T03:38:08.275Z,99.99
2022-10-29T03:39:08.297Z,99.99
2022-10-29T03:40:08.273Z,99.99
2022-10-29T03:41:08.298Z,99.99
2022-10-29T03:42:08.298Z,99.99
2022-10-29T03:43:08.268Z,99.99
2022-10-29T03:44:08.276Z,99.99
2022-10-29T03:45:08.272Z,99.99
2022-10-29T03:46:08.283Z,99.99
2022-10-29T03:47:08.290Z,99.99
2022-10-29T03:48:08.306Z,99.99
2022-10-29T03:49:08.288Z,99.99
2022-10-29T03:50:08.278Z,99.99
2022-10-29T03:51:08.298Z,99.99
2022-10-29T03:52:08.293Z,99.99
2022-10-29T03:53:08.296Z,99.99
2022-10-29T03:54:08.308Z,99.99
2022-10-29T03:55:08.288Z,99.99
2022-10-29T03:56:08.283Z,99.99
2022-10-29T03:57:08.312Z,99.99
2022-10-29T03:58:08.300Z,99.99
2022-10-29T03:59:08.299Z,99.99
2022-10-29T04:00:08.302Z,99.99
2022-10-29T04:01:08.289Z,99.99
2022-10-29T04:02:08.433Z,99.99
2022-10-29T04:03:08.359Z,99.99
2022-10-29T04:04:08.322Z,99.99
2022-10-29T04:05:08.308Z,99.99
2022-10-29T04:06:08.300Z,99.99
2022-10-29T04:07:08.301Z,99.99
2022-10-29T04:08:08.299Z,99.99
2022-10-29T04:09:08.312Z,99.99
2022-10-29T04:10:08.313Z,99.99
2022-10-29T04:11:08.318Z,99.99
2022-10-29T04:12:08.301Z,99.99
2022-10-29T04:13:08.321Z,99.99
2022-10-29T04:14:08.313Z,99.99
2022-10-29T04:15:08.319Z,99.99
2022-10-29T04:16:08.354Z,99.99
2022-10-29T04:17:08.350Z,99.99
2022-10-29T04:18:08.323Z,99.99
2022-10-29T04:19:08.316Z,99.99
2022-10-29T04:20:19.083Z,99.99
2022-10-29T04:24:48.651Z,99.99
2022-10-29T04:28:17.944Z,99.99
2022-10-29T04:29:08.342Z,99.99
2022-10-29T04:30:08.367Z,99.99
2022-10-29T04:31:08.340Z,99.99
2022-10-29T04:32:08.344Z,99.99
2022-10-29T04:33:08.338Z,99.99
2022-10-29T04:34:08.324Z,99.99
2022-10-29T04:35:08.344Z,99.99
2022-10-29T04:36:08.343Z,99.99
2022-10-29T04:37:08.343Z,99.99
2022-10-29T04:38:08.350Z,99.99
2022-10-29T04:39:08.330Z,99.99
2022-10-29T04:40:08.334Z,99.99
2022-10-29T04:41:08.342Z,99.99
2022-10-29T04:42:08.345Z,99.99
2022-10-29T04:43:08.383Z,99.99
2022-10-29T04:44:08.350Z,99.99
2022-10-29T04:45:08.356Z,99.99
2022-10-29T04:46:08.341Z,99.99
2022-10-29T04:47:08.339Z,99.99
2022-10-29T04:48:08.342Z,99.99
2022-10-29T04:49:08.415Z,99.99
2022-10-29T04:50:08.353Z,99.99
2022-10-29T04:51:08.344Z,99.99
2022-10-29T04:52:08.351Z,99.99
2022-10-29T04:53:08.356Z,99.99
2022-10-29T04:54:08.342Z,99.99
2022-10-29T04:55:08.375Z,99.99
2022-10-29T04:56:08.365Z,99.99
2022-10-29T04:57:08.348Z,99.99
2022-10-29T04:58:08.352Z,99.99
2022-10-29T04:59:08.350Z,99.99
2022-10-29T05:00:08.370Z,99.99
2022-10-29T05:01:08.611Z,99.99
2022-10-29T05:02:08.353Z,99.99
2022-10-29T05:03:08.353Z,99.99
2022-10-29T05:04:08.357Z,99.99
2022-10-29T05:05:08.367Z,99.99
2022-10-29T05:06:08.368Z,99.99
2022-10-29T05:07:08.398Z,99.99
2022-10-29T05:08:08.376Z,99.99
2022-10-29T05:09:08.374Z,99.99
2022-10-29T05:10:08.370Z,99.99
2022-10-29T05:11:08.381Z,99.99
2022-10-29T05:12:08.370Z,99.99
2022-10-29T05:13:08.377Z,99.99
2022-10-29T05:14:08.362Z,99.99
2022-10-29T05:15:08.367Z,99.99
2022-10-29T05:16:08.369Z,99.99
2022-10-29T05:17:08.390Z,99.99
2022-10-29T05:18:08.383Z,99.99
2022-10-29T05:19:08.378Z,99.99
2022-10-29T05:20:08.383Z,99.99
2022-10-29T05:21:08.376Z,99.99
2022-10-29T05:22:08.383Z,99.99
2022-10-29T05:23:08.376Z,99.99
2022-10-29T05:24:08.397Z,99.99
2022-10-29T05:25:08.380Z,99.99
2022-10-29T05:26:08.394Z,99.99
2022-10-29T05:27:08.378Z,99.99
2022-10-29T05:28:08.379Z,99.99
2022-10-29T05:29:08.425Z,99.99
2022-10-29T05:30:08.382Z,99.99
2022-10-29T05:31:08.379Z,99.99
2022-10-29T05:32:08.398Z,99.99
2022-10-29T05:33:08.383Z,99.99
2022-10-29T05:34:08.392Z,99.99
2022-10-29T05:35:08.413Z,99.99
2022-10-29T05:36:08.391Z,99.99
2022-10-29T05:37:08.408Z,99.99
2022-10-29T05:38:08.398Z,99.99
2022-10-29T05:39:08.402Z,99.99
2022-10-29T05:40:08.420Z,99.99
2022-10-29T05:41:08.403Z,99.99
2022-10-29T05:42:08.403Z,99.99
2022-10-29T05:43:08.418Z,99.99
2022-10-29T05:44:08.421Z,99.99
2022-10-29T05:45:08.394Z,99.99
2022-10-29T05:46:08.421Z,99.99
2022-10-29T05:47:08.403Z,99.99
2022-10-29T05:48:08.435Z,99.99
2022-10-29T05:49:08.411Z,99.99
2022-10-29T05:50:08.417Z,99.99
2022-10-29T05:51:08.422Z,99.99
2022-10-29T05:52:08.404Z,99.99
2022-10-29T05:53:08.428Z,99.99
2022-10-29T05:54:08.413Z,99.99
2022-10-29T05:55:08.406Z,99.99
2022-10-29T05:56:08.441Z,99.99
2022-10-29T05:57:08.418Z,99.99
2022-10-29T05:58:08.416Z,99.99
2022-10-29T05:59:08.420Z,99.99
2022-10-29T06:00:08.427Z,99.99
2022-10-29T06:01:08.416Z,99.99
2022-10-29T06:02:08.566Z,99.99
2022-10-29T06:03:08.486Z,99.99
2022-10-29T06:04:08.425Z,99.99
2022-10-29T06:05:08.434Z,99.99
2022-10-29T06:06:08.515Z,99.99
2022-10-29T06:07:08.429Z,99.99
2022-10-29T06:08:08.430Z,99.99
2022-10-29T06:09:08.429Z,99.99
2022-10-29T06:10:08.419Z,99.99
2022-10-29T06:11:08.426Z,99.99
2022-10-29T06:12:08.441Z,99.99
2022-10-29T06:13:08.426Z,99.99
2022-10-29T06:14:08.427Z,99.99
2022-10-29T06:15:08.429Z,99.99
2022-10-29T06:16:08.429Z,99.99
2022-10-29T06:17:08.427Z,99.99
2022-10-29T06:18:08.449Z,99.99
2022-10-29T06:19:08.436Z,99.99
2022-10-29T06:20:08.443Z,99.99
2022-10-29T06:21:08.431Z,99.99
2022-10-29T06:22:08.450Z,99.99
2022-10-29T06:23:08.432Z,99.99
2022-10-29T06:24:08.451Z,99.99
2022-10-29T06:25:08.443Z,99.99
2022-10-29T06:26:08.439Z,99.99
2022-10-29T06:27:08.435Z,99.99
2022-10-29T06:28:08.442Z,99.99
2022-10-29T06:29:08.462Z,99.99
2022-10-29T06:30:08.448Z,99.99
2022-10-29T06:31:08.440Z,99.99
2022-10-29T06:32:08.450Z,99.99
2022-10-29T06:33:08.446Z,99.99
2022-10-29T06:34:08.454Z,99.99
2022-10-29T06:35:08.451Z,99.99
2022-10-29T06:36:08.447Z,99.99
2022-10-29T06:37:08.451Z,99.99
2022-10-29T06:38:11.989Z,99.99
2022-10-29T06:39:08.474Z,99.99
2022-10-29T06:40:08.456Z,99.99
2022-10-29T06:41:08.457Z,99.99
2022-10-29T06:42:08.449Z,99.99
2022-10-29T06:43:08.458Z,99.99
2022-10-29T06:44:08.462Z,99.99
2022-10-29T06:45:08.463Z,99.99
2022-10-29T06:46:08.451Z,99.99
2022-10-29T06:47:08.458Z,99.99
2022-10-29T06:48:08.471Z,99.99
2022-10-29T06:49:08.473Z,99.99
2022-10-29T06:50:08.464Z,99.99
2022-10-29T06:51:08.527Z,99.99
2022-10-29T06:52:08.487Z,99.99
2022-10-29T06:53:08.473Z,99.99
2022-10-29T06:54:08.466Z,99.99
2022-10-29T06:55:08.466Z,99.99
2022-10-29T06:56:08.468Z,99.99
2022-10-29T06:57:08.467Z,99.99
2022-10-29T06:58:08.493Z,99.99
2022-10-29T06:59:08.495Z,99.99
2022-10-29T07:00:08.894Z,99.99
2022-10-29T07:01:08.478Z,99.99
2022-10-29T07:02:08.519Z,99.99
2022-10-29T07:03:08.493Z,99.99
2022-10-29T07:04:08.530Z,99.99
2022-10-29T07:05:08.480Z,99.99
2022-10-29T07:06:08.485Z,99.99
2022-10-29T07:07:08.469Z,99.99
2022-10-29T07:08:08.484Z,99.99
2022-10-29T07:09:08.492Z,99.99
2022-10-29T07:10:08.477Z,99.99
2022-10-29T07:11:08.492Z,99.99
2022-10-29T07:12:08.481Z,99.99
2022-10-29T07:13:08.489Z,99.99
2022-10-29T07:14:08.498Z,99.99
2022-10-29T07:15:08.522Z,99.99
2022-10-29T07:16:08.506Z,99.99
2022-10-29T07:17:08.508Z,99.99
2022-10-29T07:18:08.490Z,99.99
2022-10-29T07:19:08.485Z,99.99
2022-10-29T07:20:08.502Z,99.99
2022-10-29T07:21:08.495Z,99.99
2022-10-29T07:22:08.506Z,99.99
2022-10-29T07:23:08.526Z,99.99
2022-10-29T07:24:08.510Z,99.99
2022-10-29T07:25:08.499Z,99.99
2022-10-29T07:26:08.509Z,99.99
2022-10-29T07:27:08.601Z,99.99
2022-10-29T07:28:08.548Z,99.99
2022-10-29T07:29:08.533Z,99.99
2022-10-29T07:30:08.520Z,99.99
2022-10-29T07:31:08.520Z,99.99
2022-10-29T07:32:08.512Z,99.99
2022-10-29T07:33:08.528Z,99.99
2022-10-29T07:34:08.522Z,99.99
2022-10-29T07:35:08.514Z,99.99
2022-10-29T07:36:08.520Z,99.99
2022-10-29T07:37:08.519Z,99.99
2022-10-29T07:38:10.805Z,99.99
2022-10-29T07:39:08.543Z,99.99
2022-10-29T07:40:08.539Z,99.99
2022-10-29T07:41:08.543Z,99.99
2022-10-29T07:42:08.528Z,99.99
2022-10-29T07:43:08.531Z,99.99
2022-10-29T07:44:08.574Z,99.99
2022-10-29T07:45:08.531Z,99.99
2022-10-29T07:46:08.549Z,99.99
2022-10-29T07:47:08.540Z,99.99
2022-10-29T07:48:08.538Z,99.99
2022-10-29T07:49:08.581Z,99.99
2022-10-29T07:50:08.572Z,99.99
2022-10-29T07:51:08.549Z,99.99
2022-10-29T07:52:08.548Z,99.99
2022-10-29T07:53:08.559Z,99.99
2022-10-29T07:54:13.646Z,99.99
2022-10-29T07:55:08.578Z,99.99
2022-10-29T07:56:08.571Z,99.99
2022-10-29T07:57:08.570Z,99.99
2022-10-29T07:58:08.563Z,99.99
2022-10-29T07:59:08.571Z,99.99
2022-10-29T08:00:08.566Z,99.99
2022-10-29T08:01:08.659Z,99.99
2022-10-29T08:02:08.597Z,99.99
2022-10-29T08:03:08.583Z,99.99
2022-10-29T08:04:08.591Z,99.99
2022-10-29T08:05:08.591Z,99.99
2022-10-29T08:06:08.574Z,99.99
2022-10-29T08:07:08.688Z,99.99
2022-10-29T08:08:08.606Z,99.99
2022-10-29T08:09:08.602Z,99.99
2022-10-29T08:10:08.595Z,99.99
2022-10-29T08:11:08.601Z,99.99
2022-10-29T08:12:08.627Z,99.99
2022-10-29T08:13:08.599Z,99.99
2022-10-29T08:14:08.598Z,99.99
2022-10-29T08:15:08.598Z,99.99
2022-10-29T08:16:08.631Z,99.99
2022-10-29T08:17:08.637Z,99.83
2022-10-29T08:18:08.627Z,99.99
2022-10-29T08:19:08.631Z,99.99
2022-10-29T08:20:08.626Z,99.99
2022-10-29T08:21:08.628Z,99.99
2022-10-29T08:22:08.639Z,99.99
2022-10-29T08:23:08.651Z,99.99
2022-10-29T08:24:08.649Z,99.99
2022-10-29T08:25:08.627Z,99.99
2022-10-29T08:26:08.645Z,99.99
2022-10-29T08:27:08.648Z,99.99
2022-10-29T08:28:08.662Z,99.99
2022-10-29T08:29:08.677Z,99.99
2022-10-29T08:30:08.649Z,99.99
2022-10-29T08:31:08.660Z,99.99
2022-10-29T08:32:08.662Z,99.99
2022-10-29T08:33:08.666Z,99.99
2022-10-29T08:34:11.206Z,99.99
2022-10-29T08:35:08.692Z,99.99
2022-10-29T08:36:08.677Z,99.99
2022-10-29T08:37:08.663Z,99.99
2022-10-29T08:38:08.680Z,99.88
2022-10-29T08:39:08.674Z,99.99
2022-10-29T08:40:08.680Z,99.88
2022-10-29T08:41:08.721Z,99.99
2022-10-29T08:42:08.674Z,99.59
2022-10-29T08:43:08.685Z,99.49
2022-10-29T08:44:08.686Z,98.82
2022-10-29T08:45:08.698Z,98.72
2022-10-29T08:46:08.708Z,99.40
2022-10-29T08:47:08.736Z,99.93
2022-10-29T08:48:08.725Z,99.99
2022-10-29T08:49:08.723Z,99.83
2022-10-29T08:50:08.712Z,99.99
2022-10-29T08:51:08.721Z,99.99
2022-10-29T08:52:08.751Z,99.99
2022-10-29T08:53:22.786Z,99.78
2022-10-29T08:54:29.721Z,99.69
2022-10-29T08:55:08.727Z,99.40
2022-10-29T08:56:08.739Z,99.99
2022-10-29T08:57:08.767Z,99.88
2022-10-29T08:58:08.757Z,99.30
2022-10-29T08:59:08.760Z,99.11
2022-10-29T09:01:08.796Z,99.73
2022-10-29T09:02:08.794Z,99.99
2022-10-29T09:03:08.778Z,99.83
2022-10-29T09:04:08.768Z,99.99
2022-10-29T09:05:08.797Z,99.99
2022-10-29T09:06:08.772Z,99.99
2022-10-29T09:07:08.774Z,99.99
2022-10-29T09:08:08.790Z,99.88
2022-10-29T09:09:08.794Z,99.99
2022-10-29T09:10:08.785Z,99.98
2022-10-29T09:11:08.795Z,99.99
2022-10-29T09:12:08.788Z,99.99
2022-10-29T09:13:08.799Z,99.49
2022-10-29T09:14:08.807Z,99.69
2022-10-29T09:15:08.821Z,98.92
2022-10-29T09:16:08.823Z,99.59
2022-10-29T09:17:11.517Z,99.69
2022-10-29T09:18:08.820Z,99.30
2022-10-29T09:19:08.808Z,99.30
2022-10-29T09:20:08.829Z,99.21
2022-10-29T09:21:08.830Z,99.11
2022-10-29T09:22:08.817Z,98.82
2022-10-29T09:23:08.841Z,98.44
2022-10-29T09:24:08.871Z,98.82
2022-10-29T09:25:08.847Z,99.06
2022-10-29T09:26:08.852Z,98.77
2022-10-29T09:27:10.602Z,98.29
2022-10-29T09:28:08.853Z,97.72
2022-10-29T09:29:08.845Z,97.42
2022-10-29T09:30:08.860Z,97.04
2022-10-29T09:31:08.906Z,97.52
2022-10-29T09:32:08.860Z,97.62
2022-10-29T09:33:08.872Z,97.72
2022-10-29T09:34:08.888Z,97.72
2022-10-29T09:35:08.882Z,98.29
2022-10-29T09:36:08.884Z,98.00
2022-10-29T09:37:08.887Z,97.86
2022-10-29T09:38:08.904Z,98.00
2022-10-29T09:39:08.882Z,98.05
2022-10-29T09:40:08.899Z,97.76
2022-10-29T09:41:08.922Z,98.29
2022-10-29T09:42:08.903Z,98.19
2022-10-29T09:43:08.904Z,98.19
2022-10-29T09:44:08.926Z,98.10
2022-10-29T09:45:08.921Z,98.39
2022-10-29T09:46:08.938Z,97.76
2022-10-29T09:47:10.010Z,97.76
2022-10-29T09:48:08.929Z,98.05
2022-10-29T09:49:08.950Z,98.72
2022-10-29T09:50:09.214Z,99.21
2022-10-29T09:51:08.933Z,98.82
2022-10-29T09:52:08.933Z,98.82
2022-10-29T09:53:08.933Z,99.11
2022-10-29T09:54:08.963Z,98.72
2022-10-29T09:55:08.958Z,98.54
2022-10-29T09:56:08.959Z,99.30
2022-10-29T09:57:08.957Z,99.30
2022-10-29T09:58:08.972Z,99.40
2022-10-29T09:59:08.962Z,99.30
2022-10-29T10:00:08.992Z,99.11
2022-10-29T10:01:08.977Z,99.26
2022-10-29T10:02:09.140Z,99.54
2022-10-29T10:03:09.095Z,99.88
2022-10-29T10:04:08.978Z,99.99
2022-10-29T10:05:08.993Z,99.88
2022-10-29T10:06:08.999Z,99.99
2022-10-29T10:07:08.996Z,99.99
2022-10-29T10:08:09.011Z,99.59
2022-10-29T10:09:08.994Z,99.88
2022-10-29T10:10:09.037Z,99.99
2022-10-29T10:11:09.026Z,99.88
2022-10-29T10:12:09.004Z,99.99
2022-10-29T10:13:14.172Z,99.99
2022-10-29T10:14:09.024Z,99.78
2022-10-29T10:15:09.027Z,99.99
2022-10-29T10:16:09.036Z,99.49
2022-10-29T10:17:09.045Z,99.88
2022-10-29T10:18:09.026Z,99.99
2022-10-29T10:19:09.056Z,99.99
2022-10-29T10:20:09.031Z,99.49
2022-10-29T10:21:09.060Z,98.92
2022-10-29T10:22:10.280Z,98.97
2022-10-29T10:23:09.038Z,98.00
2022-10-29T10:24:09.056Z,98.39
2022-10-29T10:25:09.071Z,98.29
2022-10-29T10:26:09.057Z,98.15
2022-10-29T10:27:09.067Z,97.86
2022-10-29T10:28:09.092Z,97.47
2022-10-29T10:29:09.084Z,97.14
2022-10-29T10:30:09.072Z,96.85
2022-10-29T10:31:09.094Z,96.46
2022-10-29T10:32:09.069Z,96.08
2022-10-29T10:33:09.132Z,96.37
2022-10-29T10:34:09.106Z,96.08
2022-10-29T10:35:09.098Z,95.69
2022-10-29T10:36:09.089Z,95.79
2022-10-29T10:37:09.094Z,95.40
2022-10-29T10:38:09.112Z,95.11
2022-10-29T10:39:09.103Z,94.96
2022-10-29T10:40:09.123Z,94.68
2022-10-29T10:41:09.119Z,94.29
2022-10-29T10:42:09.122Z,94.68
2022-10-29T10:43:09.194Z,94.10
2022-10-29T10:44:09.129Z,95.16
2022-10-29T10:45:09.145Z,95.16
2022-10-29T10:46:09.130Z,94.06
2022-10-29T10:47:09.145Z,94.82
2022-10-29T10:48:09.300Z,93.96
2022-10-29T10:49:09.151Z,94.34
2022-10-29T10:50:09.172Z,94.58
2022-10-29T10:51:09.171Z,94.39
2022-10-29T10:52:09.167Z,95.06
2022-10-29T10:53:09.164Z,94.78
2022-10-29T10:54:09.181Z,94.53
2022-10-29T10:55:09.195Z,93.47
2022-10-29T10:56:09.198Z,93.37
2022-10-29T10:57:09.200Z,92.74
2022-10-29T10:58:09.183Z,93.04
2022-10-29T10:59:09.187Z,91.97
2022-10-29T11:00:09.206Z,92.21
2022-10-29T11:01:09.273Z,91.63
2022-10-29T11:02:09.263Z,90.28
2022-10-29T11:03:09.257Z,90.28
2022-10-29T11:04:09.221Z,89.65
2022-10-29T11:05:09.218Z,89.36
2022-10-29T11:06:09.226Z,88.87
2022-10-29T11:07:09.250Z,88.78
2022-10-29T11:08:09.249Z,88.68
2022-10-29T11:09:09.237Z,88.68
2022-10-29T11:10:09.243Z,87.95
2022-10-29T11:11:09.257Z,88.10
2022-10-29T11:12:09.273Z,87.91
2022-10-29T11:13:09.297Z,87.85
2022-10-29T11:14:09.273Z,87.71
2022-10-29T11:15:09.280Z,87.85
2022-10-29T11:16:09.288Z,86.79
2022-10-29T11:17:09.308Z,87.43
2022-10-29T11:18:09.326Z,87.91
2022-10-29T11:19:09.294Z,88.01
2022-10-29T11:20:09.324Z,88.59
2022-10-29T11:21:09.306Z,88.29
2022-10-29T11:22:09.331Z,88.59
2022-10-29T11:23:09.337Z,89.45
2022-10-29T11:24:09.327Z,89.55
2022-10-29T11:25:09.338Z,89.12
2022-10-29T11:26:09.339Z,89.79
2022-10-29T11:27:09.336Z,90.28
2022-10-29T11:28:09.362Z,91.05
2022-10-29T11:29:09.367Z,91.05
2022-10-29T11:30:09.360Z,91.15
2022-10-29T11:31:09.369Z,90.57
2022-10-29T11:32:09.368Z,90.95
2022-10-29T11:33:09.427Z,90.09
2022-10-29T11:34:09.415Z,90.47
2022-10-29T11:35:09.408Z,90.67
2022-10-29T11:36:09.398Z,90.95
2022-10-29T11:37:09.415Z,90.67
2022-10-29T11:38:09.410Z,90.33
2022-10-29T11:39:09.402Z,89.75
2022-10-29T11:40:09.430Z,90.03
2022-10-29T11:41:09.452Z,90.23
2022-10-29T11:42:09.429Z,90.33
2022-10-29T11:43:09.446Z,90.13
2022-10-29T11:44:09.444Z,90.52
2022-10-29T11:45:09.441Z,90.23
2022-10-29T11:46:09.449Z,90.33
2022-10-29T11:47:09.466Z,90.09
2022-10-29T11:48:09.513Z,90.33
2022-10-29T11:49:09.466Z,90.09
2022-10-29T11:50:09.459Z,90.47
2022-10-29T11:51:09.492Z,90.42
2022-10-29T11:52:09.475Z,90.42
2022-10-29T11:53:09.501Z,90.52
2022-10-29T11:54:09.495Z,89.55
2022-10-29T11:55:09.506Z,89.17
2022-10-29T11:56:09.486Z,88.68
2022-10-29T11:57:09.493Z,89.17
2022-10-29T11:58:09.507Z,89.26
2022-10-29T11:59:09.518Z,89.45
2022-10-29T12:00:09.527Z,90.33
2022-10-29T12:01:09.529Z,90.42
2022-10-29T12:02:09.530Z,90.42
2022-10-29T12:03:09.546Z,90.13
2022-10-29T12:05:09.545Z,90.61
2022-10-29T12:06:09.547Z,90.42
2022-10-29T12:07:09.557Z,90.91
2022-10-29T12:08:09.562Z,91.09
2022-10-29T12:09:09.573Z,90.91
2022-10-29T12:10:09.595Z,90.81
2022-10-29T12:11:09.573Z,91.92
2022-10-29T12:12:09.586Z,91.73
2022-10-29T12:13:09.583Z,91.35
2022-10-29T12:14:09.592Z,91.83
2022-10-29T12:15:09.597Z,92.11
2022-10-29T12:16:09.609Z,92.31
2022-10-29T12:17:09.615Z,92.41
2022-10-29T12:18:09.654Z,91.44
2022-10-29T12:19:09.613Z,91.92
2022-10-29T12:20:09.631Z,91.63
2022-10-29T12:21:09.656Z,91.05
2022-10-29T12:22:09.617Z,90.95
2022-10-29T12:23:14.470Z,91.09
2022-10-29T12:24:09.635Z,90.77
2022-10-29T12:25:09.628Z,90.28
2022-10-29T12:26:09.655Z,90.28
2022-10-29T12:27:09.637Z,90.81
2022-10-29T12:28:09.648Z,90.37
2022-10-29T12:29:09.651Z,90.95
2022-10-29T12:30:09.659Z,90.03
2022-10-29T12:31:09.682Z,90.95
2022-10-29T12:32:09.687Z,90.28
2022-10-29T12:33:09.670Z,91.05
2022-10-29T12:34:09.691Z,90.95
2022-10-29T12:35:09.683Z,91.15
2022-10-29T12:36:09.719Z,90.67
2022-10-29T12:37:09.685Z,90.95
2022-10-29T12:38:09.706Z,91.44
2022-10-29T12:39:09.703Z,91.53
2022-10-29T12:40:09.822Z,91.15
2022-10-29T12:41:09.707Z,90.47
2022-10-29T12:42:09.721Z,90.86
2022-10-29T12:43:09.736Z,90.28
2022-10-29T12:44:09.749Z,90.86
2022-10-29T12:45:09.731Z,91.35
2022-10-29T12:46:25.039Z,91.63
2022-10-29T12:47:09.727Z,90.77
2022-10-29T12:48:09.761Z,91.53
2022-10-29T12:49:09.758Z,91.63
2022-10-29T12:50:09.816Z,91.53
2022-10-29T12:51:09.752Z,91.44
2022-10-29T12:52:09.769Z,90.95
2022-10-29T12:53:09.765Z,90.95
2022-10-29T12:54:09.796Z,91.15
2022-10-29T12:55:09.763Z,90.67
2022-10-29T12:56:09.783Z,90.19
2022-10-29T12:57:09.794Z,90.37
2022-10-29T12:58:09.789Z,90.09
2022-10-29T12:59:09.807Z,89.99
2022-10-29T13:00:09.863Z,90.28
2022-10-29T13:01:09.880Z,90.19
2022-10-29T13:02:12.206Z,90.28
2022-10-29T13:03:09.907Z,89.79
2022-10-29T13:04:09.827Z,89.61
2022-10-29T13:05:09.993Z,89.12
2022-10-29T13:06:09.826Z,90.19
2022-10-29T13:07:09.943Z,90.57
2022-10-29T13:08:09.841Z,90.57
2022-10-29T13:09:24.746Z,90.09
2022-10-29T13:10:10.801Z,90.09
2022-10-29T13:11:15.566Z,90.67
2022-10-29T13:12:10.598Z,90.86
2022-10-29T13:13:09.859Z,90.67
2022-10-29T13:14:09.957Z,91.15
2022-10-29T13:15:10.550Z,90.86
2022-10-29T13:16:09.893Z,91.11