createdAt,value
2018-12-09T00:01:57.081Z,7.53
2018-12-09T00:04:26.454Z,7.45
2018-12-09T00:06:55.981Z,7.44
2018-12-09T00:09:25.311Z,7.47
2018-12-09T00:11:54.806Z,7.46
2018-12-09T00:14:24.279Z,7.50
2018-12-09T00:16:53.651Z,7.53
2018-12-09T00:19:23.776Z,7.57
2018-12-09T00:21:53.339Z,7.60
2018-12-09T00:24:22.658Z,7.64
2018-12-09T00:26:52.280Z,7.65
2018-12-09T00:29:22.411Z,7.67
2018-12-09T00:31:51.948Z,7.71
2018-12-09T00:34:23.158Z,7.78
2018-12-09T00:36:52.537Z,7.78
2018-12-09T00:39:22.030Z,7.82
2018-12-09T00:41:51.391Z,7.85
2018-12-09T00:44:20.886Z,7.92
2018-12-09T00:46:52.088Z,7.93
2018-12-09T00:49:24.235Z,7.93
2018-12-09T00:51:53.609Z,7.94
2018-12-09T00:54:22.852Z,8.01
2018-12-09T00:56:52.344Z,8.06
2018-12-09T00:59:21.681Z,8.07
2018-12-09T01:01:51.043Z,8.06
2018-12-09T01:04:22.044Z,8.06
2018-12-09T01:06:52.214Z,8.11
2018-12-09T01:09:21.713Z,8.19
2018-12-09T01:11:51.918Z,8.24
2018-12-09T01:14:21.415Z,8.25
2018-12-09T01:16:51.547Z,8.29
2018-12-09T01:19:21.673Z,8.35
2018-12-09T01:21:51.067Z,8.36
2018-12-09T01:24:20.377Z,8.32
2018-12-09T01:26:49.904Z,8.35
2018-12-09T01:29:19.347Z,8.37
2018-12-09T01:31:49.493Z,8.37
2018-12-09T01:34:20.934Z,8.36
2018-12-09T01:36:56.702Z,8.36
2018-12-09T01:39:26.028Z,8.40
2018-12-09T01:41:57.320Z,8.37
2018-12-09T01:44:26.737Z,8.33
2018-12-09T01:46:56.882Z,8.31
2018-12-09T01:49:26.241Z,8.25
2018-12-09T01:51:55.663Z,8.23
2018-12-09T01:54:24.979Z,8.33
2018-12-09T01:56:56.154Z,8.36
2018-12-09T01:59:27.233Z,8.37
2018-12-09T02:01:56.650Z,8.40
2018-12-09T02:04:26.973Z,8.39
2018-12-09T02:06:56.428Z,8.45
2018-12-09T02:09:26.830Z,8.58
2018-12-09T02:11:57.341Z,8.64
2018-12-09T02:14:27.031Z,8.69
2018-12-09T02:16:56.450Z,8.74
2018-12-09T02:19:26.971Z,8.81
2018-12-09T02:21:56.406Z,8.88
2018-12-09T02:24:25.896Z,8.88
2018-12-09T02:26:56.787Z,9.00
2018-12-09T02:29:26.102Z,9.08
2018-12-09T02:31:55.525Z,9.11
2018-12-09T02:34:25.076Z,9.09
2018-12-09T02:36:54.456Z,9.01
2018-12-09T02:39:23.891Z,8.91
2018-12-09T02:41:53.342Z,8.92
2018-12-09T02:44:23.139Z,8.91
2018-12-09T02:46:52.549Z,8.91
2018-12-09T02:49:21.907Z,8.92
2018-12-09T02:51:51.277Z,8.91
2018-12-09T02:54:20.564Z,8.88
2018-12-09T02:56:50.673Z,8.87
2018-12-09T02:59:20.099Z,8.85
2018-12-09T03:01:49.461Z,8.87
2018-12-09T03:04:18.898Z,8.84
2018-12-09T03:06:50.009Z,8.86
2018-12-09T03:09:20.600Z,8.82
2018-12-09T03:11:52.590Z,8.80
2018-12-09T03:14:21.968Z,8.81
2018-12-09T03:16:51.414Z,8.78
2018-12-09T03:19:20.837Z,8.77
2018-12-09T03:21:50.973Z,8.79
2018-12-09T03:24:20.535Z,8.72
2018-12-09T03:26:49.894Z,8.77
2018-12-09T03:29:19.339Z,8.81
2018-12-09T03:31:48.782Z,8.76
2018-12-09T03:34:18.383Z,8.72
2018-12-09T03:36:48.915Z,8.61
2018-12-09T03:39:18.632Z,8.48
2018-12-09T03:41:52.058Z,8.39
2018-12-09T03:44:23.124Z,8.36
2018-12-09T03:46:52.737Z,8.35
2018-12-09T03:49:22.771Z,8.31
2018-12-09T03:51:52.169Z,8.28
2018-12-09T03:54:24.094Z,8.26
2018-12-09T03:56:53.891Z,8.20
2018-12-09T03:59:24.930Z,8.13
2018-12-09T04:01:55.106Z,8.01
2018-12-09T04:04:24.430Z,7.91
2018-12-09T04:06:53.737Z,7.84
2018-12-09T04:09:23.069Z,7.77
2018-12-09T04:11:54.062Z,7.71
2018-12-09T04:14:23.478Z,7.63
2018-12-09T04:16:52.834Z,7.57
2018-12-09T04:19:22.394Z,7.51
2018-12-09T04:21:51.858Z,7.49
2018-12-09T04:24:21.143Z,7.46
2018-12-09T04:26:51.904Z,7.45
2018-12-09T04:29:21.810Z,7.42
2018-12-09T04:31:52.638Z,7.38
2018-12-09T04:34:21.973Z,7.33
2018-12-09T04:36:52.181Z,7.28
2018-12-09T04:39:22.175Z,7.20
2018-12-09T04:41:53.327Z,7.13
2018-12-09T04:44:22.721Z,7.07
2018-12-09T04:46:52.081Z,7.00
2018-12-09T04:49:21.483Z,6.96
2018-12-09T04:51:55.741Z,6.91
2018-12-09T04:54:26.388Z,6.81
2018-12-09T04:56:55.735Z,6.79
2018-12-09T04:59:26.303Z,6.80
2018-12-09T05:01:55.785Z,6.79
2018-12-09T05:04:26.688Z,6.75
2018-12-09T05:35:49.990Z,6.63
2018-12-09T05:38:19.360Z,6.64
2018-12-09T05:40:49.752Z,6.66
2018-12-09T05:43:19.264Z,6.68
2018-12-09T05:45:50.128Z,6.71
2018-12-09T05:48:19.576Z,6.74
2018-12-09T05:51:21.704Z,6.74
2018-12-09T05:53:51.190Z,6.76
2018-12-09T05:56:20.610Z,6.76
2018-12-09T05:58:50.706Z,6.78
2018-12-09T06:01:20.100Z,6.77
2018-12-09T06:03:49.444Z,6.77
2018-12-09T06:06:20.113Z,6.76
2018-12-09T06:08:49.427Z,6.77
2018-12-09T06:11:19.240Z,6.79
2018-12-09T06:13:49.280Z,6.79
2018-12-09T06:16:19.328Z,6.82
2018-12-09T06:18:50.472Z,6.83
2018-12-09T06:21:20.258Z,6.85
2018-12-09T06:23:50.704Z,6.90
2018-12-09T06:26:20.092Z,6.92
2018-12-09T06:28:49.464Z,6.95
2018-12-09T06:31:20.557Z,7.01
2018-12-09T06:36:40.574Z,6.98
2018-12-09T06:39:09.677Z,6.98
2018-12-09T06:41:38.760Z,6.97
2018-12-09T06:44:07.873Z,6.97
2018-12-09T06:46:36.982Z,6.98
2018-12-09T06:49:06.064Z,6.95
2018-12-09T06:51:35.660Z,6.91
2018-12-09T06:54:04.776Z,6.88
2018-12-09T06:56:33.886Z,6.89
2018-12-09T06:59:03.054Z,6.87
2018-12-09T07:01:32.402Z,6.80
2018-12-09T07:04:01.897Z,6.82
2018-12-09T07:06:30.999Z,6.80
2018-12-09T07:09:00.167Z,6.78
2018-12-09T07:11:29.511Z,6.75
2018-12-09T07:13:58.553Z,6.74
2018-12-09T07:16:27.793Z,6.73
2018-12-09T07:18:57.052Z,6.71
2018-12-09T07:21:26.240Z,6.71
2018-12-09T07:23:55.375Z,6.70
2018-12-09T07:26:24.944Z,6.69
2018-12-09T07:28:54.048Z,6.68
2018-12-09T07:31:23.218Z,6.69
2018-12-09T07:33:52.357Z,6.70
2018-12-09T07:36:21.459Z,6.69
2018-12-09T07:38:51.073Z,6.69
2018-12-09T07:41:20.175Z,6.69
2018-12-09T07:43:50.058Z,6.68
2018-12-09T07:46:20.061Z,6.63
2018-12-09T07:48:50.005Z,6.63
2018-12-09T07:51:20.057Z,6.59
2018-12-09T07:53:50.258Z,6.59
2018-12-09T07:56:20.107Z,6.59
2018-12-09T08:01:29.118Z,6.61
2018-12-09T08:03:58.533Z,6.64
2018-12-09T08:06:27.889Z,6.63
2018-12-09T08:08:57.382Z,6.66
2018-12-09T08:11:28.419Z,6.70
2018-12-09T08:13:58.587Z,6.73
2018-12-09T08:16:28.780Z,6.77
2018-12-09T08:18:58.349Z,6.85
2018-12-09T08:21:27.791Z,6.92
2018-12-09T08:23:57.161Z,7.01
2018-12-09T08:26:28.223Z,7.00
2018-12-09T08:28:57.589Z,6.92
2018-12-09T08:31:27.066Z,6.87
2018-12-09T08:33:56.463Z,6.75
2018-12-09T08:36:25.935Z,6.73
2018-12-09T08:38:57.324Z,6.69
2018-12-09T08:41:28.422Z,6.66
2018-12-09T08:43:57.875Z,6.61
2018-12-09T08:46:27.337Z,6.57
2018-12-09T08:48:58.561Z,6.54
2018-12-09T08:51:27.985Z,6.48
2018-12-09T08:53:57.441Z,6.44
2018-12-09T08:56:26.831Z,6.40
2018-12-09T08:58:56.243Z,6.38
2018-12-09T09:01:26.530Z,6.34
2018-12-09T09:03:58.382Z,6.37
2018-12-09T09:06:27.789Z,6.40
2018-12-09T09:08:57.151Z,6.43
2018-12-09T09:11:26.549Z,6.45
2018-12-09T09:13:55.965Z,6.48
2018-12-09T09:16:27.107Z,6.43
2018-12-09T09:18:56.529Z,6.47
2018-12-09T09:21:25.933Z,6.48
2018-12-09T09:23:55.267Z,6.52
2018-12-09T09:26:24.669Z,6.54
2018-12-09T09:28:54.031Z,6.55
2018-12-09T09:31:23.488Z,6.51
2018-12-09T09:33:52.990Z,6.49
2018-12-09T09:36:22.566Z,6.50
2018-12-09T09:38:52.221Z,6.48
2018-12-09T09:41:23.034Z,6.52
2018-12-09T09:43:53.378Z,6.44
2018-12-09T09:46:23.171Z,6.47
2018-12-09T09:48:52.636Z,6.44
2018-12-09T09:51:23.223Z,6.41
2018-12-09T09:53:53.756Z,6.42
2018-12-09T09:56:23.093Z,6.41
2018-12-09T09:58:52.563Z,6.42
2018-12-09T10:01:23.964Z,6.43
2018-12-09T10:03:57.228Z,6.44
2018-12-09T10:06:26.654Z,6.46
2018-12-09T10:08:55.968Z,6.51
2018-12-09T10:11:25.361Z,6.53
2018-12-09T10:13:54.850Z,6.54
2018-12-09T10:16:24.179Z,6.52
2018-12-09T10:18:53.561Z,6.51
2018-12-09T10:21:23.069Z,6.60
2018-12-09T10:23:53.792Z,6.66
2018-12-09T10:26:23.319Z,6.73
2018-12-09T10:28:53.761Z,6.78
2018-12-09T10:31:23.851Z,6.85
2018-12-09T10:33:53.762Z,6.86
2018-12-09T10:36:23.514Z,6.93
2018-12-09T10:38:53.004Z,7.01
2018-12-09T10:41:22.484Z,7.07
2018-12-09T10:43:52.565Z,7.16
2018-12-09T10:46:22.636Z,7.27
2018-12-09T10:48:54.497Z,7.30
2018-12-09T10:51:23.988Z,7.31
2018-12-09T10:53:54.219Z,7.29
2018-12-09T10:56:24.060Z,7.34
2018-12-09T10:58:54.371Z,7.35
2018-12-09T11:01:47.504Z,7.34
2018-12-09T11:04:17.827Z,7.33
2018-12-09T11:06:48.927Z,7.34
2018-12-09T11:09:18.491Z,7.30
2018-12-09T11:11:48.655Z,7.24
2018-12-09T11:17:06.975Z,7.12
2018-12-09T11:19:36.401Z,7.05
2018-12-09T11:22:07.427Z,6.97
2018-12-09T11:24:37.608Z,6.92
2018-12-09T11:27:08.874Z,6.85
2018-12-09T11:29:38.584Z,6.74
2018-12-09T11:32:08.724Z,6.62
2018-12-09T11:34:38.122Z,6.59
2018-12-09T11:37:08.327Z,6.58
2018-12-09T11:39:39.066Z,6.52
2018-12-09T11:42:08.718Z,6.47
2018-12-09T11:44:38.296Z,6.39
2018-12-09T11:47:10.508Z,6.30
2018-12-09T11:49:39.798Z,6.27
2018-12-09T11:52:10.786Z,6.24
2018-12-09T11:54:40.910Z,6.18
2018-12-09T11:57:11.147Z,6.18
2018-12-09T11:59:41.572Z,6.18
2018-12-09T12:02:11.136Z,6.17
2018-12-09T12:04:41.437Z,6.15
2018-12-09T12:07:10.866Z,6.15
2018-12-09T12:09:40.346Z,6.21
2018-12-09T12:12:09.801Z,6.22
2018-12-09T12:14:39.311Z,6.24
2018-12-09T12:17:08.725Z,6.20
2018-12-09T12:19:40.342Z,6.20
2018-12-09T12:22:11.404Z,6.19
2018-12-09T12:24:41.013Z,6.19
2018-12-09T12:27:10.458Z,6.21
2018-12-09T12:29:41.455Z,6.21
2018-12-09T12:32:11.667Z,6.22
2018-12-09T12:34:41.815Z,6.21
2018-12-09T12:37:11.201Z,6.18
2018-12-09T12:39:40.601Z,6.14
2018-12-09T12:42:10.075Z,6.14
2018-12-09T12:44:41.408Z,6.15
2018-12-09T12:47:11.654Z,6.18
2018-12-09T12:49:44.053Z,6.23
2018-12-09T12:52:15.940Z,6.23
2018-12-09T12:54:45.607Z,6.26
2018-12-09T12:57:17.409Z,6.26
2018-12-09T12:59:46.896Z,6.26
2018-12-09T13:02:18.499Z,6.23
2018-12-09T13:04:48.055Z,6.23
2018-12-09T13:07:17.486Z,6.24
2018-12-09T13:09:46.970Z,6.23
2018-12-09T13:12:16.493Z,6.21
2018-12-09T13:14:48.127Z,6.24
2018-12-09T13:17:17.527Z,6.28
2018-12-09T13:19:46.983Z,6.28
2018-12-09T13:22:19.148Z,6.24
2018-12-09T13:24:49.240Z,6.22
2018-12-09T13:27:20.008Z,6.28
2018-12-09T13:29:49.417Z,6.28
2018-12-09T13:32:19.324Z,6.26
2018-12-09T13:34:48.726Z,6.28
2018-12-09T13:37:18.055Z,6.25
2018-12-09T13:39:47.510Z,6.22
2018-12-09T13:42:18.762Z,6.19
2018-12-09T13:44:48.765Z,6.17
2018-12-09T13:47:18.255Z,6.17
2018-12-09T13:49:47.677Z,6.18
2018-12-09T13:52:17.275Z,6.19
2018-12-09T13:54:46.812Z,6.19
2018-12-09T13:57:16.265Z,6.18
2018-12-09T13:59:45.743Z,6.19
2018-12-09T14:02:15.990Z,6.19
2018-12-09T14:04:46.298Z,6.20
2018-12-09T14:07:17.595Z,6.19
2018-12-09T14:09:47.369Z,6.18
2018-12-09T14:12:16.931Z,6.17
2018-12-09T14:14:46.824Z,6.18
2018-12-09T14:17:16.413Z,6.18
2018-12-09T14:19:45.945Z,6.17
2018-12-09T14:22:15.821Z,6.17
2018-12-09T14:24:45.470Z,6.15
2018-12-09T14:27:15.712Z,6.15
2018-12-09T14:29:45.939Z,6.14
2018-12-09T14:32:15.807Z,6.13
2018-12-09T14:34:45.273Z,6.15
2018-12-09T14:37:15.077Z,6.15
2018-12-09T14:39:46.417Z,6.17
2018-12-09T14:42:16.575Z,6.19
2018-12-09T14:44:47.709Z,6.19
2018-12-09T14:47:20.909Z,6.16
2018-12-09T14:49:51.104Z,6.18
2018-12-09T14:52:20.825Z,6.18
2018-12-09T14:54:51.278Z,6.19
2018-12-09T14:57:20.899Z,6.22
2018-12-09T14:59:53.891Z,6.25
2018-12-09T15:02:25.009Z,6.26
2018-12-09T15:04:55.842Z,6.27
2018-12-09T15:07:25.453Z,6.26
2018-12-09T15:09:57.756Z,6.29
2018-12-09T15:12:28.283Z,6.31
2018-12-09T15:14:58.149Z,6.32
2018-12-09T15:17:28.031Z,6.33
2018-12-09T15:19:59.126Z,6.35
2018-12-09T15:22:28.752Z,6.36
2018-12-09T15:24:58.314Z,6.36
2018-12-09T15:27:27.975Z,6.40
2018-12-09T15:29:59.166Z,6.40
2018-12-09T15:32:29.870Z,6.40
2018-12-09T15:34:59.406Z,6.38
2018-12-09T15:37:29.720Z,6.39
2018-12-09T15:39:59.463Z,6.40
2018-12-09T15:42:31.605Z,6.39
2018-12-09T15:45:01.830Z,6.37
2018-12-09T15:47:31.449Z,6.35
2018-12-09T15:50:01.743Z,6.33
2018-12-09T15:52:31.742Z,6.32
2018-12-09T15:55:03.406Z,6.30
2018-12-09T15:57:32.966Z,6.28
2018-12-09T16:00:03.312Z,6.24
2018-12-09T16:02:33.354Z,6.25
2018-12-09T16:05:02.970Z,6.24
2018-12-09T16:07:32.558Z,6.20
2018-12-09T16:10:02.104Z,6.18
2018-12-09T16:12:31.526Z,6.15
2018-12-09T16:15:01.671Z,6.15
2018-12-09T16:17:31.178Z,6.15
2018-12-09T16:20:01.317Z,6.14
2018-12-09T16:22:31.504Z,6.11
2018-12-09T16:25:01.707Z,6.08
2018-12-09T16:27:31.059Z,6.09
2018-12-09T16:30:01.445Z,6.09
2018-12-09T16:32:30.733Z,6.08
2018-12-09T16:35:00.068Z,6.08
2018-12-09T16:37:30.325Z,6.08
2018-12-09T16:39:59.689Z,6.06
2018-12-09T16:42:29.898Z,6.07
2018-12-09T16:44:59.498Z,6.10
2018-12-09T16:47:29.051Z,6.12
2018-12-09T16:50:00.044Z,6.12
2018-12-09T16:52:30.973Z,6.13
2018-12-09T16:55:00.510Z,6.16
2018-12-09T16:57:30.322Z,6.14
2018-12-09T16:59:59.892Z,6.16
2018-12-09T17:02:29.382Z,6.16
2018-12-09T17:04:59.882Z,6.18
2018-12-09T17:07:29.430Z,6.20
2018-12-09T17:10:02.053Z,6.21
2018-12-09T17:12:31.601Z,6.22
2018-12-09T17:15:01.115Z,6.23
2018-12-09T17:17:30.862Z,6.24
2018-12-09T17:20:06.306Z,6.28
2018-12-09T17:22:34.672Z,6.31
2018-12-09T17:25:05.901Z,6.31
2018-12-09T17:27:36.174Z,6.31
2018-12-09T17:30:06.255Z,6.29
2018-12-09T17:32:36.693Z,6.25
2018-12-09T17:35:07.245Z,6.24
2018-12-09T17:37:36.867Z,6.21
2018-12-09T17:40:07.991Z,6.19
2018-12-09T17:42:37.457Z,6.20
2018-12-09T17:45:07.173Z,6.22
2018-12-09T17:47:36.533Z,6.21
2018-12-09T17:50:06.425Z,6.20
2018-12-09T17:55:56.396Z,6.16
2018-12-09T17:58:25.820Z,6.13
2018-12-09T18:00:55.396Z,6.10
2018-12-09T18:03:24.799Z,6.07
2018-12-09T18:05:55.380Z,6.06
2018-12-09T18:08:24.850Z,6.02
2018-12-09T18:10:54.264Z,6.00
2018-12-09T18:13:23.795Z,5.98
2018-12-09T18:15:58.493Z,5.97
2018-12-09T18:18:31.571Z,5.95
2018-12-09T18:21:01.779Z,5.93
2018-12-09T18:23:33.122Z,5.89
2018-12-09T18:26:02.494Z,5.88
2018-12-09T18:28:31.896Z,5.89
2018-12-09T18:31:01.424Z,5.89
2018-12-09T18:33:31.011Z,5.90
2018-12-09T18:36:04.091Z,5.93
2018-12-09T18:38:33.554Z,5.94
2018-12-09T18:41:05.518Z,5.95
2018-12-09T18:43:38.423Z,5.95
2018-12-09T18:46:10.673Z,5.95
2018-12-09T18:48:40.181Z,5.95
2018-12-09T19:33:26.967Z,5.92
2018-12-09T19:35:57.506Z,5.90
2018-12-09T19:38:26.871Z,5.88
2018-12-09T19:40:56.389Z,5.87
2018-12-09T19:43:25.847Z,5.84
2018-12-09T19:45:55.343Z,5.84
2018-12-09T19:48:24.856Z,5.82
2018-12-09T19:50:54.369Z,5.80
2018-12-09T19:53:24.803Z,5.79
2018-12-09T19:55:54.324Z,5.78
2018-12-09T19:58:23.852Z,5.80
2018-12-09T20:00:57.990Z,5.79
2018-12-09T20:03:27.509Z,5.79
2018-12-09T20:05:57.028Z,5.77
2018-12-09T20:08:26.527Z,5.76
2018-12-09T20:10:56.187Z,5.76
2018-12-09T20:13:25.683Z,5.77
2018-12-09T20:15:55.213Z,5.76
2018-12-09T20:18:24.598Z,5.76
2018-12-09T20:20:56.238Z,5.73
2018-12-09T20:23:25.961Z,5.71
2018-12-09T20:25:55.584Z,5.68
2018-12-09T20:28:25.540Z,5.66
2018-12-09T20:30:55.188Z,5.65
2018-12-09T20:33:26.116Z,5.65
2018-12-09T20:35:55.839Z,5.65
2018-12-09T20:38:25.350Z,5.65
2018-12-09T20:40:54.969Z,5.67
2018-12-09T20:43:24.503Z,5.70
2018-12-09T20:45:53.877Z,5.72
2018-12-09T20:48:23.273Z,5.72
2018-12-09T20:50:54.532Z,5.74
2018-12-09T20:53:23.907Z,5.73
2018-12-09T20:55:53.481Z,5.75
2018-12-09T20:58:23.027Z,5.76
2018-12-09T21:00:52.431Z,5.73
2018-12-09T21:03:22.233Z,5.70
2018-12-09T21:05:51.747Z,5.67
2018-12-09T21:08:21.181Z,5.64
2018-12-09T21:10:51.961Z,5.59
2018-12-09T21:13:21.486Z,5.58
2018-12-09T21:15:50.916Z,5.54
2018-12-09T21:18:20.438Z,5.55
2018-12-09T21:20:51.480Z,5.55
2018-12-09T21:23:21.249Z,5.53
2018-12-09T21:25:50.697Z,5.50
2018-12-09T21:28:22.044Z,5.48
2018-12-09T21:30:51.400Z,5.45
2018-12-09T21:33:21.565Z,5.40
2018-12-09T21:35:51.046Z,5.39
2018-12-09T21:38:20.563Z,5.35
2018-12-09T21:40:49.956Z,5.34
2018-12-09T21:43:19.435Z,5.33
2018-12-09T21:45:49.603Z,5.32
2018-12-09T21:48:18.973Z,5.32
2018-12-09T21:50:49.148Z,5.32
2018-12-09T21:53:18.550Z,5.34
2018-12-09T21:55:50.102Z,5.36
2018-12-09T21:58:24.248Z,5.40
2018-12-09T22:00:53.546Z,5.41
2018-12-09T22:03:23.667Z,5.43
2018-12-09T22:05:53.060Z,5.47
2018-12-09T22:08:26.109Z,5.49
2018-12-09T22:10:55.534Z,5.51
2018-12-09T22:13:24.817Z,5.51
2018-12-09T22:15:56.468Z,5.49
2018-12-09T22:18:25.747Z,5.49
2018-12-09T22:20:55.212Z,5.49
2018-12-09T22:23:27.976Z,5.49
2018-12-09T22:25:59.014Z,5.52
2018-12-09T22:28:28.308Z,5.54
2018-12-09T22:30:58.346Z,5.57
2018-12-09T22:33:28.453Z,5.55
2018-12-09T22:35:59.526Z,5.55
2018-12-09T22:38:28.897Z,5.57
2018-12-09T22:40:58.200Z,5.60
2018-12-09T22:43:27.544Z,5.58
2018-12-09T22:45:56.994Z,5.59
2018-12-09T22:48:27.011Z,5.59
2018-12-09T22:50:57.065Z,5.59
2018-12-09T22:53:27.246Z,5.60
2018-12-09T22:55:57.208Z,5.60
2018-12-09T22:58:26.530Z,5.60
2018-12-09T23:01:01.118Z,5.61
2018-12-09T23:03:31.506Z,5.62
2018-12-09T23:06:02.012Z,5.62
2018-12-09T23:08:31.893Z,5.63
2018-12-09T23:11:02.245Z,5.64
2018-12-09T23:13:34.790Z,5.63
2018-12-09T23:16:05.086Z,5.62
2018-12-09T23:18:34.510Z,5.63
2018-12-09T23:21:05.728Z,5.61
2018-12-09T23:23:35.095Z,5.60
2018-12-09T23:26:07.123Z,5.61
2018-12-09T23:28:38.073Z,5.60
2018-12-09T23:31:07.436Z,5.59
2018-12-09T23:33:36.786Z,5.61
2018-12-09T23:36:06.144Z,5.59
2018-12-09T23:38:35.540Z,5.56
2018-12-09T23:41:04.869Z,5.55
2018-12-09T23:43:34.201Z,5.50
2018-12-09T23:46:03.673Z,5.48
2018-12-09T23:48:34.094Z,5.45
2018-12-09T23:51:03.543Z,5.46
2018-12-09T23:53:32.926Z,5.44
2018-12-09T23:56:03.123Z,5.43
2018-12-09T23:58:32.739Z,5.43
