createdAt,value
2023-04-11T00:01:57.745Z,12.40
2023-04-11T00:04:26.217Z,12.50
2023-04-11T00:06:54.448Z,12.50
2023-04-11T00:09:22.866Z,12.50
2023-04-11T00:11:50.970Z,12.50
2023-04-11T00:14:21.599Z,12.50
2023-04-11T00:16:53.605Z,12.40
2023-04-11T00:19:23.740Z,12.30
2023-04-11T00:21:52.170Z,12.30
2023-04-11T00:24:20.661Z,12.30
2023-04-11T00:26:48.771Z,12.20
2023-04-11T00:29:17.163Z,12.10
2023-04-11T00:31:46.653Z,12.10
2023-04-11T00:34:14.794Z,12.00
2023-04-11T00:36:42.960Z,12.10
2023-04-11T00:39:11.530Z,12.20
2023-04-11T00:41:39.704Z,12.10
2023-04-11T00:44:08.874Z,12.10
2023-04-11T00:46:37.298Z,12.00
2023-04-11T00:49:06.782Z,12.10
2023-04-11T00:51:35.334Z,12.10
2023-04-11T00:54:04.133Z,11.70
2023-04-11T00:56:32.446Z,11.80
2023-04-11T00:59:00.825Z,11.50
2023-04-11T01:01:30.149Z,11.60
2023-04-11T01:04:01.350Z,11.20
2023-04-11T01:06:31.911Z,11.10
2023-04-11T01:09:00.066Z,10.90
2023-04-11T01:11:28.763Z,11.10
2023-04-11T01:13:57.367Z,10.80
2023-04-11T01:16:25.942Z,10.40
2023-04-11T01:18:54.462Z,10.20
2023-04-11T01:21:32.394Z,10.10
2023-04-11T01:24:04.042Z,10.10
2023-04-11T01:26:32.474Z,10.00
2023-04-11T01:29:00.548Z,10.00
2023-04-11T01:31:28.653Z,10.40
2023-04-11T01:33:56.820Z,10.90
2023-04-11T01:36:24.999Z,11.20
2023-04-11T01:38:53.281Z,11.30
2023-04-11T01:41:23.448Z,11.30
2023-04-11T01:43:52.017Z,11.40
2023-04-11T01:46:20.704Z,11.30
2023-04-11T01:48:51.154Z,11.30
2023-04-11T01:51:19.329Z,11.30
2023-04-11T01:53:47.700Z,11.40
2023-04-11T01:56:16.737Z,11.10
2023-04-11T01:58:46.259Z,11.00
2023-04-11T02:01:14.850Z,11.10
2023-04-11T02:03:43.388Z,11.20
2023-04-11T02:06:11.574Z,11.10
2023-04-11T02:08:40.059Z,11.10
2023-04-11T02:11:09.204Z,11.10
2023-04-11T02:13:37.790Z,11.10
2023-04-11T02:16:15.326Z,11.20
2023-04-11T02:18:45.181Z,11.10
2023-04-11T02:21:13.408Z,11.00
2023-04-11T02:23:41.770Z,11.00
2023-04-11T02:26:09.946Z,11.00
2023-04-11T02:28:38.106Z,11.00
2023-04-11T02:31:06.790Z,11.00
2023-04-11T02:33:36.359Z,11.00
2023-04-11T02:36:05.118Z,11.10
2023-04-11T02:38:33.307Z,10.90
2023-04-11T02:41:02.326Z,10.80
2023-04-11T02:43:30.731Z,10.70
2023-04-11T02:46:09.633Z,10.90
2023-04-11T02:48:41.846Z,11.00
2023-04-11T02:51:09.977Z,10.90
2023-04-11T02:53:38.069Z,10.90
2023-04-11T02:56:07.842Z,10.70
2023-04-11T02:58:38.998Z,10.60
2023-04-11T03:01:08.721Z,10.50
2023-04-11T03:03:36.938Z,10.50
2023-04-11T03:06:08.015Z,10.70
2023-04-11T03:08:37.411Z,10.70
2023-04-11T03:11:06.232Z,10.80
2023-04-11T03:13:34.544Z,10.70
2023-04-11T03:16:02.986Z,10.80
2023-04-11T03:18:31.112Z,10.70
2023-04-11T03:20:59.496Z,10.60
2023-04-11T03:23:28.998Z,10.70
2023-04-11T03:25:58.644Z,10.60
2023-04-11T03:28:26.811Z,10.60
2023-04-11T03:30:55.880Z,10.60
2023-04-11T03:33:24.388Z,10.40
2023-04-11T03:35:52.553Z,10.50
2023-04-11T03:38:20.989Z,10.50
2023-04-11T03:40:50.556Z,10.60
2023-04-11T03:43:19.198Z,10.60
2023-04-11T03:45:47.391Z,10.50
2023-04-11T03:48:17.152Z,10.60
2023-04-11T03:50:46.412Z,10.60
2023-04-11T03:53:14.739Z,10.60
2023-04-11T03:55:43.116Z,10.50
2023-04-11T03:58:13.058Z,10.50
2023-04-11T04:00:41.701Z,10.40
2023-04-11T04:03:09.994Z,10.40
2023-04-11T04:05:38.636Z,10.40
2023-04-11T04:08:07.262Z,10.40
2023-04-11T04:10:35.565Z,10.40
2023-04-11T04:13:03.674Z,10.40
2023-04-11T04:15:34.311Z,10.50
2023-04-11T04:18:02.889Z,10.40
2023-04-11T04:20:31.129Z,10.40
2023-04-11T04:23:00.175Z,10.40
2023-04-11T04:25:28.583Z,10.20
2023-04-11T04:27:58.400Z,10.20
2023-04-11T04:30:28.743Z,10.30
2023-04-11T04:32:59.313Z,10.20
2023-04-11T04:35:27.948Z,10.20
2023-04-11T04:37:56.475Z,10.20
2023-04-11T04:40:26.165Z,10.20
2023-04-11T04:42:58.956Z,10.20
2023-04-11T04:45:27.237Z,10.20
2023-04-11T04:47:55.682Z,10.20
2023-04-11T04:50:25.671Z,9.80
2023-04-11T04:52:53.750Z,9.70
2023-04-11T04:55:21.877Z,9.60
2023-04-11T04:57:50.278Z,9.50
2023-04-11T05:00:22.514Z,9.40
2023-04-11T05:02:55.198Z,9.30
2023-04-11T05:05:24.772Z,9.20
2023-04-11T05:07:53.176Z,9.20
2023-04-11T05:10:21.403Z,9.20
2023-04-11T05:12:49.815Z,9.00
2023-04-11T05:15:18.650Z,8.80
2023-04-11T05:17:46.988Z,8.90
2023-04-11T05:20:15.494Z,9.00
2023-04-11T05:22:44.953Z,9.10
2023-04-11T05:25:13.484Z,9.20
2023-04-11T05:27:41.566Z,9.30
2023-04-11T05:30:11.428Z,9.20
2023-04-11T05:32:39.608Z,9.10
2023-04-11T05:35:09.173Z,9.10
2023-04-11T05:37:37.318Z,9.00
2023-04-11T05:40:09.743Z,9.20
2023-04-11T05:42:38.173Z,9.20
2023-04-11T05:45:07.547Z,9.20
2023-04-11T05:47:35.744Z,9.00
2023-04-11T05:50:03.849Z,9.20
2023-04-11T05:52:32.264Z,9.20
2023-04-11T05:55:01.390Z,9.10
2023-04-11T05:57:30.887Z,9.20
2023-04-11T06:00:01.987Z,8.90
2023-04-11T06:02:30.674Z,9.00
2023-04-11T06:07:27.928Z,9.00
2023-04-11T06:09:56.576Z,9.10
2023-04-11T06:12:24.984Z,9.10
2023-04-11T06:14:54.435Z,9.10
2023-04-11T06:17:22.570Z,9.10
2023-04-11T06:19:50.665Z,9.10
2023-04-11T06:22:19.051Z,9.00
2023-04-11T06:24:47.131Z,9.10
2023-04-11T06:27:15.862Z,8.90
2023-04-11T06:29:44.892Z,9.00
2023-04-11T06:32:14.361Z,9.10
2023-04-11T06:34:42.842Z,9.20
2023-04-11T06:37:11.330Z,9.20
2023-04-11T06:39:39.682Z,9.00
2023-04-11T06:42:07.848Z,8.80
2023-04-11T06:44:36.315Z,8.60
2023-04-11T06:47:04.750Z,8.40
2023-04-11T06:49:34.579Z,8.40
2023-04-11T06:52:03.909Z,8.40
2023-04-11T06:54:32.500Z,8.60
2023-04-11T06:57:00.870Z,8.60
2023-04-11T06:59:28.975Z,8.70
2023-04-11T07:01:58.761Z,8.90
2023-04-11T07:04:27.691Z,8.80
2023-04-11T07:06:57.260Z,8.80
2023-04-11T07:09:25.733Z,8.70
2023-04-11T07:11:53.832Z,8.70
2023-04-11T07:14:21.930Z,8.80
2023-04-11T07:16:50.087Z,8.80
2023-04-11T07:19:18.217Z,8.80
2023-04-11T07:21:46.456Z,8.90
2023-04-11T07:24:18.625Z,9.00
2023-04-11T07:26:48.130Z,9.10
2023-04-11T07:29:16.316Z,9.10
2023-04-11T07:31:45.205Z,9.00
2023-04-11T07:34:13.800Z,9.00
2023-04-11T07:36:42.716Z,9.00
2023-04-11T07:39:12.537Z,9.00
2023-04-11T07:41:42.467Z,9.10
2023-04-11T07:44:10.581Z,9.40
2023-04-11T07:46:38.741Z,9.90
2023-04-11T07:49:07.353Z,10.70
2023-04-11T07:51:35.461Z,10.80
2023-04-11T07:54:04.050Z,10.90
2023-04-11T07:56:32.158Z,11.30
2023-04-11T07:59:02.198Z,11.10
2023-04-11T08:01:31.074Z,10.90
2023-04-11T08:03:59.872Z,10.60
2023-04-11T08:06:29.094Z,10.50
2023-04-11T08:08:58.958Z,10.30
2023-04-11T08:11:27.143Z,10.00
2023-04-11T08:13:55.476Z,10.00
2023-04-11T08:16:25.164Z,9.90
2023-04-11T08:18:53.292Z,9.90
2023-04-11T08:21:23.958Z,9.90
2023-04-11T08:23:52.065Z,9.70
2023-04-11T08:26:21.335Z,9.60
2023-04-11T08:28:49.774Z,9.60
2023-04-11T08:31:18.184Z,9.70
2023-04-11T08:33:48.221Z,9.40
2023-04-11T08:36:16.581Z,9.50
2023-04-11T08:38:44.708Z,9.40
2023-04-11T08:41:13.215Z,9.40
2023-04-11T08:43:41.943Z,9.40
2023-04-11T08:46:10.058Z,9.40
2023-04-11T08:48:39.659Z,9.60
2023-04-11T08:51:09.709Z,9.70
2023-04-11T08:53:39.954Z,9.80
2023-04-11T08:56:15.270Z,9.80
2023-04-11T08:58:43.676Z,9.90
2023-04-11T09:01:29.096Z,10.00
2023-04-11T09:03:57.641Z,10.30
2023-04-11T09:06:31.060Z,10.60
2023-04-11T09:09:00.557Z,10.60
2023-04-11T09:11:28.987Z,10.50
2023-04-11T09:14:10.544Z,10.40
2023-04-11T09:16:54.013Z,10.30
2023-04-11T09:19:25.061Z,10.20
2023-04-11T09:21:55.164Z,10.40
2023-04-11T09:24:23.529Z,10.50
2023-04-11T09:26:52.508Z,10.70
2023-04-11T09:29:38.220Z,11.00
2023-04-11T09:32:07.142Z,11.20
2023-04-11T09:34:37.619Z,11.30
2023-04-11T09:37:07.257Z,11.20
2023-04-11T09:39:35.588Z,11.10
2023-04-11T09:42:23.829Z,10.90
2023-04-11T09:44:52.224Z,10.90
2023-04-11T09:47:21.065Z,11.10
2023-04-11T09:49:49.557Z,11.50
2023-04-11T09:52:20.243Z,11.90
2023-04-11T09:54:50.757Z,12.20
2023-04-11T09:57:20.627Z,12.60
2023-04-11T09:59:49.463Z,12.90
2023-04-11T10:02:17.555Z,12.60
2023-04-11T10:04:47.742Z,12.20
2023-04-11T10:07:18.476Z,11.90
2023-04-11T10:09:48.461Z,12.30
2023-04-11T10:12:31.904Z,12.50
2023-04-11T10:15:08.681Z,12.60
2023-04-11T10:17:37.655Z,12.70
2023-04-11T10:20:46.878Z,12.80
2023-04-11T10:23:16.631Z,12.90
2023-04-11T10:25:56.357Z,13.30
2023-04-11T10:28:35.821Z,13.50
2023-04-11T10:31:09.860Z,13.80
2023-04-11T10:33:39.989Z,14.00
2023-04-11T10:36:12.285Z,14.00
2023-04-11T10:38:51.685Z,13.80
2023-04-11T10:41:26.556Z,13.60
2023-04-11T10:44:18.417Z,13.70
2023-04-11T10:46:52.178Z,13.40
2023-04-11T10:49:37.555Z,12.80
2023-04-11T10:52:21.025Z,12.20
2023-04-11T10:54:49.491Z,11.60
2023-04-11T10:57:17.753Z,11.30
2023-04-11T10:59:59.575Z,11.50
2023-04-11T11:02:41.250Z,11.40
2023-04-11T11:05:20.487Z,11.40
2023-04-11T11:07:51.738Z,11.50
2023-04-11T11:10:39.822Z,11.20
2023-04-11T11:13:08.354Z,11.00
2023-04-11T11:15:38.472Z,11.00
2023-04-11T11:18:08.840Z,11.20
2023-04-11T11:20:37.923Z,10.80
2023-04-11T11:23:09.083Z,11.20
2023-04-11T11:25:37.364Z,11.80
2023-04-11T11:28:07.326Z,12.20
2023-04-11T11:30:36.707Z,12.60
2023-04-11T11:33:17.903Z,12.90
2023-04-11T11:35:52.327Z,13.10
2023-04-11T11:38:23.221Z,13.20
2023-04-11T11:40:51.996Z,13.60
2023-04-11T11:43:20.509Z,14.10
2023-04-11T11:45:48.992Z,14.20
2023-04-11T11:48:24.631Z,14.10
2023-04-11T11:50:58.103Z,14.10
2023-04-11T11:53:27.729Z,14.10
2023-04-11T11:55:57.076Z,14.30
2023-04-11T11:58:25.696Z,13.80
2023-04-11T12:00:54.051Z,13.90
2023-04-11T12:03:24.137Z,14.10
2023-04-11T12:05:53.788Z,14.50
2023-04-11T12:08:23.124Z,14.80
2023-04-11T12:10:53.145Z,14.60
2023-04-11T12:13:22.573Z,14.00
2023-04-11T12:15:52.493Z,13.70
2023-04-11T12:18:22.944Z,13.40
2023-04-11T12:20:51.425Z,12.20
2023-04-11T12:23:20.071Z,11.70
2023-04-11T12:25:48.828Z,11.60
2023-04-11T12:28:18.540Z,11.50
2023-04-11T12:30:46.713Z,11.70
2023-04-11T12:33:14.785Z,12.00
2023-04-11T12:35:42.872Z,12.70
2023-04-11T12:38:13.295Z,13.10
2023-04-11T12:40:44.594Z,13.40
2023-04-11T12:43:12.657Z,13.40
2023-04-11T12:45:42.438Z,13.40
2023-04-11T12:48:10.566Z,13.30
2023-04-11T12:50:38.731Z,13.40
2023-04-11T12:53:06.796Z,13.80
2023-04-11T12:55:35.364Z,14.00
2023-04-11T12:58:03.449Z,13.70
2023-04-11T13:00:31.577Z,13.50
2023-04-11T13:03:01.759Z,13.80
2023-04-11T13:05:30.237Z,13.50
2023-04-11T13:07:58.347Z,13.40
2023-04-11T13:10:26.434Z,13.20
2023-04-11T13:12:58.611Z,13.20
2023-04-11T13:15:28.794Z,12.90
2023-04-11T13:17:57.121Z,12.70
2023-04-11T13:20:26.632Z,13.10
2023-04-11T13:22:54.746Z,13.10
2023-04-11T13:25:22.857Z,13.00
2023-04-11T13:27:51.292Z,13.10
2023-04-11T13:30:20.178Z,13.10
2023-04-11T13:32:48.311Z,13.30
2023-04-11T13:35:16.404Z,13.20
2023-04-11T13:37:46.520Z,13.10
2023-04-11T13:40:15.444Z,13.40
2023-04-11T13:42:43.525Z,13.70
2023-04-11T13:45:12.512Z,13.60
2023-04-11T13:47:40.633Z,13.60
2023-04-11T13:50:10.467Z,13.30
2023-04-11T13:52:38.604Z,13.10
2023-04-11T13:55:08.992Z,12.80
2023-04-11T13:57:37.108Z,12.20
2023-04-11T14:00:11.326Z,11.80
2023-04-11T14:02:40.223Z,11.60
2023-04-11T14:05:09.782Z,11.80
2023-04-11T14:07:37.945Z,11.50
2023-04-11T14:10:08.474Z,11.40
2023-04-11T14:12:36.612Z,11.50
2023-04-11T14:15:05.552Z,11.70
2023-04-11T14:17:33.685Z,11.60
2023-04-11T14:20:01.807Z,11.60
2023-04-11T14:22:29.999Z,11.40
2023-04-11T14:24:58.359Z,11.40
2023-04-11T14:27:27.859Z,11.40
2023-04-11T14:29:56.664Z,11.50
2023-04-11T14:32:24.780Z,11.50
2023-04-11T14:34:53.836Z,11.50
2023-04-11T14:37:21.910Z,11.60
2023-04-11T14:39:50.051Z,11.60
2023-04-11T14:42:18.185Z,11.50
2023-04-11T14:44:47.664Z,11.40
2023-04-11T14:47:16.076Z,11.50
2023-04-11T14:49:44.602Z,11.60
2023-04-11T14:52:12.789Z,11.40
2023-04-11T14:54:40.911Z,11.40
2023-04-11T14:57:09.696Z,11.60
2023-04-11T14:59:37.793Z,11.50
2023-04-11T15:02:07.451Z,11.50
2023-04-11T15:04:35.716Z,11.70
2023-04-11T15:07:04.774Z,11.60
2023-04-11T15:09:33.366Z,11.50
2023-04-11T15:12:02.246Z,11.60
2023-04-11T15:14:30.323Z,11.40
2023-04-11T15:16:58.670Z,11.30
2023-04-11T15:19:28.398Z,11.40
2023-04-11T15:21:56.845Z,11.20
2023-04-11T15:24:24.985Z,11.00
2023-04-11T15:26:53.102Z,11.10
2023-04-11T15:29:22.248Z,11.10
2023-04-11T15:31:50.387Z,11.30
2023-04-11T15:34:18.600Z,11.40
2023-04-11T15:36:48.580Z,11.30
2023-04-11T15:39:17.011Z,11.20
2023-04-11T15:41:45.367Z,10.90
2023-04-11T15:44:13.436Z,11.10
2023-04-11T15:46:41.832Z,11.10
2023-04-11T15:49:10.280Z,11.00
2023-04-11T15:51:38.393Z,11.10
2023-04-11T15:54:08.858Z,11.00
2023-04-11T15:56:37.241Z,11.00
2023-04-11T15:59:05.693Z,11.10
2023-04-11T16:01:34.134Z,11.20
2023-04-11T16:04:03.254Z,11.20
2023-04-11T16:06:31.689Z,11.30
2023-04-11T16:08:59.973Z,11.50
2023-04-11T16:11:29.468Z,11.50
2023-04-11T16:13:58.144Z,11.40
2023-04-11T16:16:26.943Z,11.40
2023-04-11T16:18:55.096Z,11.20
2023-04-11T16:21:24.825Z,11.30
2023-04-11T16:23:54.344Z,11.30
2023-04-11T16:26:23.101Z,11.00
2023-04-11T16:28:53.033Z,11.00
2023-04-11T16:31:24.650Z,11.20
2023-04-11T16:33:55.045Z,11.10
2023-04-11T16:36:23.564Z,11.20
2023-04-11T16:38:51.744Z,11.10
2023-04-11T16:41:20.840Z,11.00
2023-04-11T16:43:48.957Z,11.10
2023-04-11T16:46:19.092Z,11.00
2023-04-11T16:48:47.273Z,10.80
2023-04-11T16:51:18.614Z,10.80
2023-04-11T16:53:47.457Z,10.80
2023-04-11T16:56:15.620Z,10.90
2023-04-11T16:58:43.736Z,10.90
2023-04-11T17:01:12.788Z,11.00
2023-04-11T17:03:43.270Z,11.00
2023-04-11T17:06:15.756Z,11.10
2023-04-11T17:08:44.645Z,11.10
2023-04-11T17:11:13.600Z,10.90
2023-04-11T17:13:45.246Z,10.90
2023-04-11T17:16:14.003Z,10.80
2023-04-11T17:18:43.581Z,10.80
2023-04-11T17:21:11.715Z,11.00
2023-04-11T17:23:43.405Z,10.70
2023-04-11T17:26:12.576Z,10.60
2023-04-11T17:28:40.871Z,10.70
2023-04-11T17:31:13.148Z,10.60
2023-04-11T17:33:41.521Z,10.70
2023-04-11T17:36:13.401Z,10.80
2023-04-11T17:38:43.398Z,10.80
2023-04-11T17:41:14.815Z,10.70
2023-04-11T17:43:43.459Z,10.70
2023-04-11T17:46:12.652Z,10.50
2023-04-11T17:48:40.897Z,10.60
2023-04-11T17:51:10.776Z,10.60
2023-04-11T17:53:38.904Z,10.30
2023-04-11T17:56:07.864Z,10.20
2023-04-11T17:58:36.153Z,10.30
2023-04-11T18:01:04.892Z,10.30
2023-04-11T18:03:35.800Z,10.10
2023-04-11T18:06:05.169Z,10.10
2023-04-11T18:08:50.012Z,10.00
2023-04-11T18:11:19.511Z,10.00
2023-04-11T18:13:50.024Z,10.00
2023-04-11T18:16:18.741Z,10.10
2023-04-11T18:18:48.121Z,10.00
2023-04-11T18:21:17.386Z,9.90
2023-04-11T18:23:47.297Z,10.00
2023-04-11T18:26:15.709Z,9.90
2023-04-11T18:28:43.817Z,9.90
2023-04-11T18:31:12.439Z,9.80
2023-04-11T18:33:43.826Z,9.70
2023-04-11T18:36:13.989Z,9.70
2023-04-11T18:38:43.863Z,9.50
2023-04-11T18:41:13.862Z,9.30
2023-04-11T18:43:42.372Z,9.10
2023-04-11T18:46:11.201Z,9.00
2023-04-11T18:48:39.590Z,8.80
2023-04-11T18:51:08.786Z,8.70
2023-04-11T18:53:37.022Z,8.60
2023-04-11T18:56:05.412Z,8.70
2023-04-11T18:58:40.022Z,8.80
2023-04-11T19:01:15.465Z,8.80
2023-04-11T19:03:46.941Z,8.80
2023-04-11T19:06:15.566Z,8.80
2023-04-11T19:08:44.228Z,8.80
2023-04-11T19:11:12.721Z,8.70
2023-04-11T19:13:42.708Z,8.60
2023-04-11T19:16:11.888Z,8.60
2023-04-11T19:18:40.744Z,8.50
2023-04-11T19:21:10.090Z,8.40
2023-04-11T19:23:38.594Z,8.40
2023-04-11T19:26:07.879Z,8.40
2023-04-11T19:28:36.406Z,8.40
2023-04-11T19:31:09.302Z,8.40
2023-04-11T19:33:39.148Z,8.40
2023-04-11T19:36:08.547Z,8.30
2023-04-11T19:38:37.553Z,8.30
2023-04-11T19:41:13.741Z,8.20
2023-04-11T19:43:43.766Z,8.10
2023-04-11T19:46:15.075Z,8.10
2023-04-11T19:48:45.032Z,8.00
2023-04-11T19:51:14.037Z,7.90
2023-04-11T19:53:43.535Z,8.00
2023-04-11T19:56:12.025Z,8.00
2023-04-11T19:58:40.398Z,7.80
2023-04-11T20:01:09.892Z,7.80
2023-04-11T20:03:41.000Z,7.70
2023-04-11T20:06:09.642Z,7.70
2023-04-11T20:08:38.313Z,7.70
2023-04-11T20:11:07.400Z,7.70
2023-04-11T20:13:36.280Z,7.60
2023-04-11T20:16:09.554Z,7.60
2023-04-11T20:18:39.623Z,7.50
2023-04-11T20:21:09.538Z,7.40
2023-04-11T20:23:38.232Z,7.50
2023-04-11T20:26:06.665Z,7.50
2023-04-11T20:28:35.279Z,7.40
2023-04-11T20:31:04.874Z,7.30
2023-04-11T20:33:33.254Z,7.30
2023-04-11T20:36:04.516Z,7.20
2023-04-11T20:38:32.936Z,7.20
2023-04-11T20:41:03.964Z,7.20
2023-04-11T20:43:32.644Z,7.10
2023-04-11T20:46:01.250Z,6.80
2023-04-11T20:48:30.090Z,6.60
2023-04-11T20:51:02.035Z,6.70
2023-04-11T20:53:31.606Z,6.80
2023-04-11T20:55:59.759Z,6.90
2023-04-11T20:58:28.965Z,7.00
2023-04-11T21:00:57.905Z,6.90
2023-04-11T21:03:26.145Z,6.90
2023-04-11T21:05:54.297Z,6.80
2023-04-11T21:08:23.648Z,6.80
2023-04-11T21:10:53.154Z,6.40
2023-04-11T21:13:21.686Z,6.30
2023-04-11T21:15:49.839Z,6.30
2023-04-11T21:18:18.067Z,6.20
2023-04-11T21:20:46.432Z,6.00
2023-04-11T21:23:14.584Z,6.00
2023-04-11T21:25:42.681Z,6.20
2023-04-11T21:28:12.443Z,6.30
2023-04-11T21:30:42.253Z,6.20
2023-04-11T21:33:11.134Z,6.30
2023-04-11T21:35:39.280Z,6.20
2023-04-11T21:38:08.851Z,6.20
2023-04-11T21:40:37.242Z,6.20
2023-04-11T21:43:05.919Z,6.20
2023-04-11T21:45:35.362Z,6.20
2023-04-11T21:48:03.569Z,6.20
2023-04-11T21:50:31.998Z,6.20
2023-04-11T21:53:00.120Z,6.10
2023-04-11T21:55:28.627Z,6.00
2023-04-11T21:57:56.721Z,6.00
2023-04-11T22:00:25.117Z,5.90
2023-04-11T22:02:54.753Z,5.70
2023-04-11T22:05:23.734Z,5.70
2023-04-11T22:07:52.386Z,5.70
2023-04-11T22:10:28.703Z,5.70
2023-04-11T22:13:03.158Z,5.70
2023-04-11T22:15:33.554Z,5.70
2023-04-11T22:18:03.935Z,5.60
2023-04-11T22:20:32.098Z,5.50
2023-04-11T22:23:00.500Z,5.50
2023-04-11T22:25:28.731Z,5.40
2023-04-11T22:27:58.817Z,5.30
2023-04-11T22:30:27.321Z,5.10
2023-04-11T22:32:56.135Z,5.20
2023-04-11T22:35:26.079Z,5.10
2023-04-11T22:37:57.357Z,5.10
2023-04-11T22:40:25.729Z,5.10
2023-04-11T22:42:54.552Z,4.90
2023-04-11T22:45:23.942Z,4.80
2023-04-11T22:47:54.474Z,4.90
2023-04-11T22:50:23.193Z,4.80
2023-04-11T22:52:54.764Z,4.90
2023-04-11T22:55:25.106Z,5.00
2023-04-11T22:57:53.229Z,4.90
2023-04-11T23:00:22.568Z,4.90
2023-04-11T23:02:51.153Z,4.80
2023-04-11T23:05:21.007Z,4.80
2023-04-11T23:07:49.166Z,4.60
2023-04-11T23:10:19.660Z,4.50
2023-04-11T23:12:49.153Z,4.40
2023-04-11T23:15:17.400Z,4.40
2023-04-11T23:17:45.918Z,4.50
2023-04-11T23:20:14.362Z,4.60
2023-04-11T23:22:43.911Z,4.60
2023-04-11T23:25:12.770Z,4.60
2023-04-11T23:27:43.168Z,4.60
2023-04-11T23:30:13.014Z,4.60
2023-04-11T23:32:41.580Z,4.60
2023-04-11T23:35:10.685Z,4.60
2023-04-11T23:37:38.820Z,4.50
2023-04-11T23:40:11.234Z,4.50
2023-04-11T23:42:39.611Z,4.60
2023-04-11T23:45:11.114Z,4.60
2023-04-11T23:47:39.580Z,4.50
2023-04-11T23:50:08.438Z,4.50
2023-04-11T23:52:36.910Z,4.50
2023-04-11T23:55:05.364Z,4.50
2023-04-11T23:57:33.486Z,4.50
