createdAt,value
2022-12-04T00:55:07.257Z,2.40
2022-12-04T01:26:06.397Z,2.42
2022-12-04T02:46:57.016Z,2.41
2022-12-04T03:07:36.621Z,2.34
2022-12-04T03:12:43.486Z,2.50
2022-12-04T03:17:52.941Z,2.33
2022-12-04T03:22:54.375Z,2.38
2022-12-04T03:28:03.548Z,2.39
2022-12-04T03:33:23.431Z,2.46
2022-12-04T03:38:42.159Z,2.53
2022-12-04T03:43:53.902Z,2.46
2022-12-04T03:49:08.573Z,2.44
2022-12-04T03:54:10.117Z,2.41
2022-12-04T03:59:25.824Z,2.38
2022-12-04T04:04:30.420Z,2.29
2022-12-04T04:09:26.532Z,2.39
2022-12-04T04:14:45.570Z,2.48
2022-12-04T04:19:59.047Z,2.51
2022-12-04T04:25:18.967Z,2.32
2022-12-04T04:30:10.890Z,2.28
2022-12-04T04:35:20.932Z,2.33
2022-12-04T04:40:30.629Z,2.44
2022-12-04T04:45:39.403Z,2.26
2022-12-04T04:50:35.104Z,2.33
2022-12-04T04:55:28.457Z,2.37
2022-12-04T05:00:23.544Z,2.25
2022-12-04T05:05:16.852Z,2.32
2022-12-04T05:10:10.814Z,2.30
2022-12-04T05:15:03.072Z,2.34
2022-12-04T05:25:02.479Z,2.31
2022-12-04T05:30:04.490Z,2.28
2022-12-04T05:34:58.245Z,2.22
2022-12-04T05:39:50.841Z,2.18
2022-12-04T05:44:43.580Z,2.16
2022-12-04T05:54:42.523Z,2.24
2022-12-04T05:59:35.781Z,2.26
2022-12-04T06:04:27.933Z,2.22
2022-12-04T06:09:20.118Z,2.22
2022-12-04T06:14:16.143Z,2.36
2022-12-04T06:19:20.869Z,2.22
2022-12-04T06:24:20.761Z,2.26
2022-12-04T06:29:13.776Z,2.26
2022-12-04T06:34:10.351Z,2.33
2022-12-04T06:39:04.370Z,2.33
2022-12-04T06:43:58.010Z,2.31
2022-12-04T06:48:54.592Z,2.38
2022-12-04T06:53:47.438Z,2.46
2022-12-04T06:58:39.472Z,2.30
2022-12-04T07:03:31.900Z,2.41
2022-12-04T07:08:24.198Z,2.52
2022-12-04T07:13:16.611Z,2.51
2022-12-04T07:18:08.774Z,2.48
2022-12-04T07:23:06.902Z,2.52
2022-12-04T07:27:59.724Z,2.66
2022-12-04T07:32:59.321Z,2.56
2022-12-04T07:37:51.523Z,2.60
2022-12-04T07:42:43.385Z,2.51
2022-12-04T07:47:38.726Z,2.60
2022-12-04T07:52:31.204Z,2.51
2022-12-04T07:57:24.021Z,2.56
2022-12-04T08:02:17.663Z,2.63
2022-12-04T08:07:15.380Z,2.69
2022-12-04T08:12:11.666Z,2.79
2022-12-04T08:17:04.664Z,2.73
2022-12-04T08:21:58.279Z,2.82
2022-12-04T08:26:50.408Z,2.73
2022-12-04T08:31:50.243Z,2.68
2022-12-04T08:36:49.472Z,2.73
2022-12-04T08:41:43.559Z,2.67
2022-12-04T08:51:46.064Z,2.57
2022-12-04T08:56:42.452Z,2.64
2022-12-04T09:01:34.820Z,2.67
2022-12-04T09:06:28.636Z,2.84
2022-12-04T09:16:37.692Z,2.86
2022-12-04T09:26:36.731Z,2.84
2022-12-04T09:31:29.592Z,2.78
2022-12-04T09:36:23.915Z,2.84
2022-12-04T09:41:47.949Z,2.94
2022-12-04T09:52:09.787Z,3.05
2022-12-04T09:57:16.356Z,3.28
2022-12-04T10:02:40.556Z,3.24
2022-12-04T10:07:49.407Z,3.39
2022-12-04T10:13:17.995Z,3.43
2022-12-04T10:18:42.157Z,3.43
2022-12-04T10:24:22.730Z,3.44
2022-12-04T10:34:32.705Z,3.46
2022-12-04T10:39:53.969Z,3.55
2022-12-04T10:44:57.916Z,3.70
2022-12-04T10:50:02.151Z,3.73
2022-12-04T10:55:04.766Z,3.71
2022-12-04T10:59:57.752Z,3.85
2022-12-04T11:05:04.208Z,4.06
2022-12-04T11:10:09.543Z,4.05
2022-12-04T11:20:29.801Z,3.91
2022-12-04T11:25:33.069Z,3.98
2022-12-04T11:30:52.846Z,4.18
2022-12-04T11:35:54.842Z,4.22
2022-12-04T11:40:52.828Z,4.30
2022-12-04T11:46:07.453Z,4.44
2022-12-04T11:51:41.040Z,4.39
2022-12-04T11:56:41.127Z,4.14
2022-12-04T12:02:04.076Z,4.19
2022-12-04T12:12:47.533Z,4.11
2022-12-04T12:18:04.240Z,4.08
2022-12-04T12:22:56.006Z,3.94
2022-12-04T12:28:38.637Z,3.94
2022-12-04T12:33:42.795Z,4.17
2022-12-04T12:38:49.620Z,4.22
2022-12-04T12:43:54.771Z,4.26
2022-12-04T12:49:09.572Z,4.17
2022-12-04T12:54:18.427Z,4.27
2022-12-04T12:59:20.982Z,4.24
2022-12-04T13:04:39.753Z,4.24
2022-12-04T13:09:44.934Z,4.31
2022-12-04T13:14:37.490Z,4.34
2022-12-04T13:25:19.056Z,4.07
2022-12-04T13:36:02.476Z,4.20
2022-12-04T13:41:09.955Z,4.26
2022-12-04T13:46:29.237Z,4.27
2022-12-04T13:51:42.661Z,4.25
2022-12-04T13:56:35.743Z,4.34
2022-12-04T14:01:45.075Z,4.33
2022-12-04T14:06:52.694Z,4.06
2022-12-04T14:11:59.406Z,4.04
2022-12-04T14:27:44.715Z,4.24
2022-12-04T14:32:38.322Z,4.32
2022-12-04T14:37:40.724Z,4.45
2022-12-04T14:42:51.091Z,4.39
2022-12-04T14:48:10.025Z,4.41
2022-12-04T14:53:29.086Z,4.54
2022-12-04T14:58:38.719Z,4.51
2022-12-04T15:03:40.864Z,4.47
2022-12-04T15:08:35.087Z,4.32
2022-12-04T15:13:30.094Z,4.28
2022-12-04T15:18:24.106Z,4.26
2022-12-04T15:23:29.002Z,4.26
2022-12-04T15:28:52.377Z,4.27
2022-12-04T15:33:48.803Z,4.30
2022-12-04T15:38:45.585Z,4.27
2022-12-04T15:43:45.178Z,4.22
2022-12-04T15:48:40.023Z,4.21
2022-12-04T15:53:40.668Z,4.19
2022-12-04T16:09:27.265Z,4.17
2022-12-04T16:14:21.879Z,4.13
2022-12-04T16:24:49.323Z,4.17
2022-12-04T16:29:54.911Z,4.11
2022-12-04T16:39:55.210Z,4.14
2022-12-04T16:49:53.568Z,4.10
2022-12-04T16:59:51.757Z,4.09
2022-12-04T17:04:44.211Z,4.14
2022-12-04T17:09:40.525Z,4.15
2022-12-04T17:19:38.428Z,4.17
2022-12-04T17:24:30.536Z,4.15
2022-12-04T17:29:23.024Z,4.10
2022-12-04T17:34:18.568Z,3.84
2022-12-04T17:39:12.017Z,3.85
2022-12-04T17:44:05.029Z,3.89
2022-12-04T17:49:02.604Z,3.94
2022-12-04T17:54:01.071Z,4.10
2022-12-04T17:58:58.692Z,4.09
2022-12-04T18:09:01.055Z,3.98
2022-12-04T18:19:16.936Z,4.10
2022-12-04T18:24:20.345Z,4.17
2022-12-04T18:34:27.857Z,4.21
2022-12-04T18:39:24.569Z,4.19
2022-12-04T18:44:19.241Z,4.19
2022-12-04T18:49:14.173Z,4.16
2022-12-04T18:54:12.416Z,4.19
2022-12-04T18:59:23.450Z,4.24
2022-12-04T19:04:22.378Z,4.22
2022-12-04T19:09:47.333Z,4.23
2022-12-04T19:24:58.723Z,4.21
2022-12-04T19:35:04.317Z,4.21
2022-12-04T19:39:56.532Z,4.18
2022-12-04T19:44:49.604Z,4.10
2022-12-04T19:49:42.511Z,4.09
2022-12-04T19:54:34.387Z,4.14
2022-12-04T19:59:28.559Z,4.08
2022-12-04T20:09:29.420Z,3.86
2022-12-04T20:19:29.324Z,3.89
2022-12-04T20:24:21.597Z,3.87
2022-12-04T20:29:19.710Z,3.85
2022-12-04T20:34:19.153Z,3.87
2022-12-04T20:39:15.171Z,3.93
2022-12-04T20:54:27.199Z,4.01
2022-12-04T20:59:22.749Z,4.00
2022-12-04T21:04:22.045Z,3.97
2022-12-04T21:09:21.861Z,3.90
2022-12-04T21:14:43.783Z,3.91
2022-12-04T21:19:40.742Z,3.96
2022-12-04T21:24:39.029Z,4.01
2022-12-04T21:29:33.349Z,3.97
2022-12-04T21:34:25.854Z,3.87
2022-12-04T21:39:18.332Z,3.95
2022-12-04T21:44:19.944Z,3.82
2022-12-04T21:49:14.105Z,3.79
2022-12-04T21:54:10.093Z,3.84
2022-12-04T21:59:02.815Z,3.88
2022-12-04T22:03:57.423Z,3.79
2022-12-04T22:08:50.371Z,3.80
2022-12-04T22:13:42.717Z,3.78
2022-12-04T22:18:35.605Z,3.80
2022-12-04T22:23:32.867Z,3.83
2022-12-04T22:28:25.383Z,3.82
2022-12-04T22:33:17.694Z,3.78
2022-12-04T22:38:10.018Z,3.76
2022-12-04T22:43:07.211Z,3.81
2022-12-04T22:48:00.031Z,3.76
2022-12-04T22:52:52.285Z,3.68
2022-12-04T22:57:44.598Z,3.71
2022-12-04T23:02:37.994Z,3.79
2022-12-04T23:07:31.744Z,3.91
2022-12-04T23:12:26.205Z,3.99
2022-12-04T23:17:18.124Z,3.95
2022-12-04T23:22:10.033Z,3.83
2022-12-04T23:27:02.171Z,3.77
2022-12-04T23:31:54.276Z,3.74
2022-12-04T23:36:46.233Z,3.71
2022-12-04T23:41:38.565Z,3.70
2022-12-04T23:46:33.687Z,3.62
2022-12-04T23:51:25.815Z,3.49
2022-12-04T23:56:27.376Z,3.48
