createdAt,value
2023-02-09T00:25:36.000Z,-8.5
2023-02-09T00:55:41.000Z,-8.3
2023-02-09T01:25:49.000Z,-8.6
2023-02-09T01:55:55.000Z,-8.7
2023-02-09T02:25:59.000Z,-8.8
2023-02-09T02:56:06.000Z,-9.1
2023-02-09T03:26:14.000Z,-9.5
2023-02-09T03:56:24.000Z,-9.6
2023-02-09T04:26:27.000Z,-9.9
2023-02-09T04:56:34.000Z,-9.8
2023-02-09T05:26:39.000Z,-9.8
2023-02-09T05:56:49.000Z,-10.4
2023-02-09T06:26:52.000Z,-10.5
2023-02-09T06:56:58.000Z,-10.5
2023-02-09T07:27:02.000Z,-10.2
2023-02-09T07:57:08.000Z,-9.5
2023-02-09T08:27:13.000Z,-8.7
2023-02-09T08:57:18.000Z,-7.7
2023-02-09T09:27:23.000Z,-6.4
2023-02-09T09:57:29.000Z,-5.0
2023-02-09T10:27:40.000Z,-3.6
2023-02-09T10:57:49.000Z,-2.3
2023-02-09T11:27:52.000Z,-0.5
2023-02-09T11:57:57.000Z,0.6
2023-02-09T12:28:05.000Z,1.7
2023-02-09T12:58:09.000Z,2.2
2023-02-09T13:28:13.000Z,3.0
2023-02-09T13:58:19.000Z,3.3
2023-02-09T14:28:29.000Z,2.3
2023-02-09T14:58:35.000Z,1.7
2023-02-09T15:28:41.000Z,1.0
2023-02-09T15:58:46.000Z,0.4
2023-02-09T16:28:48.000Z,-0.2
2023-02-09T16:58:57.000Z,-0.9
2023-02-09T17:29:03.000Z,-2.0
2023-02-09T17:59:10.000Z,-3.2
2023-02-09T18:29:16.000Z,-3.7
2023-02-09T18:59:24.000Z,-4.1
2023-02-09T19:29:28.000Z,-4.8
2023-02-09T19:59:36.000Z,-5.1
2023-02-09T20:29:41.000Z,-5.5
2023-02-09T20:59:45.000Z,-5.9
2023-02-09T21:29:47.000Z,-6.3
2023-02-09T21:59:52.000Z,-6.6
2023-02-09T22:29:58.000Z,-6.9
2023-02-09T23:00:03.000Z,-7.1
2023-02-09T23:30:05.000Z,-7.1
