createdAt,value
2019-04-11T00:00:36.015Z,46.08
2019-04-11T00:03:05.260Z,44.85
2019-04-11T00:05:35.072Z,46.25
2019-04-11T00:08:05.826Z,44.13
2019-04-11T00:10:35.471Z,46.85
2019-04-11T00:13:17.298Z,47.65
2019-04-11T00:15:37.074Z,48.50
2019-04-11T00:18:06.449Z,45.35
2019-04-11T00:20:36.062Z,49.70
2019-04-11T00:23:06.087Z,47.60
2019-04-11T00:25:35.806Z,47.05
2019-04-11T00:28:05.746Z,49.65
2019-04-11T00:30:34.859Z,47.45
2019-04-11T00:33:04.259Z,51.15
2019-04-11T00:35:33.561Z,46.63
2019-04-11T00:38:02.727Z,46.55
2019-04-11T00:40:31.731Z,46.30
2019-04-11T00:43:01.094Z,44.35
2019-04-11T00:45:30.285Z,41.88
2019-04-11T00:47:59.623Z,45.73
2019-04-11T00:50:30.048Z,45.35
2019-04-11T00:52:59.279Z,44.73
2019-04-11T00:55:29.273Z,45.67
2019-04-11T00:57:58.382Z,42.38
2019-04-11T01:00:27.411Z,44.55
2019-04-11T01:02:56.542Z,40.88
2019-04-11T01:05:25.701Z,44.08
2019-04-11T01:07:55.416Z,43.20
2019-04-11T01:10:26.460Z,42.53
2019-04-11T01:12:56.617Z,42.40
2019-04-11T01:15:27.126Z,45.92
2019-04-11T01:17:56.464Z,41.55
2019-04-11T01:20:25.442Z,38.28
2019-04-11T01:22:54.486Z,36.45
2019-04-11T01:25:24.390Z,35.68
2019-04-11T01:27:54.288Z,41.10
2019-04-11T01:30:25.683Z,40.20
2019-04-11T01:32:54.906Z,41.02
2019-04-11T01:35:23.915Z,36.53
2019-04-11T01:37:53.040Z,36.65
2019-04-11T01:40:21.998Z,37.53
2019-04-11T01:42:51.373Z,39.92
2019-04-11T01:45:22.243Z,37.00
2019-04-11T01:48:11.167Z,34.00
2019-04-11T01:50:41.171Z,34.67
2019-04-11T01:53:10.987Z,36.17
2019-04-11T01:55:40.855Z,35.13
2019-04-11T01:58:10.846Z,37.58
2019-04-11T02:00:50.973Z,36.77
2019-04-11T02:03:25.365Z,38.65
2019-04-11T02:05:54.659Z,33.85
2019-04-11T02:08:23.636Z,37.17
2019-04-11T02:10:52.896Z,36.88
2019-04-11T02:13:22.063Z,39.85
2019-04-11T02:15:51.255Z,37.48
2019-04-11T02:18:21.424Z,36.68
2019-04-11T02:20:51.374Z,33.53
2019-04-11T02:23:24.913Z,38.20
2019-04-11T02:26:05.056Z,38.50
2019-04-11T02:28:34.949Z,38.90
2019-04-11T02:31:05.401Z,40.15
2019-04-11T02:33:35.006Z,39.38
2019-04-11T02:36:05.217Z,40.60
2019-04-11T02:38:36.962Z,41.05
2019-04-11T02:41:08.610Z,39.40
2019-04-11T02:43:40.121Z,39.75
2019-04-11T02:46:23.609Z,40.23
2019-04-11T02:48:46.666Z,41.65
2019-04-11T02:51:15.931Z,39.27
2019-04-11T02:53:45.242Z,41.60
2019-04-11T02:56:15.040Z,42.98
2019-04-11T02:58:46.310Z,40.73
2019-04-11T03:01:15.629Z,38.02
2019-04-11T03:03:45.570Z,39.98
2019-04-11T03:06:15.257Z,37.00
2019-04-11T03:08:44.581Z,38.73
2019-04-11T03:11:14.388Z,37.88
2019-04-11T03:13:44.383Z,34.48
2019-04-11T03:16:30.017Z,39.70
2019-04-11T03:18:59.376Z,37.03
2019-04-11T03:21:20.397Z,35.20
2019-04-11T03:23:49.203Z,36.25
2019-04-11T03:26:18.976Z,37.60
2019-04-11T03:28:50.313Z,35.40
2019-04-11T03:32:05.136Z,34.40
2019-04-11T03:37:08.827Z,35.48
2019-04-11T03:39:13.182Z,35.05
2019-04-11T03:41:37.286Z,31.65
2019-04-11T03:44:04.367Z,32.20
2019-04-11T03:46:43.408Z,34.80
2019-04-11T03:49:03.433Z,31.07
2019-04-11T03:51:27.731Z,34.67
2019-04-11T03:53:58.905Z,34.18
2019-04-11T03:56:28.608Z,35.15
2019-04-11T03:58:58.410Z,33.50
2019-04-11T04:01:29.502Z,33.05
2019-04-11T04:04:00.581Z,32.20
2019-04-11T04:06:31.025Z,36.10
2019-04-11T04:09:02.603Z,34.70
2019-04-11T04:11:34.119Z,31.40
2019-04-11T04:14:10.651Z,32.45
2019-04-11T04:17:03.669Z,33.70
2019-04-11T04:19:39.646Z,35.58
2019-04-11T04:22:27.278Z,32.30
2019-04-11T04:24:56.507Z,35.70
2019-04-11T04:27:28.032Z,35.17
2019-04-11T04:29:58.462Z,33.78
2019-04-11T04:32:28.085Z,30.75
2019-04-11T04:34:58.570Z,33.38
2019-04-11T04:37:29.569Z,32.45
2019-04-11T04:40:21.633Z,32.23
2019-04-11T04:42:36.615Z,34.92
2019-04-11T04:45:02.714Z,31.17
2019-04-11T04:47:39.655Z,29.02
2019-04-11T04:50:06.328Z,33.75
2019-04-11T04:52:36.690Z,29.45
2019-04-11T04:55:06.486Z,27.13
2019-04-11T04:57:37.434Z,34.38
2019-04-11T05:00:09.188Z,31.30
2019-04-11T05:02:39.753Z,34.43
2019-04-11T05:05:09.549Z,31.73
2019-04-11T05:07:40.911Z,32.85
2019-04-11T05:10:11.299Z,33.00
2019-04-11T05:12:41.838Z,31.55
2019-04-11T05:15:12.187Z,32.63
2019-04-11T05:17:43.600Z,29.95
2019-04-11T05:20:12.141Z,30.80
2019-04-11T05:22:41.579Z,33.08
2019-04-11T05:25:11.008Z,32.15
2019-04-11T05:27:39.962Z,30.97
2019-04-11T05:30:09.691Z,34.88
2019-04-11T05:32:39.642Z,31.80
2019-04-11T05:35:09.050Z,28.35
2019-04-11T05:37:38.235Z,30.52
2019-04-11T05:40:07.406Z,29.37
2019-04-11T05:42:37.633Z,30.70
2019-04-11T05:45:11.973Z,29.95
2019-04-11T05:47:37.914Z,27.13
2019-04-11T05:50:18.702Z,26.68
2019-04-11T05:52:50.339Z,30.20
2019-04-11T05:55:19.612Z,30.00
2019-04-11T05:57:48.553Z,30.50
2019-04-11T06:00:19.472Z,30.17
2019-04-11T06:02:51.161Z,27.32
2019-04-11T06:05:24.076Z,28.67
2019-04-11T06:08:00.697Z,25.75
2019-04-11T06:10:31.355Z,27.93
2019-04-11T06:13:08.146Z,28.92
2019-04-11T06:15:43.964Z,30.20
2019-04-11T06:18:32.985Z,25.52
2019-04-11T06:21:13.688Z,25.85
2019-04-11T06:23:47.790Z,29.45
2019-04-11T06:26:34.965Z,27.70
2019-04-11T06:29:17.373Z,26.80
2019-04-11T06:32:03.425Z,26.07
2019-04-11T06:34:40.007Z,26.57
2019-04-11T06:37:11.740Z,26.55
2019-04-11T06:39:43.290Z,24.40
2019-04-11T06:42:17.045Z,24.30
2019-04-11T06:44:48.117Z,23.98
2019-04-11T06:47:25.562Z,24.98
2019-04-11T06:50:02.819Z,23.60
2019-04-11T06:52:32.828Z,23.30
2019-04-11T06:55:09.250Z,25.23
2019-04-11T06:57:42.706Z,24.75
2019-04-11T07:00:14.759Z,25.50
2019-04-11T07:02:48.674Z,21.42
2019-04-11T07:05:18.334Z,22.20
2019-04-11T07:07:51.758Z,26.45
2019-04-11T07:10:22.636Z,28.07
2019-04-11T07:12:55.615Z,25.77
2019-04-11T07:15:25.583Z,28.42
2019-04-11T07:18:13.990Z,24.47
2019-04-11T07:20:45.784Z,24.18
2019-04-11T07:23:33.124Z,26.62
2019-04-11T07:26:07.954Z,23.65
2019-04-11T07:28:41.776Z,24.60
2019-04-11T07:31:30.132Z,23.98
2019-04-11T07:34:01.016Z,22.42
2019-04-11T07:36:48.433Z,27.77
2019-04-11T07:39:22.514Z,28.30
2019-04-11T07:42:00.368Z,26.95
2019-04-11T07:44:38.538Z,28.23
2019-04-11T07:47:17.215Z,25.75
2019-04-11T07:49:53.452Z,22.32
2019-04-11T07:52:25.472Z,26.17
2019-04-11T07:54:56.379Z,26.40
2019-04-11T07:57:36.205Z,26.93
2019-04-11T08:00:36.713Z,31.20
2019-04-11T08:03:14.617Z,27.60
2019-04-11T08:05:51.137Z,28.32
2019-04-11T08:08:25.581Z,28.83
2019-04-11T08:10:56.599Z,24.47
2019-04-11T08:13:30.373Z,27.90
2019-04-11T08:16:18.186Z,30.05
2019-04-11T08:18:57.832Z,26.57
2019-04-11T08:21:46.091Z,28.38
2019-04-11T08:24:34.356Z,25.75
2019-04-11T08:27:09.380Z,30.72
2019-04-11T08:29:38.627Z,27.22
2019-04-11T08:32:25.672Z,33.35
2019-04-11T08:35:06.035Z,32.13
2019-04-11T08:37:37.686Z,27.00
2019-04-11T08:40:09.426Z,30.02
2019-04-11T08:42:40.701Z,31.80
2019-04-11T08:45:12.328Z,31.70
2019-04-11T08:47:47.655Z,26.82
2019-04-11T08:50:16.387Z,29.15
2019-04-11T08:52:47.055Z,31.45
2019-04-11T08:55:18.913Z,30.68
2019-04-11T08:57:49.958Z,31.15
2019-04-11T09:00:21.875Z,29.30
2019-04-11T09:02:53.445Z,26.48
2019-04-11T09:05:31.184Z,29.60
2019-04-11T09:08:14.254Z,32.23
2019-04-11T09:10:46.268Z,33.83
2019-04-11T09:13:23.111Z,28.57
2019-04-11T09:16:10.383Z,28.02
2019-04-11T09:18:41.813Z,25.17
2019-04-11T09:21:28.791Z,25.88
2019-04-11T09:23:57.858Z,26.00
2019-04-11T09:26:44.988Z,25.43
2019-04-11T09:29:13.957Z,25.75
2019-04-11T09:31:51.669Z,24.80
2019-04-11T09:34:28.355Z,25.10
2019-04-11T09:37:05.588Z,25.17
2019-04-11T09:39:37.250Z,26.33
2019-04-11T09:42:24.232Z,23.50
2019-04-11T09:44:55.338Z,25.02
2019-04-11T09:47:26.299Z,27.90
2019-04-11T09:50:04.234Z,24.30
2019-04-11T09:52:34.983Z,23.85
2019-04-11T09:55:23.417Z,27.30
2019-04-11T09:57:54.635Z,28.85
2019-04-11T10:00:31.723Z,22.27
2019-04-11T10:03:02.918Z,27.65
2019-04-11T10:05:51.629Z,24.35
2019-04-11T10:08:26.565Z,25.02
2019-04-11T10:11:00.148Z,26.87
2019-04-11T10:13:31.010Z,25.68
2019-04-11T10:16:04.539Z,31.05
2019-04-11T10:18:42.758Z,25.75
2019-04-11T10:21:15.239Z,24.37
2019-04-11T10:23:54.601Z,28.55
2019-04-11T10:26:25.757Z,26.70
2019-04-11T10:29:00.250Z,28.20
2019-04-11T10:31:31.090Z,27.17
2019-04-11T10:34:19.628Z,28.02
2019-04-11T10:36:51.508Z,25.60
2019-04-11T10:39:22.347Z,30.55
2019-04-11T10:41:58.899Z,27.25
2019-04-11T10:44:42.327Z,30.25
2019-04-11T10:47:20.634Z,29.27
2019-04-11T10:49:54.681Z,25.45
2019-04-11T10:52:26.552Z,27.40
2019-04-11T10:55:09.434Z,30.50
2019-04-11T10:57:46.757Z,25.25
2019-04-11T11:00:21.273Z,27.10
2019-04-11T11:03:04.181Z,27.60
2019-04-11T11:05:38.082Z,32.28
2019-04-11T11:08:11.883Z,30.75
2019-04-11T11:10:41.870Z,33.05
2019-04-11T11:13:16.051Z,31.45
2019-04-11T11:15:47.531Z,28.32
2019-04-11T11:18:54.228Z,30.43
2019-04-11T11:20:55.001Z,31.55
2019-04-11T11:23:22.799Z,31.95
2019-04-11T11:25:53.414Z,29.45
2019-04-11T11:28:24.123Z,30.02
2019-04-11T11:31:07.507Z,32.55
2019-04-11T11:33:38.457Z,31.40
2019-04-11T11:36:25.742Z,29.70
2019-04-11T11:38:56.766Z,31.73
2019-04-11T11:41:44.589Z,30.85
2019-04-11T11:44:13.937Z,33.85
2019-04-11T11:46:50.217Z,35.40
2019-04-11T11:49:37.666Z,33.90
2019-04-11T11:52:03.946Z,31.37
2019-04-11T11:54:37.739Z,32.13
2019-04-11T11:57:08.709Z,31.60
2019-04-11T11:59:40.606Z,31.95
2019-04-11T12:02:15.686Z,31.30
2019-04-11T12:04:46.672Z,31.27
2019-04-11T12:07:23.423Z,31.37
2019-04-11T12:10:00.693Z,34.90
2019-04-11T12:12:44.202Z,33.20
2019-04-11T12:15:22.500Z,33.55
2019-04-11T12:18:11.138Z,35.10
2019-04-11T12:20:46.329Z,35.90
2019-04-11T12:23:24.146Z,38.95
2019-04-11T12:25:53.579Z,37.25
2019-04-11T12:28:41.555Z,33.40
2019-04-11T12:31:11.447Z,31.07
2019-04-11T12:33:59.672Z,31.33
2019-04-11T12:36:30.668Z,31.75
2019-04-11T12:39:01.616Z,33.92
2019-04-11T12:41:35.435Z,36.15
2019-04-11T12:44:06.256Z,32.23
2019-04-11T12:46:42.666Z,33.23
2019-04-11T12:49:28.763Z,34.23
2019-04-11T12:52:15.820Z,36.17
2019-04-11T12:54:46.771Z,33.55
2019-04-11T12:57:17.404Z,36.13
2019-04-11T12:59:48.187Z,36.10
2019-04-11T13:02:19.436Z,35.45
2019-04-11T13:04:48.473Z,31.97
2019-04-11T13:07:21.776Z,32.10
2019-04-11T13:09:52.848Z,36.03
2019-04-11T13:12:29.707Z,34.08
2019-04-11T13:15:05.780Z,35.25
2019-04-11T13:17:36.459Z,36.03
2019-04-11T13:20:17.691Z,35.35
2019-04-11T13:22:48.307Z,38.20
2019-04-11T13:25:25.136Z,35.33
2019-04-11T13:27:55.876Z,35.23
2019-04-11T13:30:41.630Z,37.60
2019-04-11T13:33:15.646Z,34.90
2019-04-11T13:36:02.662Z,35.68
2019-04-11T13:38:33.429Z,35.17
2019-04-11T13:41:20.633Z,39.10
2019-04-11T13:43:51.483Z,35.48
2019-04-11T13:46:22.423Z,36.10
2019-04-11T13:49:05.235Z,35.20
2019-04-11T13:51:35.983Z,37.08
2019-04-11T13:54:23.079Z,37.23
2019-04-11T13:56:53.872Z,39.42
2019-04-11T13:59:36.204Z,34.27
2019-04-11T14:02:16.587Z,33.45
2019-04-11T14:04:50.703Z,34.88
2019-04-11T14:07:23.612Z,33.95
2019-04-11T14:10:02.664Z,34.03
2019-04-11T14:12:33.318Z,36.48
2019-04-11T14:15:06.277Z,35.15
2019-04-11T14:17:37.400Z,34.90
2019-04-11T14:20:15.327Z,34.70
2019-04-11T14:23:04.584Z,33.42
2019-04-11T14:25:52.307Z,33.80
2019-04-11T14:28:22.929Z,33.92
2019-04-11T14:30:53.662Z,35.30
2019-04-11T14:33:27.123Z,37.38
2019-04-11T14:35:59.137Z,37.25
2019-04-11T14:38:32.083Z,35.73
2019-04-11T14:41:17.514Z,36.95
2019-04-11T14:43:55.260Z,34.00
2019-04-11T14:46:37.995Z,39.30
2019-04-11T14:49:10.226Z,34.15
2019-04-11T14:51:58.424Z,35.08
2019-04-11T14:54:32.168Z,35.73
2019-04-11T14:57:09.146Z,35.52
2019-04-11T14:59:54.032Z,37.58
2019-04-11T15:02:43.518Z,31.15
2019-04-11T15:05:19.943Z,33.45
2019-04-11T15:07:49.299Z,36.80
2019-04-11T15:10:36.740Z,32.10
2019-04-11T15:13:07.704Z,32.50
2019-04-11T15:15:38.525Z,35.35
2019-04-11T15:18:07.509Z,33.85
2019-04-11T15:20:53.882Z,34.73
2019-04-11T15:23:19.590Z,32.15
2019-04-11T15:26:02.426Z,37.50
2019-04-11T15:28:45.317Z,39.38
2019-04-11T15:31:18.493Z,37.98
2019-04-11T15:33:57.304Z,42.60
2019-04-11T15:36:28.589Z,38.45
2019-04-11T15:39:15.824Z,43.45
2019-04-11T15:41:46.510Z,38.83
2019-04-11T15:44:33.810Z,41.53
2019-04-11T15:47:07.259Z,43.68
2019-04-11T15:49:37.888Z,43.30
2019-04-11T15:52:08.482Z,42.53
2019-04-11T15:54:55.341Z,41.50
2019-04-11T15:57:27.079Z,44.93
2019-04-11T15:59:57.749Z,40.73
2019-04-11T16:02:28.435Z,43.75
2019-04-11T16:05:02.803Z,44.65
2019-04-11T16:07:37.394Z,48.85
2019-04-11T16:10:11.702Z,45.60
2019-04-11T16:12:56.052Z,47.23
2019-04-11T16:15:34.383Z,47.62
2019-04-11T16:18:05.020Z,44.38
2019-04-11T16:20:34.061Z,42.10
2019-04-11T16:23:21.052Z,48.63
2019-04-11T16:25:51.859Z,44.33
2019-04-11T16:28:22.626Z,46.80
2019-04-11T16:30:53.444Z,45.75
2019-04-11T16:33:40.731Z,43.42
2019-04-11T16:36:14.077Z,45.48
2019-04-11T16:38:53.422Z,45.52
2019-04-11T16:41:29.871Z,45.73
2019-04-11T16:44:06.590Z,41.75
2019-04-11T16:46:55.539Z,42.65
2019-04-11T16:49:26.056Z,42.98
2019-04-11T16:51:54.764Z,42.45
2019-04-11T16:54:23.699Z,44.27
2019-04-11T16:56:53.384Z,43.10
2019-04-11T16:59:22.540Z,44.70
2019-04-11T17:01:53.807Z,45.95
2019-04-11T17:04:25.754Z,43.65
2019-04-11T17:07:00.817Z,47.13
2019-04-11T17:09:43.454Z,43.98
2019-04-11T17:12:13.795Z,37.75
2019-04-11T17:14:42.843Z,44.58
2019-04-11T17:17:15.096Z,40.55
2019-04-11T17:19:42.543Z,40.20
2019-04-11T17:22:11.867Z,41.98
2019-04-11T17:24:40.882Z,37.53
2019-04-11T17:27:10.008Z,40.03
2019-04-11T17:29:39.230Z,44.10
2019-04-11T17:32:09.089Z,37.10
2019-04-11T17:34:38.051Z,40.03
2019-04-11T17:37:07.174Z,38.17
2019-04-11T17:39:36.788Z,39.95
2019-04-11T17:42:06.628Z,36.73
2019-04-11T17:44:35.900Z,39.48
2019-04-11T17:47:04.905Z,40.15
2019-04-11T17:49:33.881Z,39.13
2019-04-11T17:52:05.211Z,39.53
2019-04-11T17:54:33.767Z,37.58
2019-04-11T17:57:03.403Z,40.55
2019-04-11T17:59:32.414Z,38.08
2019-04-11T18:02:01.354Z,41.58
2019-04-11T18:04:30.331Z,39.13
2019-04-11T18:06:59.460Z,40.52
2019-04-11T18:09:28.505Z,39.50
2019-04-11T18:11:57.466Z,36.55
2019-04-11T18:14:26.576Z,40.40
2019-04-11T18:16:55.602Z,43.92
2019-04-11T18:19:24.592Z,39.10
2019-04-11T18:22:07.018Z,39.23
2019-04-11T18:24:26.996Z,37.78
2019-04-11T18:26:55.959Z,40.95
2019-04-11T18:29:25.549Z,37.75
2019-04-11T18:31:56.196Z,41.13
2019-04-11T18:34:25.279Z,40.75
2019-04-11T18:36:54.487Z,40.35
2019-04-11T18:39:23.484Z,44.23
2019-04-11T18:41:52.435Z,42.53
2019-04-11T18:44:21.443Z,40.78
2019-04-11T18:46:50.565Z,40.20
2019-04-11T18:49:21.725Z,43.65
2019-04-11T18:51:50.856Z,38.42
2019-04-11T18:54:21.083Z,37.73
2019-04-11T18:56:50.046Z,39.40
2019-04-11T18:59:19.344Z,40.88
2019-04-11T19:01:48.821Z,40.45
2019-04-11T19:04:18.571Z,40.73
2019-04-11T19:06:47.620Z,37.70
2019-04-11T19:09:17.963Z,43.78
2019-04-11T19:11:48.311Z,43.42
2019-04-11T19:14:18.742Z,38.42
2019-04-11T19:16:47.871Z,40.85
2019-04-11T19:19:18.511Z,43.33
2019-04-11T19:21:50.861Z,43.52
2019-04-11T19:24:18.463Z,44.53
2019-04-11T19:26:47.602Z,38.08
2019-04-11T19:29:16.637Z,42.00
2019-04-11T19:31:45.605Z,41.28
2019-04-11T19:34:14.759Z,39.75
2019-04-11T19:36:43.768Z,43.63
2019-04-11T19:39:13.878Z,46.28
2019-04-11T19:41:47.778Z,41.37
2019-04-11T19:44:16.882Z,42.20
2019-04-11T19:46:45.267Z,43.30
2019-04-11T19:49:14.299Z,43.98
2019-04-11T19:51:43.597Z,42.23
2019-04-11T19:54:12.652Z,41.92
2019-04-11T19:56:46.043Z,41.83
2019-04-11T19:59:34.430Z,45.23
2019-04-11T20:02:16.858Z,40.33
2019-04-11T20:04:46.744Z,42.27
2019-04-11T20:07:15.943Z,42.90
2019-04-11T20:09:45.002Z,43.85
2019-04-11T20:12:13.968Z,43.35
2019-04-11T20:14:42.953Z,45.78
2019-04-11T20:17:11.984Z,45.23
2019-04-11T20:19:40.957Z,39.25
2019-04-11T20:22:09.934Z,42.78
2019-04-11T20:24:38.940Z,39.67
2019-04-11T20:27:07.949Z,46.10
2019-04-11T20:29:36.922Z,42.75
2019-04-11T20:32:05.946Z,39.20
2019-04-11T20:34:38.013Z,43.98
2019-04-11T20:37:06.117Z,39.75
2019-04-11T20:39:35.221Z,40.63
2019-04-11T20:42:04.730Z,41.48
2019-04-11T20:44:33.820Z,42.27
2019-04-11T20:47:03.668Z,36.98
2019-04-11T20:49:34.461Z,40.65
2019-04-11T20:52:03.420Z,41.08
2019-04-11T20:54:32.391Z,37.80
2019-04-11T20:57:01.365Z,33.42
2019-04-11T20:59:34.951Z,36.98
2019-04-11T21:02:01.084Z,37.78
2019-04-11T21:04:31.350Z,39.50
2019-04-11T21:07:01.956Z,39.27
2019-04-11T21:09:33.268Z,34.45
2019-04-11T21:12:02.340Z,36.75
2019-04-11T21:14:31.453Z,34.67
2019-04-11T21:17:00.695Z,33.98
2019-04-11T21:19:29.816Z,33.38
2019-04-11T21:21:58.851Z,36.85
2019-04-11T21:24:30.581Z,37.50
2019-04-11T21:26:59.263Z,34.73
2019-04-11T21:29:30.313Z,34.98
2019-04-11T21:32:01.068Z,36.03
2019-04-11T21:34:32.389Z,33.78
2019-04-11T21:37:02.538Z,31.82
2019-04-11T21:39:31.918Z,31.17
2019-04-11T21:42:01.144Z,32.53
2019-04-11T21:44:30.319Z,32.80
2019-04-11T21:46:59.704Z,31.48
2019-04-11T21:49:28.731Z,32.10
2019-04-11T21:51:58.027Z,31.95
2019-04-11T21:54:27.215Z,33.23
2019-04-11T21:56:56.268Z,30.92
2019-04-11T21:59:25.426Z,30.12
2019-04-11T22:01:54.740Z,34.40
2019-04-11T22:04:26.922Z,30.68
2019-04-11T22:06:54.566Z,30.80
2019-04-11T22:09:23.732Z,31.07
2019-04-11T22:11:52.786Z,30.02
2019-04-11T22:14:21.819Z,28.77
2019-04-11T22:16:50.941Z,31.07
2019-04-11T22:19:20.024Z,31.55
2019-04-11T22:21:49.208Z,32.28
2019-04-11T22:24:18.245Z,30.77
2019-04-11T22:26:50.111Z,30.48
2019-04-11T22:29:17.955Z,30.05
2019-04-11T22:31:47.153Z,34.18
2019-04-11T22:34:33.290Z,32.40
2019-04-11T22:37:02.358Z,31.80
2019-04-11T22:39:32.068Z,31.02
2019-04-11T22:42:01.219Z,29.90
2019-04-11T22:44:30.225Z,34.63
2019-04-11T22:46:59.442Z,30.37
2019-04-11T22:49:28.605Z,33.45
2019-04-11T22:51:57.880Z,31.82
2019-04-11T22:54:26.867Z,31.77
2019-04-11T22:56:55.853Z,34.38
2019-04-11T22:59:24.963Z,33.40
2019-04-11T23:01:55.691Z,34.50
2019-04-11T23:04:25.031Z,34.70
2019-04-11T23:06:54.280Z,36.80
2019-04-11T23:09:23.427Z,34.03
2019-04-11T23:11:52.556Z,32.90
2019-04-11T23:14:21.775Z,31.77
2019-04-11T23:16:50.824Z,36.05
2019-04-11T23:19:19.792Z,32.38
2019-04-11T23:21:48.763Z,32.58
2019-04-11T23:24:17.791Z,30.62
2019-04-11T23:26:46.928Z,35.48
2019-04-11T23:29:16.598Z,34.40
2019-04-11T23:31:45.735Z,32.45
2019-04-11T23:34:14.698Z,31.85
2019-04-11T23:36:43.923Z,34.55
2019-04-11T23:39:12.871Z,34.08
2019-04-11T23:41:42.247Z,33.53
2019-04-11T23:44:11.208Z,34.73
2019-04-11T23:46:40.178Z,33.33
2019-04-11T23:49:09.151Z,31.10
2019-04-11T23:51:38.103Z,30.25
2019-04-11T23:54:07.392Z,33.85
2019-04-11T23:56:36.377Z,30.65
2019-04-11T23:59:05.467Z,30.72
