createdAt,value
2019-02-25T00:00:03.703Z,99.90
2019-02-25T00:02:33.590Z,99.90
2019-02-25T00:05:03.437Z,99.90
2019-02-25T00:07:33.429Z,99.90
2019-02-25T00:10:03.445Z,99.90
2019-02-25T00:12:33.497Z,99.90
2019-02-25T00:15:03.549Z,99.90
2019-02-25T00:17:33.460Z,99.90
2019-02-25T00:20:03.413Z,99.90
2019-02-25T00:22:33.336Z,99.90
2019-02-25T00:25:03.412Z,99.90
2019-02-25T00:27:33.363Z,99.90
2019-02-25T00:30:03.471Z,99.90
2019-02-25T00:32:33.452Z,99.90
2019-02-25T00:35:03.593Z,99.90
2019-02-25T00:37:33.494Z,99.90
2019-02-25T00:40:03.483Z,99.90
2019-02-25T00:42:33.508Z,99.90
2019-02-25T00:45:03.457Z,99.90
2019-02-25T00:47:33.394Z,99.90
2019-02-25T00:50:03.503Z,99.90
2019-02-25T00:52:33.480Z,99.90
2019-02-25T00:55:03.553Z,99.90
2019-02-25T00:57:33.449Z,99.90
2019-02-25T01:00:03.535Z,99.90
2019-02-25T01:02:33.509Z,99.90
2019-02-25T01:05:03.488Z,99.90
2019-02-25T01:07:33.473Z,99.90
2019-02-25T01:10:03.476Z,99.90
2019-02-25T01:12:33.371Z,99.90
2019-02-25T01:15:03.339Z,99.90
2019-02-25T01:17:33.268Z,99.90
2019-02-25T01:20:03.301Z,99.90
2019-02-25T01:22:33.195Z,99.90
2019-02-25T01:25:03.111Z,99.90
2019-02-25T01:27:33.234Z,99.90
2019-02-25T01:30:03.225Z,99.90
2019-02-25T01:32:33.107Z,99.90
2019-02-25T01:35:03.091Z,99.90
2019-02-25T01:37:33.059Z,99.90
2019-02-25T01:40:03.035Z,99.90
2019-02-25T01:42:32.971Z,99.90
2019-02-25T01:45:02.961Z,99.90
2019-02-25T01:47:32.855Z,99.90
2019-02-25T01:50:03.065Z,99.90
2019-02-25T01:52:33.125Z,99.90
2019-02-25T01:55:03.207Z,99.90
2019-02-25T01:57:33.104Z,99.90
2019-02-25T02:00:03.131Z,99.90
2019-02-25T02:02:33.174Z,99.90
2019-02-25T02:05:03.193Z,99.90
2019-02-25T02:07:33.093Z,99.90
2019-02-25T02:10:03.039Z,99.90
2019-02-25T02:12:33.018Z,99.90
2019-02-25T02:15:02.963Z,99.90
2019-02-25T02:17:33.055Z,99.90
2019-02-25T02:20:02.995Z,99.90
2019-02-25T02:22:32.974Z,99.90
2019-02-25T02:25:03.045Z,99.90
2019-02-25T02:27:33.007Z,99.90
2019-02-25T02:30:03.033Z,99.90
2019-02-25T02:32:33.019Z,99.90
2019-02-25T02:35:02.937Z,99.90
2019-02-25T02:37:32.827Z,99.90
2019-02-25T02:40:02.774Z,99.90
2019-02-25T02:42:32.749Z,99.90
2019-02-25T02:45:24.584Z,99.90
2019-02-25T02:47:57.532Z,99.90
2019-02-25T02:50:27.542Z,99.90
2019-02-25T02:52:57.446Z,99.90
2019-02-25T02:55:27.407Z,99.90
2019-02-25T02:57:57.409Z,99.90
2019-02-25T03:00:27.329Z,99.90
2019-02-25T03:02:57.250Z,99.90
2019-02-25T03:05:27.170Z,99.90
2019-02-25T03:07:57.058Z,99.90
2019-02-25T03:10:27.062Z,99.90
2019-02-25T03:12:57.076Z,99.90
2019-02-25T03:15:26.997Z,99.90
2019-02-25T03:18:16.270Z,99.90
2019-02-25T03:20:46.215Z,99.90
2019-02-25T03:23:16.391Z,99.90
2019-02-25T03:25:46.409Z,99.90
2019-02-25T03:28:16.642Z,99.90
2019-02-25T03:30:46.682Z,99.90
2019-02-25T03:33:16.593Z,99.90
2019-02-25T03:35:46.566Z,99.90
2019-02-25T03:38:16.648Z,99.90
2019-02-25T03:40:46.623Z,99.90
2019-02-25T03:43:16.595Z,99.90
2019-02-25T03:45:46.696Z,99.90
2019-02-25T03:48:16.601Z,99.90
2019-02-25T03:50:46.761Z,99.90
2019-02-25T03:53:16.787Z,99.90
2019-02-25T03:55:46.820Z,99.90
2019-02-25T03:58:16.727Z,99.90
2019-02-25T04:00:46.800Z,99.90
2019-02-25T04:03:16.888Z,99.90
2019-02-25T04:05:47.068Z,99.90
2019-02-25T04:08:17.161Z,99.90
2019-02-25T04:10:47.175Z,99.90
2019-02-25T04:13:17.145Z,99.90
2019-02-25T04:15:47.324Z,99.90
2019-02-25T04:18:17.368Z,99.90
2019-02-25T04:20:47.406Z,99.90
2019-02-25T04:23:17.369Z,99.90
2019-02-25T04:25:47.465Z,99.90
2019-02-25T04:28:17.385Z,99.90
2019-02-25T04:30:47.445Z,99.90
2019-02-25T04:33:17.415Z,99.90
2019-02-25T04:35:47.501Z,99.90
2019-02-25T04:38:17.535Z,99.90
2019-02-25T04:40:47.540Z,99.90
2019-02-25T04:43:17.450Z,99.90
2019-02-25T04:45:47.485Z,99.90
2019-02-25T04:48:17.496Z,99.90
2019-02-25T04:50:47.414Z,99.90
2019-02-25T04:53:17.429Z,99.90
2019-02-25T04:55:47.424Z,99.90
2019-02-25T04:58:17.329Z,99.90
2019-02-25T05:00:47.244Z,99.90
2019-02-25T05:03:17.177Z,99.90
2019-02-25T05:05:47.181Z,99.90
2019-02-25T05:08:17.097Z,99.90
2019-02-25T05:10:47.008Z,99.90
2019-02-25T05:13:16.924Z,99.90
2019-02-25T05:15:47.012Z,99.90
2019-02-25T05:18:17.010Z,99.90
2019-02-25T05:20:46.972Z,99.90
2019-02-25T05:23:16.974Z,99.90
2019-02-25T05:25:47.095Z,99.90
2019-02-25T05:28:17.077Z,99.90
2019-02-25T05:30:47.564Z,99.90
2019-02-25T05:33:18.338Z,99.90
2019-02-25T05:35:49.540Z,99.90
2019-02-25T05:38:19.561Z,99.90
2019-02-25T05:40:49.646Z,99.90
2019-02-25T05:43:20.753Z,99.90
2019-02-25T05:45:51.042Z,99.90
2019-02-25T05:48:20.916Z,99.90
2019-02-25T05:50:50.934Z,99.90
2019-02-25T05:53:20.864Z,99.90
2019-02-25T05:55:50.766Z,99.90
2019-02-25T05:58:20.893Z,99.90
2019-02-25T06:00:50.798Z,99.90
2019-02-25T06:03:20.964Z,99.90
2019-02-25T06:05:50.929Z,99.90
2019-02-25T06:08:20.994Z,99.90
2019-02-25T06:10:50.898Z,99.90
2019-02-25T06:13:20.944Z,99.90
2019-02-25T06:15:51.472Z,99.90
2019-02-25T06:18:21.415Z,99.90
2019-02-25T06:20:51.617Z,99.90
2019-02-25T06:23:21.559Z,99.90
2019-02-25T06:25:52.488Z,99.90
2019-02-25T06:28:22.436Z,99.90
2019-02-25T06:30:52.407Z,99.90
2019-02-25T06:33:23.035Z,99.90
2019-02-25T06:35:52.957Z,99.90
2019-02-25T06:38:22.883Z,99.90
2019-02-25T06:40:52.851Z,99.90
2019-02-25T06:43:22.768Z,99.90
2019-02-25T06:45:52.732Z,99.90
2019-02-25T06:48:22.661Z,99.90
2019-02-25T06:50:52.712Z,99.90
2019-02-25T06:53:22.665Z,99.90
2019-02-25T06:55:52.638Z,99.90
2019-02-25T06:58:23.205Z,99.90
2019-02-25T07:00:53.219Z,99.90
2019-02-25T07:03:23.124Z,99.90
2019-02-25T07:06:12.054Z,99.90
2019-02-25T07:09:10.134Z,99.90
2019-02-25T07:11:45.650Z,99.90
2019-02-25T07:14:33.537Z,99.90
2019-02-25T07:17:22.732Z,99.90
2019-02-25T07:20:20.907Z,99.90
2019-02-25T07:23:09.866Z,99.90
2019-02-25T07:25:53.140Z,99.90
2019-02-25T07:28:42.146Z,96.40
2019-02-25T07:31:49.320Z,96.60
2019-02-25T07:34:26.087Z,97.10
2019-02-25T07:37:18.241Z,96.90
2019-02-25T07:40:05.846Z,97.30
2019-02-25T07:43:06.812Z,99.50
2019-02-25T07:45:45.992Z,97.50
2019-02-25T07:48:33.079Z,94.40
2019-02-25T07:51:12.563Z,91.40
2019-02-25T07:54:07.840Z,89.10
2019-02-25T07:57:02.862Z,86.10
2019-02-25T07:59:51.137Z,91.60
2019-02-25T08:02:43.092Z,90.30
2019-02-25T08:05:30.846Z,82.60
2019-02-25T08:08:08.504Z,77.10
2019-02-25T08:10:44.947Z,77.80
2019-02-25T08:13:46.228Z,81.50
2019-02-25T08:16:35.169Z,77.60
2019-02-25T08:19:15.252Z,75.30
2019-02-25T08:22:03.965Z,71.10
2019-02-25T08:24:52.932Z,73.40
2019-02-25T08:27:42.354Z,70.80
2019-02-25T08:30:19.411Z,67.60
2019-02-25T08:33:17.619Z,67.40
2019-02-25T08:36:45.930Z,66.80
2019-02-25T08:39:25.092Z,65.60
2019-02-25T08:42:09.133Z,65.40
2019-02-25T08:44:50.324Z,64.80
2019-02-25T08:47:42.295Z,69.00
2019-02-25T08:50:13.717Z,68.70
2019-02-25T08:52:43.689Z,62.40
2019-02-25T08:55:13.614Z,58.60
2019-02-25T08:57:43.534Z,62.00
2019-02-25T09:00:14.028Z,62.40
2019-02-25T09:02:44.088Z,60.70
2019-02-25T09:05:14.406Z,60.60
2019-02-25T09:07:44.409Z,64.50
2019-02-25T09:10:17.201Z,64.90
2019-02-25T09:12:48.794Z,66.00
2019-02-25T09:15:19.616Z,67.00
2019-02-25T09:17:48.292Z,68.60
2019-02-25T09:20:18.222Z,69.20
2019-02-25T09:22:48.191Z,69.20
2019-02-25T09:25:18.149Z,70.10
2019-02-25T09:27:48.053Z,72.00
2019-02-25T09:30:17.967Z,76.00
2019-02-25T09:32:48.475Z,73.50
2019-02-25T09:35:18.539Z,75.00
2019-02-25T09:37:48.508Z,75.80
2019-02-25T09:40:18.388Z,74.40
2019-02-25T09:42:48.290Z,74.20
2019-02-25T09:45:19.067Z,73.70
2019-02-25T09:47:48.964Z,71.30
2019-02-25T09:50:19.032Z,71.20
2019-02-25T09:52:48.927Z,69.30
2019-02-25T09:55:18.972Z,69.10
2019-02-25T09:57:48.948Z,68.70
2019-02-25T10:00:19.153Z,67.50
2019-02-25T10:02:49.709Z,68.60
2019-02-25T10:05:19.657Z,67.00
2019-02-25T10:07:49.558Z,66.10
2019-02-25T10:10:19.585Z,64.20
2019-02-25T10:12:49.516Z,62.40
2019-02-25T10:15:19.556Z,58.30
2019-02-25T10:17:49.475Z,59.70
2019-02-25T10:20:19.572Z,60.50
2019-02-25T10:22:50.018Z,61.90
2019-02-25T10:25:19.896Z,63.60
2019-02-25T10:27:49.915Z,64.20
2019-02-25T10:30:19.934Z,64.70
2019-02-25T10:32:49.936Z,68.20
2019-02-25T10:35:20.349Z,68.20
2019-02-25T10:37:50.301Z,68.60
2019-02-25T10:40:24.049Z,68.90
2019-02-25T10:42:54.662Z,67.60
2019-02-25T10:45:24.723Z,66.90
2019-02-25T10:47:58.490Z,64.80
2019-02-25T10:50:26.270Z,65.80
2019-02-25T10:53:03.252Z,67.00
2019-02-25T10:55:30.888Z,65.20
2019-02-25T10:58:02.053Z,66.00
2019-02-25T11:00:32.425Z,67.50
2019-02-25T11:03:02.444Z,69.20
2019-02-25T11:05:32.367Z,71.00
2019-02-25T11:08:05.376Z,70.30
2019-02-25T11:10:41.704Z,68.60
2019-02-25T11:13:11.778Z,68.50
2019-02-25T11:15:42.428Z,68.90
2019-02-25T11:18:13.424Z,62.50
2019-02-25T11:20:43.404Z,64.70
2019-02-25T11:23:15.403Z,66.30
2019-02-25T11:25:44.925Z,67.70
2019-02-25T11:28:23.582Z,67.40
2019-02-25T11:30:47.573Z,67.70
2019-02-25T11:33:18.316Z,69.60
2019-02-25T11:35:48.455Z,67.70
2019-02-25T11:38:18.531Z,68.40
2019-02-25T11:40:48.410Z,71.40
2019-02-25T11:43:18.814Z,66.80
2019-02-25T11:45:49.885Z,69.70
2019-02-25T11:48:19.849Z,70.70
2019-02-25T11:50:49.950Z,67.70
2019-02-25T11:53:19.945Z,68.70
2019-02-25T11:55:49.928Z,70.60
2019-02-25T11:58:19.975Z,67.70
2019-02-25T12:00:49.861Z,70.60
2019-02-25T12:03:19.779Z,67.80
2019-02-25T12:05:49.655Z,69.40
2019-02-25T12:08:19.652Z,63.80
2019-02-25T12:10:49.683Z,63.20
2019-02-25T12:13:19.599Z,64.90
2019-02-25T12:15:49.525Z,65.40
2019-02-25T12:18:19.512Z,66.70
2019-02-25T12:20:49.530Z,72.00
2019-02-25T12:23:19.583Z,76.10
2019-02-25T12:25:49.567Z,75.70
2019-02-25T12:28:19.515Z,70.80
2019-02-25T12:30:49.398Z,74.50
2019-02-25T12:33:19.433Z,76.70
2019-02-25T12:35:49.341Z,72.20
2019-02-25T12:38:19.272Z,76.40
2019-02-25T12:40:49.258Z,74.60
2019-02-25T12:43:19.209Z,74.30
2019-02-25T12:45:49.492Z,72.20
2019-02-25T12:48:19.421Z,72.30
2019-02-25T12:50:49.364Z,74.50
2019-02-25T12:53:19.369Z,70.80
2019-02-25T12:55:49.420Z,72.40
2019-02-25T12:58:19.425Z,67.90
2019-02-25T13:00:49.416Z,63.20
2019-02-25T13:03:19.412Z,64.80
2019-02-25T13:05:49.308Z,62.30
2019-02-25T13:08:19.424Z,59.70
2019-02-25T13:10:51.218Z,58.80
2019-02-25T13:13:21.091Z,61.00
2019-02-25T13:15:51.069Z,61.70
2019-02-25T13:18:21.109Z,61.00
2019-02-25T13:20:51.112Z,64.40
2019-02-25T13:23:21.247Z,70.10
2019-02-25T13:25:52.300Z,72.90
2019-02-25T13:28:23.549Z,74.90
2019-02-25T13:30:54.121Z,71.50
2019-02-25T13:33:24.115Z,68.80
2019-02-25T13:35:54.096Z,65.50
2019-02-25T13:38:24.030Z,67.80
2019-02-25T13:40:53.922Z,65.40
2019-02-25T13:43:23.926Z,63.60
2019-02-25T13:45:53.820Z,66.80
2019-02-25T13:48:23.752Z,65.10
2019-02-25T13:50:53.654Z,68.20
2019-02-25T13:53:23.860Z,67.70
2019-02-25T13:55:54.507Z,72.90
2019-02-25T13:58:24.514Z,69.60
2019-02-25T14:00:54.405Z,73.10
2019-02-25T14:03:24.361Z,72.20
2019-02-25T14:05:54.272Z,68.20
2019-02-25T14:08:24.232Z,71.70
2019-02-25T14:10:54.250Z,70.90
2019-02-25T14:13:24.238Z,71.10
2019-02-25T14:15:54.456Z,69.10
2019-02-25T14:18:24.429Z,64.70
2019-02-25T14:20:54.411Z,63.40
2019-02-25T14:23:24.689Z,64.50
2019-02-25T14:25:57.281Z,65.30
2019-02-25T14:28:26.643Z,67.10
2019-02-25T14:30:56.556Z,70.00
2019-02-25T14:33:26.452Z,72.90
2019-02-25T14:35:56.485Z,73.60
2019-02-25T14:38:27.633Z,72.70
2019-02-25T14:40:58.710Z,70.70
2019-02-25T14:43:28.839Z,69.40
2019-02-25T14:45:59.489Z,68.50
2019-02-25T14:48:32.724Z,66.70
2019-02-25T14:51:02.020Z,67.50
2019-02-25T14:53:32.694Z,71.30
2019-02-25T14:56:04.054Z,70.90
2019-02-25T14:58:36.183Z,69.80
2019-02-25T15:01:06.540Z,68.90
2019-02-25T15:03:36.716Z,74.40
2019-02-25T15:06:06.653Z,75.50
2019-02-25T15:08:36.580Z,74.90
2019-02-25T15:11:08.714Z,73.60
2019-02-25T15:13:39.093Z,73.50
2019-02-25T15:16:09.172Z,70.80
2019-02-25T15:18:39.279Z,71.10
2019-02-25T15:21:11.077Z,72.50
2019-02-25T15:23:40.996Z,71.50
2019-02-25T15:26:10.995Z,69.60
2019-02-25T15:28:41.223Z,68.40
2019-02-25T15:31:12.057Z,68.10
2019-02-25T15:33:43.412Z,68.30
2019-02-25T15:36:17.472Z,69.50
2019-02-25T15:38:46.785Z,71.20
2019-02-25T15:41:16.726Z,71.80
2019-02-25T15:43:46.711Z,72.10
2019-02-25T15:46:18.988Z,71.20
2019-02-25T15:48:48.192Z,71.30
2019-02-25T15:51:18.526Z,73.10
2019-02-25T15:53:48.975Z,77.90
2019-02-25T15:56:20.117Z,79.50
2019-02-25T15:58:50.099Z,80.10
2019-02-25T16:01:20.107Z,81.00
2019-02-25T16:03:50.344Z,82.30
2019-02-25T16:06:20.584Z,84.30
2019-02-25T16:08:52.246Z,86.20
2019-02-25T16:11:25.599Z,88.90
2019-02-25T16:13:55.597Z,90.10
2019-02-25T16:16:25.420Z,88.60
2019-02-25T16:18:55.402Z,89.80
2019-02-25T16:21:26.615Z,90.40
2019-02-25T16:23:59.284Z,92.70
2019-02-25T16:26:28.708Z,94.00
2019-02-25T16:28:59.573Z,94.40
2019-02-25T16:31:30.911Z,94.80
2019-02-25T16:34:01.751Z,95.10
2019-02-25T16:36:32.803Z,95.90
2019-02-25T16:39:07.229Z,95.40
2019-02-25T16:41:37.073Z,95.70
2019-02-25T16:44:09.089Z,95.70
2019-02-25T16:46:41.742Z,95.70
2019-02-25T16:49:12.402Z,96.70
2019-02-25T16:51:42.320Z,97.50
2019-02-25T16:54:13.566Z,99.80
2019-02-25T16:56:44.256Z,99.90
2019-02-25T17:02:11.956Z,99.90
2019-02-25T17:04:41.141Z,99.90
2019-02-25T17:07:11.856Z,99.90
2019-02-25T17:09:43.719Z,99.90
2019-02-25T17:12:13.723Z,99.90
2019-02-25T17:14:43.792Z,99.90
2019-02-25T17:17:13.852Z,99.90
2019-02-25T17:19:43.750Z,99.90
2019-02-25T17:22:13.687Z,99.90
2019-02-25T17:24:43.666Z,99.90
2019-02-25T17:27:14.300Z,99.90
2019-02-25T17:29:44.335Z,99.90
2019-02-25T17:32:15.044Z,99.90
2019-02-25T17:34:45.791Z,99.90
2019-02-25T17:37:17.179Z,99.90
2019-02-25T17:39:47.131Z,99.90
2019-02-25T17:42:17.137Z,99.90
2019-02-25T17:44:48.052Z,99.90
2019-02-25T17:47:24.424Z,99.90
2019-02-25T17:49:49.486Z,99.90
2019-02-25T17:52:20.787Z,99.90
2019-02-25T17:54:51.413Z,99.90
2019-02-25T17:57:21.523Z,99.90
2019-02-25T17:59:52.725Z,99.90
2019-02-25T18:02:23.019Z,99.90
2019-02-25T18:04:53.267Z,99.90
2019-02-25T18:07:23.926Z,99.90
2019-02-25T18:09:53.877Z,99.90
2019-02-25T18:12:25.691Z,99.90
2019-02-25T18:14:55.741Z,99.90
2019-02-25T18:17:25.816Z,99.90
2019-02-25T18:19:56.802Z,99.90
2019-02-25T18:22:26.760Z,99.90
2019-02-25T18:24:56.669Z,99.90
2019-02-25T18:27:26.604Z,99.90
2019-02-25T18:29:57.395Z,99.90
2019-02-25T18:32:30.340Z,99.90
2019-02-25T18:35:00.534Z,99.90
2019-02-25T18:37:30.746Z,99.90
2019-02-25T18:40:00.677Z,99.90
2019-02-25T18:42:33.947Z,99.90
2019-02-25T18:45:02.316Z,99.90
2019-02-25T18:47:32.379Z,99.90
2019-02-25T18:50:07.182Z,99.90
2019-02-25T18:52:38.513Z,99.90
2019-02-25T18:55:11.156Z,99.90
2019-02-25T18:57:41.706Z,99.90
2019-02-25T19:00:15.116Z,99.90
2019-02-25T19:02:45.245Z,99.90
2019-02-25T19:05:15.204Z,99.90
2019-02-25T19:07:47.139Z,99.90
2019-02-25T19:10:18.256Z,99.90
2019-02-25T19:12:49.635Z,99.90
2019-02-25T19:15:20.756Z,99.90
2019-02-25T19:17:52.154Z,99.90
2019-02-25T19:20:22.368Z,99.90
2019-02-25T19:22:58.191Z,99.90
2019-02-25T19:25:25.942Z,99.90
2019-02-25T19:27:56.696Z,99.90
2019-02-25T19:30:29.691Z,99.90
2019-02-25T19:33:10.476Z,99.90
2019-02-25T19:35:33.018Z,99.90
2019-02-25T19:38:05.306Z,99.90
2019-02-25T19:40:38.395Z,99.90
2019-02-25T19:43:07.062Z,99.90
2019-02-25T19:45:38.588Z,99.90
2019-02-25T19:48:08.796Z,99.90
2019-02-25T19:50:50.198Z,99.90
2019-02-25T19:53:14.651Z,99.90
2019-02-25T19:55:43.970Z,99.90
2019-02-25T19:58:13.824Z,99.90
2019-02-25T20:00:44.531Z,99.90
2019-02-25T20:03:14.775Z,99.90
2019-02-25T20:05:46.357Z,99.90
2019-02-25T20:08:16.500Z,99.90
2019-02-25T20:10:46.507Z,99.90
2019-02-25T20:13:16.532Z,99.90
2019-02-25T20:15:47.434Z,99.90
2019-02-25T20:18:18.417Z,99.90
2019-02-25T20:20:48.665Z,99.90
2019-02-25T20:23:20.210Z,99.90
2019-02-25T20:25:51.152Z,99.90
2019-02-25T20:28:22.396Z,99.90
2019-02-25T20:30:53.877Z,99.90
2019-02-25T20:33:29.825Z,99.90
2019-02-25T20:35:56.053Z,99.90
2019-02-25T20:38:29.422Z,99.90
2019-02-25T20:41:00.113Z,99.90
2019-02-25T20:43:32.360Z,99.90
2019-02-25T20:46:04.032Z,99.90
2019-02-25T20:48:33.417Z,99.90
2019-02-25T20:51:04.731Z,99.90
2019-02-25T20:53:34.971Z,99.90
2019-02-25T20:56:04.941Z,99.90
2019-02-25T20:58:36.110Z,99.90
2019-02-25T21:01:09.164Z,99.90
2019-02-25T21:03:41.548Z,99.90
2019-02-25T21:06:10.542Z,99.90
2019-02-25T21:08:42.360Z,99.90
2019-02-25T21:11:13.940Z,99.90
2019-02-25T21:13:44.727Z,99.90
2019-02-25T21:16:16.185Z,99.90
2019-02-25T21:18:46.586Z,99.90
2019-02-25T21:21:17.887Z,99.90
2019-02-25T21:23:47.863Z,99.90
2019-02-25T21:26:17.786Z,99.90
2019-02-25T21:28:47.731Z,99.90
2019-02-25T21:31:19.554Z,99.90
2019-02-25T21:33:49.981Z,99.90
2019-02-25T21:36:20.999Z,99.90
2019-02-25T21:38:51.608Z,99.90
2019-02-25T21:41:22.656Z,99.90
2019-02-25T21:43:54.067Z,99.90
2019-02-25T21:46:26.452Z,99.90
2019-02-25T21:48:57.535Z,99.90
2019-02-25T21:51:32.675Z,99.90
2019-02-25T21:54:00.390Z,99.90
2019-02-25T21:56:31.321Z,99.90
2019-02-25T21:59:01.222Z,99.90
2019-02-25T22:01:32.323Z,99.90
2019-02-25T22:04:02.684Z,99.90
2019-02-25T22:06:33.264Z,99.90
2019-02-25T22:09:05.048Z,99.90
2019-02-25T22:11:35.069Z,99.90
2019-02-25T22:14:04.986Z,99.90
2019-02-25T22:16:43.657Z,99.90
2019-02-25T22:19:06.541Z,99.90
2019-02-25T22:21:36.492Z,99.90
2019-02-25T22:24:08.053Z,99.90
2019-02-25T22:26:37.948Z,99.90
2019-02-25T22:29:07.945Z,99.90
2019-02-25T22:31:40.073Z,99.90
2019-02-25T22:34:11.047Z,99.90
2019-02-25T22:36:43.792Z,99.90
2019-02-25T22:39:12.661Z,99.90
2019-02-25T22:41:44.447Z,99.90
2019-02-25T22:44:14.172Z,99.90
2019-02-25T22:46:44.202Z,99.90
2019-02-25T22:49:14.172Z,99.90
2019-02-25T22:51:44.171Z,99.90
2019-02-25T22:54:14.771Z,99.90
2019-02-25T22:56:45.926Z,99.90
2019-02-25T22:59:20.026Z,99.90
2019-02-25T23:01:47.442Z,99.90
2019-02-25T23:04:19.590Z,99.90
2019-02-25T23:06:51.252Z,99.90
2019-02-25T23:09:21.225Z,99.90
2019-02-25T23:11:53.215Z,99.90
2019-02-25T23:14:23.853Z,99.90
2019-02-25T23:16:54.011Z,99.90
2019-02-25T23:19:24.017Z,99.90
2019-02-25T23:21:53.930Z,99.90
2019-02-25T23:24:25.967Z,99.90
2019-02-25T23:26:57.355Z,99.90
2019-02-25T23:29:28.586Z,99.90
2019-02-25T23:32:01.898Z,99.90
2019-02-25T23:34:30.119Z,99.90
2019-02-25T23:37:00.108Z,99.90
2019-02-25T23:39:30.263Z,99.90
2019-02-25T23:42:04.682Z,99.90
2019-02-25T23:44:33.290Z,99.90
2019-02-25T23:47:04.401Z,99.90
2019-02-25T23:49:36.451Z,99.90
2019-02-25T23:52:06.492Z,99.90
2019-02-25T23:54:36.412Z,99.90
2019-02-25T23:57:06.343Z,99.90
2019-02-25T23:59:36.340Z,99.90
