createdAt,value
2018-12-16T05:00:31.844Z,0.00
2018-12-16T05:01:31.806Z,0.00
2018-12-16T05:02:31.818Z,0.00
2018-12-16T05:03:31.787Z,0.00
2018-12-16T05:04:31.777Z,0.00
2018-12-16T05:05:31.766Z,0.00
2018-12-16T05:06:31.762Z,0.00
2018-12-16T05:07:31.755Z,0.00
2018-12-16T05:08:31.731Z,0.00
2018-12-16T05:09:31.720Z,0.00
2018-12-16T05:10:31.709Z,0.00
2018-12-16T05:11:31.702Z,0.00
2018-12-16T05:12:31.701Z,0.00
2018-12-16T05:13:31.678Z,0.00
2018-12-16T05:14:31.669Z,0.00
2018-12-16T05:15:31.657Z,0.00
2018-12-16T05:16:31.644Z,0.00
2018-12-16T05:17:31.644Z,0.00
2018-12-16T05:18:31.627Z,0.00
2018-12-16T05:19:31.661Z,0.00
2018-12-16T05:20:31.598Z,0.00
2018-12-16T05:21:31.586Z,0.00
2018-12-16T05:22:31.612Z,0.00
2018-12-16T05:23:31.564Z,0.00
2018-12-16T05:24:31.553Z,0.00
2018-12-16T05:25:31.546Z,0.00
2018-12-16T05:26:31.534Z,0.00
2018-12-16T05:27:31.534Z,0.00
2018-12-16T05:28:31.512Z,0.00
2018-12-16T05:29:31.500Z,0.00
2018-12-16T05:30:31.491Z,0.00
2018-12-16T05:31:31.479Z,0.00
2018-12-16T05:32:32.814Z,0.00
2018-12-16T05:33:31.458Z,0.00
2018-12-16T05:34:31.457Z,0.00
2018-12-16T05:35:31.436Z,0.00
2018-12-16T05:36:31.427Z,0.00
2018-12-16T05:37:31.432Z,0.00
2018-12-16T05:38:31.401Z,0.00
2018-12-16T05:39:31.391Z,0.00
2018-12-16T05:40:31.383Z,0.00
2018-12-16T05:41:31.367Z,0.00
2018-12-16T05:42:31.373Z,0.00
2018-12-16T05:43:31.350Z,0.00
2018-12-16T05:44:31.337Z,0.00
2018-12-16T05:45:31.326Z,0.00
2018-12-16T05:46:31.316Z,0.00
2018-12-16T05:47:31.315Z,0.00
2018-12-16T05:48:31.291Z,0.00
2018-12-16T05:49:31.285Z,0.00
2018-12-16T05:50:31.269Z,0.00
2018-12-16T05:51:31.257Z,0.00
2018-12-16T05:52:31.263Z,0.00
2018-12-16T05:53:31.243Z,0.00
2018-12-16T05:54:31.227Z,0.00
2018-12-16T05:55:31.216Z,0.00
2018-12-16T05:56:31.206Z,0.00
2018-12-16T05:57:31.229Z,0.00
2018-12-16T05:58:31.183Z,0.00
2018-12-16T05:59:31.170Z,0.00
2018-12-16T06:00:32.413Z,0.00
2018-12-16T06:01:31.153Z,0.00
2018-12-16T06:02:31.145Z,0.00
2018-12-16T06:03:31.145Z,0.00
2018-12-16T06:04:31.126Z,0.00
2018-12-16T06:05:31.110Z,0.00
2018-12-16T06:06:31.097Z,0.00
2018-12-16T06:07:31.086Z,0.00
2018-12-16T06:08:31.100Z,0.00
2018-12-16T06:09:31.061Z,0.00
2018-12-16T06:10:31.053Z,0.00
2018-12-16T06:11:31.045Z,0.00
2018-12-16T06:12:31.032Z,0.00
2018-12-16T06:13:31.031Z,0.00
2018-12-16T06:14:31.008Z,0.00
2018-12-16T06:15:30.997Z,0.00
2018-12-16T06:16:30.990Z,0.00
2018-12-16T06:17:30.974Z,0.00
2018-12-16T06:18:30.980Z,0.00
2018-12-16T06:19:30.951Z,0.00
2018-12-16T06:20:30.944Z,0.00
2018-12-16T06:21:30.934Z,0.00
2018-12-16T06:22:30.921Z,0.00
2018-12-16T06:23:30.927Z,0.00
2018-12-16T06:24:30.894Z,0.00
2018-12-16T06:25:30.902Z,0.00
2018-12-16T06:26:30.876Z,0.00
2018-12-16T06:27:30.864Z,0.00
2018-12-16T06:28:30.871Z,0.00
2018-12-16T06:29:30.841Z,0.00
2018-12-16T06:30:30.834Z,0.00
2018-12-16T06:31:30.827Z,0.00
2018-12-16T06:32:30.811Z,0.00
2018-12-16T06:33:30.814Z,0.00
2018-12-16T06:34:30.789Z,0.00
2018-12-16T06:35:30.786Z,0.00
2018-12-16T06:36:30.766Z,0.00
2018-12-16T06:37:30.755Z,0.00
2018-12-16T06:38:30.759Z,0.00
2018-12-16T06:39:30.749Z,0.00
2018-12-16T06:40:30.745Z,0.00
2018-12-16T06:41:30.719Z,0.00
2018-12-16T06:42:30.705Z,0.00
2018-12-16T06:43:30.709Z,0.00
2018-12-16T06:44:30.681Z,0.00
2018-12-16T06:45:30.669Z,0.00
2018-12-16T06:46:30.661Z,0.00
2018-12-16T06:47:30.649Z,0.00
2018-12-16T06:48:30.655Z,0.00
2018-12-16T06:49:30.627Z,0.00
2018-12-16T06:50:30.616Z,0.00
2018-12-16T06:51:30.626Z,0.00
2018-12-16T06:52:30.594Z,0.00
2018-12-16T06:53:30.602Z,0.00
2018-12-16T06:54:31.055Z,0.00
2018-12-16T06:55:30.559Z,0.00
2018-12-16T06:56:30.548Z,0.00
2018-12-16T06:57:30.539Z,0.00
2018-12-16T06:58:30.542Z,0.00
2018-12-16T06:59:30.522Z,0.00
2018-12-16T07:00:30.506Z,0.00
2018-12-16T07:01:30.496Z,0.00
2018-12-16T07:02:30.484Z,0.00
2018-12-16T07:03:30.485Z,0.00
2018-12-16T07:04:30.461Z,0.00
2018-12-16T07:05:30.451Z,0.00
2018-12-16T07:06:30.439Z,0.00
2018-12-16T07:07:30.496Z,0.00
2018-12-16T07:08:30.431Z,0.00
2018-12-16T07:09:30.411Z,0.00
2018-12-16T07:10:30.401Z,0.00
2018-12-16T07:11:30.420Z,0.00
2018-12-16T07:12:30.380Z,0.00
2018-12-16T07:13:30.451Z,0.00
2018-12-16T07:14:30.351Z,5.62
2018-12-16T07:15:30.368Z,5.62
2018-12-16T07:16:30.329Z,5.62
2018-12-16T07:17:30.332Z,5.62
2018-12-16T07:18:30.322Z,5.62
2018-12-16T07:19:30.319Z,5.62
2018-12-16T07:20:30.316Z,5.62
2018-12-16T07:21:30.292Z,5.62
2018-12-16T07:22:30.314Z,5.62
2018-12-16T07:23:30.285Z,5.62
2018-12-16T07:24:30.244Z,5.62
2018-12-16T07:25:30.229Z,5.62
2018-12-16T07:26:30.230Z,5.62
2018-12-16T07:27:30.211Z,5.62
2018-12-16T07:28:30.213Z,5.62
2018-12-16T07:29:30.188Z,5.62
2018-12-16T07:30:30.178Z,5.62
2018-12-16T07:31:30.167Z,5.62
2018-12-16T07:32:30.153Z,5.62
2018-12-16T07:33:30.155Z,5.62
2018-12-16T07:34:30.130Z,5.62
2018-12-16T07:35:30.120Z,5.62
2018-12-16T07:36:30.111Z,11.25
2018-12-16T07:37:30.098Z,11.25
2018-12-16T07:38:30.138Z,11.25
2018-12-16T07:39:30.097Z,16.88
2018-12-16T07:40:30.071Z,16.88
2018-12-16T07:41:30.055Z,16.88
2018-12-16T07:42:30.064Z,22.50
2018-12-16T07:43:30.079Z,22.50
2018-12-16T07:44:30.031Z,22.50
2018-12-16T07:45:30.027Z,28.12
2018-12-16T07:46:30.009Z,28.12
2018-12-16T07:47:30.027Z,28.12
2018-12-16T07:48:30.033Z,28.12
2018-12-16T07:49:29.968Z,28.12
2018-12-16T07:50:29.956Z,28.12
2018-12-16T07:51:29.946Z,28.12
2018-12-16T07:52:29.935Z,33.75
2018-12-16T07:53:29.955Z,39.38
2018-12-16T07:54:29.912Z,39.38
2018-12-16T07:55:29.900Z,45.00
2018-12-16T07:56:29.901Z,50.62
2018-12-16T07:57:29.890Z,56.25
2018-12-16T07:58:29.885Z,56.25
2018-12-16T07:59:29.898Z,56.25
2018-12-16T08:00:29.851Z,61.88
2018-12-16T08:01:29.861Z,61.88
2018-12-16T08:02:29.830Z,56.25
2018-12-16T08:03:29.851Z,56.25
2018-12-16T08:04:29.790Z,56.25
2018-12-16T08:05:29.792Z,56.25
2018-12-16T08:06:29.783Z,56.25
2018-12-16T08:07:29.769Z,50.62
2018-12-16T08:08:29.801Z,50.62
2018-12-16T08:09:29.746Z,45.00
2018-12-16T08:10:29.734Z,39.38
2018-12-16T08:11:29.726Z,39.38
2018-12-16T08:12:29.732Z,39.38
2018-12-16T08:13:29.704Z,33.75
2018-12-16T08:14:29.705Z,28.12
2018-12-16T08:15:29.683Z,28.12
2018-12-16T08:16:29.673Z,28.12
2018-12-16T08:17:29.662Z,28.12
2018-12-16T08:18:29.648Z,28.12
2018-12-16T08:19:29.652Z,33.75
2018-12-16T08:20:29.623Z,33.75
2018-12-16T08:21:29.614Z,39.38
2018-12-16T08:22:29.607Z,39.38
2018-12-16T08:23:29.591Z,45.00
2018-12-16T08:24:29.595Z,45.00
2018-12-16T08:25:29.580Z,50.62
2018-12-16T08:26:29.563Z,56.25
2018-12-16T08:27:29.550Z,56.25
2018-12-16T08:28:29.534Z,56.25
2018-12-16T08:29:29.540Z,56.25
2018-12-16T08:30:29.519Z,56.25
2018-12-16T08:31:29.505Z,56.25
2018-12-16T08:32:29.498Z,56.25
2018-12-16T08:33:29.469Z,56.25
2018-12-16T08:34:29.486Z,61.88
2018-12-16T08:35:29.463Z,61.88
2018-12-16T08:36:29.453Z,67.50
2018-12-16T08:37:29.441Z,73.12
2018-12-16T08:38:29.432Z,73.12
2018-12-16T08:39:29.436Z,73.12
2018-12-16T08:40:29.407Z,73.12
2018-12-16T08:41:29.394Z,56.25
2018-12-16T08:42:29.391Z,50.62
2018-12-16T08:43:29.372Z,50.62
2018-12-16T08:44:29.377Z,56.25
2018-12-16T08:45:29.356Z,61.88
2018-12-16T08:46:29.378Z,67.50
2018-12-16T08:47:33.019Z,73.12
2018-12-16T08:48:29.320Z,73.12
2018-12-16T08:49:29.321Z,73.12
2018-12-16T08:50:29.298Z,73.12
2018-12-16T08:51:29.286Z,73.12
2018-12-16T08:52:29.295Z,73.12
2018-12-16T08:53:29.271Z,78.75
2018-12-16T08:54:30.247Z,73.12
2018-12-16T08:55:29.267Z,73.12
2018-12-16T08:56:29.237Z,73.12
2018-12-16T08:57:29.231Z,73.12
2018-12-16T08:58:29.198Z,73.12
2018-12-16T08:59:29.211Z,73.12
2018-12-16T09:00:29.188Z,73.12
2018-12-16T09:01:31.366Z,73.12
2018-12-16T09:02:29.164Z,73.12
2018-12-16T09:03:29.149Z,73.12
2018-12-16T09:04:29.164Z,73.12
2018-12-16T09:05:29.136Z,73.12
2018-12-16T09:06:29.124Z,73.12
2018-12-16T09:07:29.113Z,73.12
2018-12-16T09:08:29.279Z,73.12
2018-12-16T09:09:29.106Z,73.12
2018-12-16T09:10:34.104Z,73.12
2018-12-16T09:11:30.067Z,73.12
2018-12-16T09:12:29.056Z,73.12
2018-12-16T09:13:29.044Z,67.50
2018-12-16T09:14:29.045Z,67.50
2018-12-16T09:15:29.037Z,67.50
2018-12-16T09:16:29.083Z,67.50
2018-12-16T09:17:29.003Z,67.50
2018-12-16T09:18:28.991Z,67.50
2018-12-16T09:19:28.996Z,61.88
2018-12-16T09:20:28.968Z,61.88
2018-12-16T09:21:28.952Z,56.25
2018-12-16T09:22:28.946Z,56.25
2018-12-16T09:23:28.936Z,56.25
2018-12-16T09:24:28.941Z,50.62
2018-12-16T09:25:28.912Z,50.62
2018-12-16T09:26:28.902Z,50.62
2018-12-16T09:27:28.891Z,50.62
2018-12-16T09:28:28.878Z,50.62
2018-12-16T09:29:31.030Z,50.62
2018-12-16T09:30:28.858Z,50.62
2018-12-16T09:31:28.848Z,50.62
2018-12-16T09:32:28.834Z,50.62
2018-12-16T09:33:28.825Z,50.62
2018-12-16T09:34:28.828Z,50.62
2018-12-16T09:35:28.950Z,50.62
2018-12-16T09:36:28.904Z,50.62
2018-12-16T09:37:28.778Z,56.25
2018-12-16T09:38:28.773Z,56.25
2018-12-16T09:39:28.785Z,56.25
2018-12-16T09:40:28.755Z,50.62
2018-12-16T09:41:28.741Z,50.62
2018-12-16T09:42:28.726Z,50.62
2018-12-16T09:43:28.715Z,45.00
2018-12-16T09:44:28.722Z,45.00
2018-12-16T09:45:28.694Z,39.38
2018-12-16T09:46:30.042Z,39.38
2018-12-16T09:47:28.670Z,39.38
2018-12-16T09:48:28.658Z,33.75
2018-12-16T09:49:28.663Z,33.75
2018-12-16T09:50:28.645Z,33.75
2018-12-16T09:51:28.633Z,33.75
2018-12-16T09:52:28.618Z,33.75
2018-12-16T09:53:28.606Z,39.38
2018-12-16T09:54:28.616Z,39.38
2018-12-16T09:55:28.583Z,39.38
2018-12-16T09:56:28.571Z,39.38
2018-12-16T09:57:28.936Z,45.00
2018-12-16T09:58:28.549Z,45.00
2018-12-16T09:59:28.554Z,45.00
2018-12-16T10:00:28.531Z,45.00
2018-12-16T10:01:28.519Z,45.00
2018-12-16T10:02:28.520Z,45.00
2018-12-16T10:03:28.496Z,50.62
2018-12-16T10:04:28.501Z,50.62
2018-12-16T10:05:28.475Z,50.62
2018-12-16T10:06:28.462Z,50.62
2018-12-16T10:07:28.472Z,50.62
2018-12-16T10:08:28.439Z,50.62
2018-12-16T10:09:28.464Z,50.62
2018-12-16T10:10:28.420Z,50.62
2018-12-16T10:11:28.405Z,45.00
2018-12-16T10:12:28.399Z,39.38
2018-12-16T10:13:28.386Z,39.38
2018-12-16T10:14:28.376Z,33.75
2018-12-16T10:15:29.257Z,33.75
2018-12-16T10:16:28.357Z,28.12
2018-12-16T10:17:28.341Z,33.75
2018-12-16T10:18:28.329Z,33.75
2018-12-16T10:19:28.317Z,39.38
2018-12-16T10:20:28.327Z,39.38
2018-12-16T10:21:28.295Z,45.00
2018-12-16T10:22:28.283Z,50.62
2018-12-16T10:23:28.277Z,56.25
2018-12-16T10:24:28.266Z,61.88
2018-12-16T10:25:28.269Z,67.50
2018-12-16T10:26:28.271Z,73.12
2018-12-16T10:27:28.235Z,73.12
2018-12-16T10:28:28.223Z,67.50
2018-12-16T10:29:28.208Z,73.12
2018-12-16T10:30:28.219Z,78.75
2018-12-16T10:31:28.202Z,78.75
2018-12-16T10:32:28.175Z,78.75
2018-12-16T10:33:28.169Z,84.38
2018-12-16T10:34:28.156Z,84.38
2018-12-16T10:35:28.156Z,78.75
2018-12-16T10:36:28.136Z,78.75
2018-12-16T10:37:28.125Z,84.38
2018-12-16T10:38:28.110Z,84.38
2018-12-16T10:39:28.119Z,78.75
2018-12-16T10:40:28.114Z,78.75
2018-12-16T10:41:28.079Z,78.75
2018-12-16T10:42:28.088Z,78.75
2018-12-16T10:43:28.057Z,73.12
2018-12-16T10:44:28.047Z,73.12
2018-12-16T10:45:28.055Z,67.50
2018-12-16T10:46:28.025Z,61.88
2018-12-16T10:47:28.014Z,50.62
2018-12-16T10:48:28.004Z,45.00
2018-12-16T10:49:27.991Z,45.00
2018-12-16T10:50:27.998Z,45.00
2018-12-16T10:51:27.973Z,45.00
2018-12-16T10:52:27.959Z,50.62
2018-12-16T10:53:27.951Z,56.25
2018-12-16T10:54:27.937Z,56.25
2018-12-16T10:55:27.937Z,50.62
2018-12-16T10:56:27.915Z,50.62
2018-12-16T10:57:27.907Z,50.62
2018-12-16T10:58:27.892Z,50.62
2018-12-16T10:59:27.885Z,50.62
2018-12-16T11:00:27.888Z,50.62
2018-12-16T11:01:27.857Z,50.62
2018-12-16T11:02:27.863Z,50.62
2018-12-16T11:03:27.840Z,50.62
2018-12-16T11:04:27.843Z,45.00
2018-12-16T11:05:27.829Z,45.00
2018-12-16T11:06:27.809Z,45.00
2018-12-16T11:07:27.801Z,45.00
2018-12-16T11:08:27.782Z,45.00
2018-12-16T11:09:27.776Z,50.62
2018-12-16T11:10:27.792Z,50.62
2018-12-16T11:11:29.565Z,50.62
2018-12-16T11:12:27.738Z,56.25
2018-12-16T11:13:27.731Z,61.88
2018-12-16T11:14:27.717Z,61.88
2018-12-16T11:15:27.723Z,67.50
2018-12-16T11:16:27.695Z,61.88
2018-12-16T11:17:27.688Z,61.88
2018-12-16T11:18:27.675Z,61.88
2018-12-16T11:19:27.663Z,61.88
2018-12-16T11:20:27.667Z,61.88
2018-12-16T11:21:27.638Z,61.88
2018-12-16T11:22:27.634Z,61.88
2018-12-16T11:23:27.644Z,61.88
2018-12-16T11:24:27.614Z,61.88
2018-12-16T11:25:27.612Z,67.50
2018-12-16T11:26:27.585Z,67.50
2018-12-16T11:27:27.597Z,67.50
2018-12-16T11:28:27.564Z,67.50
2018-12-16T11:29:27.552Z,73.12
2018-12-16T11:30:27.563Z,73.12
2018-12-16T11:31:27.551Z,73.12
2018-12-16T11:32:27.508Z,67.50
2018-12-16T11:33:27.507Z,61.88
2018-12-16T11:34:27.497Z,61.88
2018-12-16T11:35:27.506Z,56.25
2018-12-16T11:36:27.478Z,56.25
2018-12-16T11:37:27.467Z,56.25
2018-12-16T11:38:27.455Z,56.25
2018-12-16T11:39:27.442Z,50.62
2018-12-16T11:40:27.447Z,45.00
2018-12-16T11:41:27.426Z,45.00
2018-12-16T11:42:27.408Z,45.00
2018-12-16T11:43:27.401Z,45.00
2018-12-16T11:44:27.387Z,45.00
2018-12-16T11:45:27.393Z,50.62
2018-12-16T11:46:27.373Z,50.62
2018-12-16T11:47:27.360Z,56.25
2018-12-16T11:48:27.344Z,56.25
2018-12-16T11:49:27.335Z,56.25
2018-12-16T11:50:27.334Z,50.62
2018-12-16T11:51:27.310Z,50.62
2018-12-16T11:52:27.299Z,45.00
2018-12-16T11:53:27.324Z,45.00
2018-12-16T11:54:27.283Z,45.00
2018-12-16T11:55:27.281Z,45.00
2018-12-16T11:56:27.255Z,45.00
2018-12-16T11:57:27.251Z,45.00
2018-12-16T11:58:27.237Z,50.62
2018-12-16T11:59:27.226Z,50.62
2018-12-16T12:00:27.228Z,50.62
2018-12-16T12:01:27.202Z,50.62
2018-12-16T12:02:32.832Z,50.62
2018-12-16T12:03:28.179Z,50.62
2018-12-16T12:04:27.167Z,50.62
2018-12-16T12:05:27.173Z,45.00
2018-12-16T12:06:27.150Z,45.00
2018-12-16T12:07:27.138Z,45.00
2018-12-16T12:08:27.124Z,45.00
2018-12-16T12:09:27.112Z,45.00
2018-12-16T12:10:27.115Z,50.62
2018-12-16T12:11:27.092Z,50.62
2018-12-16T12:12:27.082Z,50.62
2018-12-16T12:13:27.057Z,56.25
2018-12-16T12:14:27.059Z,61.88
2018-12-16T12:15:27.060Z,61.88
2018-12-16T12:16:27.032Z,67.50
2018-12-16T12:17:27.028Z,67.50
2018-12-16T12:18:27.013Z,73.12
2018-12-16T12:19:27.002Z,73.12
2018-12-16T12:20:27.026Z,73.12
2018-12-16T12:21:26.981Z,73.12
2018-12-16T12:22:29.091Z,73.12
2018-12-16T12:23:26.957Z,67.50
2018-12-16T12:24:26.949Z,67.50
2018-12-16T12:25:26.955Z,61.88
2018-12-16T12:26:26.941Z,56.25
2018-12-16T12:27:26.916Z,56.25
2018-12-16T12:28:26.900Z,50.62
2018-12-16T12:29:26.899Z,50.62
2018-12-16T12:30:26.879Z,50.62
2018-12-16T12:31:26.882Z,50.62
2018-12-16T12:32:26.856Z,50.62
2018-12-16T12:33:26.840Z,50.62
2018-12-16T12:34:26.837Z,50.62
2018-12-16T12:35:26.826Z,50.62
2018-12-16T12:36:26.830Z,50.62
2018-12-16T12:37:26.804Z,50.62
2018-12-16T12:38:26.792Z,56.25
2018-12-16T12:39:26.780Z,56.25
2018-12-16T12:40:26.811Z,61.88
2018-12-16T12:41:26.772Z,67.50
2018-12-16T12:42:26.750Z,67.50
2018-12-16T12:43:26.819Z,67.50
2018-12-16T12:44:26.727Z,67.50
2018-12-16T12:45:26.815Z,67.50
2018-12-16T12:46:28.826Z,67.50
2018-12-16T12:47:26.691Z,73.12
2018-12-16T12:48:26.678Z,73.12
2018-12-16T12:49:26.666Z,78.75
2018-12-16T12:50:26.656Z,78.75
2018-12-16T12:51:26.660Z,78.75
2018-12-16T12:52:26.634Z,78.75
2018-12-16T12:53:26.772Z,73.12
2018-12-16T12:54:26.610Z,67.50
2018-12-16T12:55:27.128Z,67.50
2018-12-16T12:56:26.616Z,61.88
2018-12-16T12:57:26.578Z,61.88
2018-12-16T12:58:26.569Z,56.25
2018-12-16T12:59:26.554Z,56.25
2018-12-16T13:00:26.548Z,56.25
2018-12-16T13:01:26.540Z,50.62
2018-12-16T13:02:26.521Z,50.62
2018-12-16T13:03:26.627Z,50.62
2018-12-16T13:04:26.497Z,45.00
2018-12-16T13:05:28.589Z,39.38
2018-12-16T13:06:26.500Z,39.38
2018-12-16T13:07:29.225Z,39.38
2018-12-16T13:08:26.452Z,39.38
2018-12-16T13:09:26.561Z,45.00
2018-12-16T13:10:26.431Z,45.00
2018-12-16T13:11:26.438Z,45.00
2018-12-16T13:12:26.415Z,45.00
2018-12-16T13:13:28.695Z,45.00
2018-12-16T13:14:28.000Z,45.00
2018-12-16T13:15:26.384Z,45.00
2018-12-16T13:16:27.743Z,45.00
2018-12-16T13:17:26.421Z,45.00
2018-12-16T13:18:26.343Z,45.00
2018-12-16T13:19:26.338Z,50.62
2018-12-16T13:20:26.323Z,50.62
2018-12-16T13:21:29.042Z,50.62
2018-12-16T13:22:26.297Z,50.62
2018-12-16T13:23:26.288Z,45.00
2018-12-16T13:24:26.276Z,45.00
2018-12-16T13:25:26.265Z,45.00
2018-12-16T13:26:26.264Z,45.00
2018-12-16T13:27:26.250Z,45.00
2018-12-16T13:28:26.234Z,39.38
2018-12-16T13:29:26.228Z,39.38
2018-12-16T13:30:26.343Z,39.38
2018-12-16T13:31:26.400Z,45.00
2018-12-16T13:32:26.188Z,45.00
2018-12-16T13:33:26.175Z,45.00
2018-12-16T13:34:27.643Z,50.62
2018-12-16T13:35:26.154Z,50.62
2018-12-16T13:36:26.602Z,56.25
2018-12-16T13:37:26.131Z,56.25
2018-12-16T13:38:26.117Z,61.88
2018-12-16T13:39:26.107Z,73.12
2018-12-16T13:40:26.095Z,78.75
2018-12-16T13:41:26.104Z,84.38
2018-12-16T13:42:26.073Z,84.38
2018-12-16T13:43:26.060Z,78.75
2018-12-16T13:44:26.049Z,78.75
2018-12-16T13:45:26.039Z,78.75
2018-12-16T13:46:26.051Z,67.50
2018-12-16T13:47:26.020Z,67.50
2018-12-16T13:48:26.004Z,67.50
2018-12-16T13:49:25.987Z,61.88
2018-12-16T13:50:25.982Z,56.25
2018-12-16T13:51:25.986Z,56.25
2018-12-16T13:52:25.975Z,50.62
2018-12-16T13:53:25.962Z,50.62
2018-12-16T13:54:25.938Z,45.00
2018-12-16T13:55:25.925Z,45.00
2018-12-16T13:56:25.932Z,45.00
2018-12-16T13:57:25.906Z,45.00
2018-12-16T13:58:25.898Z,45.00
2018-12-16T13:59:25.883Z,45.00
2018-12-16T14:00:25.875Z,45.00
2018-12-16T14:01:25.873Z,45.00
2018-12-16T14:02:25.850Z,45.00
2018-12-16T14:03:25.837Z,39.38
2018-12-16T14:04:25.829Z,39.38
2018-12-16T14:05:25.821Z,39.38
2018-12-16T14:06:25.817Z,33.75
2018-12-16T14:07:25.793Z,39.38
2018-12-16T14:08:25.783Z,39.38
2018-12-16T14:09:25.773Z,39.38
2018-12-16T14:10:25.757Z,39.38
2018-12-16T14:11:25.779Z,39.38
2018-12-16T14:12:25.737Z,39.38
2018-12-16T14:13:25.725Z,39.38
2018-12-16T14:14:25.717Z,33.75
2018-12-16T14:15:25.725Z,33.75
2018-12-16T14:16:25.703Z,28.12
2018-12-16T14:17:25.764Z,28.12
2018-12-16T14:18:25.669Z,28.12
2018-12-16T14:19:25.659Z,22.50
2018-12-16T14:20:25.647Z,22.50
2018-12-16T14:21:25.646Z,22.50
2018-12-16T14:22:25.624Z,16.88
2018-12-16T14:23:25.616Z,16.88
2018-12-16T14:24:27.141Z,16.88
2018-12-16T14:25:25.589Z,16.88
2018-12-16T14:26:25.582Z,16.88
2018-12-16T14:27:25.580Z,22.50
2018-12-16T14:28:25.555Z,22.50
2018-12-16T14:29:25.544Z,22.50
2018-12-16T14:30:25.535Z,22.50
2018-12-16T14:31:25.522Z,22.50
2018-12-16T14:32:25.523Z,22.50
2018-12-16T14:33:25.498Z,16.88
2018-12-16T14:34:25.489Z,16.88
2018-12-16T14:35:25.467Z,16.88
2018-12-16T14:36:25.465Z,16.88
2018-12-16T14:37:25.469Z,16.88
2018-12-16T14:38:25.435Z,16.88
2018-12-16T14:39:25.439Z,11.25
2018-12-16T14:40:25.422Z,11.25
2018-12-16T14:41:25.408Z,11.25
2018-12-16T14:42:25.416Z,11.25
2018-12-16T14:43:25.384Z,11.25
2018-12-16T14:44:25.377Z,11.25
2018-12-16T14:45:25.365Z,11.25
2018-12-16T14:46:25.360Z,11.25
2018-12-16T14:47:25.356Z,11.25
2018-12-16T14:48:25.326Z,5.62
2018-12-16T14:49:25.315Z,5.62
2018-12-16T14:50:25.308Z,5.62
2018-12-16T14:51:25.297Z,5.62
2018-12-16T14:52:25.310Z,5.62
2018-12-16T14:53:25.282Z,5.62
2018-12-16T14:54:25.267Z,5.62
2018-12-16T14:55:25.261Z,5.62
2018-12-16T14:56:25.245Z,5.62
2018-12-16T14:57:25.271Z,5.62
2018-12-16T14:58:25.361Z,5.62
2018-12-16T14:59:25.213Z,5.62
2018-12-16T15:00:25.212Z,5.62
2018-12-16T15:01:25.221Z,5.62
2018-12-16T15:02:25.194Z,5.62
2018-12-16T15:03:25.168Z,5.62
2018-12-16T15:04:25.168Z,0.00
2018-12-16T15:05:25.151Z,0.00
2018-12-16T15:06:25.132Z,0.00
2018-12-16T15:07:25.138Z,0.00
2018-12-16T15:08:25.113Z,0.00
2018-12-16T15:09:25.114Z,0.00
2018-12-16T15:10:25.098Z,0.00
2018-12-16T15:11:25.077Z,0.00
2018-12-16T15:12:25.095Z,0.00
2018-12-16T15:13:25.055Z,0.00
2018-12-16T15:14:25.042Z,0.00
2018-12-16T15:15:25.031Z,0.00
2018-12-16T15:16:25.020Z,0.00
2018-12-16T15:17:25.027Z,0.00
2018-12-16T15:18:24.992Z,0.00
2018-12-16T15:19:25.023Z,0.00
2018-12-16T15:20:24.982Z,0.00
2018-12-16T15:21:24.973Z,0.00
2018-12-16T15:22:24.992Z,0.00
2018-12-16T15:23:24.955Z,0.00
2018-12-16T15:24:24.940Z,0.00
2018-12-16T15:25:24.917Z,0.00
2018-12-16T15:26:24.904Z,0.00
2018-12-16T15:27:24.939Z,0.00
2018-12-16T15:28:24.892Z,0.00
2018-12-16T15:29:24.910Z,0.00
2018-12-16T15:30:24.866Z,0.00
2018-12-16T15:31:24.853Z,0.00
2018-12-16T15:32:24.889Z,0.00
2018-12-16T15:33:24.834Z,0.00
2018-12-16T15:34:24.815Z,0.00
2018-12-16T15:35:24.836Z,0.00
2018-12-16T15:36:24.794Z,0.00
2018-12-16T15:37:24.828Z,0.00
2018-12-16T15:38:24.779Z,0.00
2018-12-16T15:39:24.761Z,0.00
2018-12-16T15:40:24.751Z,0.00
2018-12-16T15:41:24.835Z,0.00
2018-12-16T15:42:24.748Z,0.00
2018-12-16T15:43:24.719Z,0.00
2018-12-16T15:44:24.704Z,0.00
2018-12-16T15:45:24.690Z,0.00
2018-12-16T15:46:24.681Z,0.00
2018-12-16T15:47:24.684Z,0.00
2018-12-16T15:48:24.654Z,0.00
2018-12-16T15:49:24.645Z,0.00
2018-12-16T15:50:24.632Z,0.00
2018-12-16T15:51:24.624Z,0.00
2018-12-16T15:52:24.629Z,0.00
2018-12-16T15:53:24.603Z,0.00
2018-12-16T15:54:24.592Z,0.00
2018-12-16T15:55:24.596Z,0.00
2018-12-16T15:56:24.566Z,0.00
2018-12-16T15:57:24.566Z,0.00
2018-12-16T15:58:24.542Z,0.00
2018-12-16T15:59:24.542Z,0.00
2018-12-16T16:00:24.525Z,0.00
2018-12-16T16:01:24.513Z,0.00
2018-12-16T16:02:24.515Z,0.00
2018-12-16T16:03:24.488Z,0.00
2018-12-16T16:04:24.474Z,0.00
2018-12-16T16:05:24.464Z,0.00
2018-12-16T16:06:24.451Z,0.00
2018-12-16T16:07:24.455Z,0.00
2018-12-16T16:08:24.431Z,0.00
2018-12-16T16:09:24.406Z,0.00
2018-12-16T16:10:24.407Z,0.00
2018-12-16T16:11:24.397Z,0.00
2018-12-16T16:12:24.400Z,0.00
2018-12-16T16:13:24.373Z,0.00
2018-12-16T16:14:24.360Z,0.00
2018-12-16T16:15:24.357Z,0.00
2018-12-16T16:16:24.345Z,0.00
2018-12-16T16:17:24.343Z,0.00
2018-12-16T16:18:24.315Z,0.00
2018-12-16T16:19:24.309Z,0.00
2018-12-16T16:20:24.296Z,0.00
2018-12-16T16:21:24.281Z,0.00
2018-12-16T16:22:24.286Z,0.00
2018-12-16T16:23:24.260Z,0.00
2018-12-16T16:24:24.246Z,0.00
2018-12-16T16:25:24.238Z,0.00
2018-12-16T16:26:26.353Z,0.00
2018-12-16T16:27:24.230Z,0.00
2018-12-16T16:28:24.202Z,0.00
2018-12-16T16:29:24.195Z,0.00
2018-12-16T16:30:24.182Z,0.00
2018-12-16T16:31:24.172Z,0.00
2018-12-16T16:32:24.229Z,0.00
2018-12-16T16:33:24.151Z,0.00
2018-12-16T16:34:24.139Z,0.00
2018-12-16T16:35:24.127Z,0.00
2018-12-16T16:36:24.115Z,0.00
2018-12-16T16:37:24.103Z,0.00
2018-12-16T16:38:24.105Z,0.00
2018-12-16T16:39:24.082Z,0.00
2018-12-16T16:40:24.072Z,0.00
2018-12-16T16:41:24.997Z,0.00
2018-12-16T16:42:24.048Z,0.00
2018-12-16T16:43:24.053Z,0.00
2018-12-16T16:44:24.024Z,0.00
2018-12-16T16:45:24.020Z,0.00
2018-12-16T16:46:24.020Z,0.00
2018-12-16T16:47:23.992Z,0.00
2018-12-16T16:48:23.996Z,0.00
2018-12-16T16:49:23.969Z,0.00
2018-12-16T16:50:23.957Z,0.00
2018-12-16T16:51:23.947Z,0.00
2018-12-16T16:52:23.936Z,0.00
2018-12-16T16:53:23.940Z,0.00
2018-12-16T16:54:23.912Z,0.00
2018-12-16T16:55:24.582Z,0.00
2018-12-16T16:56:23.891Z,0.00
2018-12-16T16:57:23.879Z,0.00
2018-12-16T16:58:23.887Z,0.00
2018-12-16T16:59:23.860Z,0.00
2018-12-16T17:00:23.843Z,0.00
2018-12-16T17:01:23.832Z,0.00
2018-12-16T17:02:23.821Z,0.00
2018-12-16T17:03:23.826Z,0.00
2018-12-16T17:04:23.799Z,0.00
2018-12-16T17:05:23.788Z,0.00
2018-12-16T17:06:23.777Z,0.00
2018-12-16T17:07:23.766Z,0.00
2018-12-16T17:08:23.770Z,0.00
2018-12-16T17:09:23.747Z,0.00
2018-12-16T17:10:23.735Z,0.00
2018-12-16T17:11:23.724Z,0.00
2018-12-16T17:12:23.712Z,0.00
2018-12-16T17:13:23.713Z,0.00
2018-12-16T17:14:23.690Z,0.00
2018-12-16T17:15:23.678Z,0.00
2018-12-16T17:16:23.666Z,0.00
2018-12-16T17:17:23.655Z,0.00
2018-12-16T17:18:23.659Z,0.00
2018-12-16T17:19:23.631Z,0.00
2018-12-16T17:20:23.634Z,0.00
2018-12-16T17:21:23.612Z,0.00
2018-12-16T17:22:23.599Z,0.00
2018-12-16T17:23:23.604Z,0.00
2018-12-16T17:24:23.576Z,0.00
2018-12-16T17:25:23.565Z,0.00
2018-12-16T17:26:29.826Z,0.00
2018-12-16T17:27:24.542Z,0.00
2018-12-16T17:28:23.548Z,0.00
2018-12-16T17:29:23.518Z,0.00
2018-12-16T17:30:23.515Z,0.00
2018-12-16T17:31:23.497Z,0.00
2018-12-16T17:32:23.489Z,0.00
2018-12-16T17:33:24.985Z,0.00
2018-12-16T17:34:23.463Z,0.00
2018-12-16T17:35:23.455Z,0.00
2018-12-16T17:36:23.444Z,0.00
2018-12-16T17:37:23.424Z,0.00
2018-12-16T17:38:23.433Z,0.00
2018-12-16T17:39:23.409Z,0.00
2018-12-16T17:40:23.456Z,0.00
2018-12-16T17:41:25.395Z,0.00
2018-12-16T17:42:23.375Z,0.00
2018-12-16T17:43:23.372Z,0.00
2018-12-16T17:44:23.352Z,0.00
2018-12-16T17:45:23.482Z,0.00
2018-12-16T17:46:23.331Z,0.00
2018-12-16T17:47:23.319Z,0.00
2018-12-16T17:48:23.319Z,0.00
2018-12-16T17:49:23.298Z,0.00
2018-12-16T17:50:23.285Z,0.00
2018-12-16T17:51:23.274Z,0.00
2018-12-16T17:52:23.263Z,0.00
2018-12-16T17:53:25.453Z,0.00
2018-12-16T17:54:23.250Z,0.00
2018-12-16T17:55:23.230Z,0.00
2018-12-16T17:56:23.218Z,0.00
2018-12-16T17:57:23.206Z,0.00
2018-12-16T17:58:23.211Z,0.00
2018-12-16T17:59:23.184Z,0.00
2018-12-16T18:00:24.575Z,0.00
2018-12-16T18:01:23.162Z,0.00
2018-12-16T18:02:23.149Z,0.00
2018-12-16T18:03:23.158Z,0.00
2018-12-16T18:04:23.181Z,0.00