createdAt,value
2018-12-24T00:01:39.314Z,9.68
2018-12-24T00:04:07.760Z,9.76
2018-12-24T00:06:36.347Z,9.80
2018-12-24T00:09:06.439Z,9.86
2018-12-24T00:11:34.875Z,9.88
2018-12-24T00:14:03.438Z,9.98
2018-12-24T00:16:31.914Z,9.98
2018-12-24T00:19:00.368Z,10.03
2018-12-24T00:21:28.791Z,10.06
2018-12-24T00:23:57.269Z,10.17
2018-12-24T00:26:25.713Z,10.19
2018-12-24T00:28:54.158Z,10.20
2018-12-24T00:31:22.591Z,10.22
2018-12-24T00:33:51.034Z,10.21
2018-12-24T00:36:19.445Z,10.23
2018-12-24T00:38:47.920Z,10.23
2018-12-24T00:41:16.354Z,10.23
2018-12-24T00:43:44.800Z,10.29
2018-12-24T00:46:13.224Z,10.27
2018-12-24T00:48:41.668Z,10.29
2018-12-24T00:51:10.135Z,10.32
2018-12-24T00:53:38.579Z,10.36
2018-12-24T00:56:07.031Z,10.39
2018-12-24T00:58:35.469Z,10.41
2018-12-24T01:01:03.934Z,10.43
2018-12-24T01:03:32.348Z,10.45
2018-12-24T01:06:00.824Z,10.47
2018-12-24T01:08:29.354Z,10.45
2018-12-24T01:10:57.842Z,10.46
2018-12-24T01:13:26.259Z,10.51
2018-12-24T01:18:47.135Z,10.53
2018-12-24T01:21:15.584Z,10.48
2018-12-24T01:23:43.992Z,10.50
2018-12-24T01:26:12.445Z,10.50
2018-12-24T01:28:40.865Z,10.47
2018-12-24T01:31:09.306Z,10.51
2018-12-24T01:33:37.688Z,10.50
2018-12-24T01:36:06.135Z,10.50
2018-12-24T01:38:34.547Z,10.53
2018-12-24T01:41:03.003Z,10.52
2018-12-24T01:43:31.433Z,10.56
2018-12-24T01:45:59.908Z,10.57
2018-12-24T01:48:28.335Z,10.55
2018-12-24T01:50:56.791Z,10.35
2018-12-24T01:53:25.222Z,9.61
2018-12-24T01:55:53.659Z,9.05
2018-12-24T01:58:22.083Z,8.50
2018-12-24T02:00:50.518Z,8.12
2018-12-24T02:03:18.947Z,7.97
2018-12-24T02:05:47.392Z,7.91
2018-12-24T02:08:15.831Z,7.85
2018-12-24T02:10:44.307Z,7.73
2018-12-24T02:13:12.727Z,7.74
2018-12-24T02:15:41.192Z,7.82
2018-12-24T02:21:02.044Z,7.87
2018-12-24T02:26:25.104Z,7.94
2018-12-24T02:28:53.593Z,7.94
2018-12-24T02:40:01.291Z,7.63
2018-12-24T02:42:29.728Z,7.51
2018-12-24T02:44:58.356Z,7.46
2018-12-24T02:47:26.830Z,7.41
2018-12-24T02:49:55.281Z,7.41
2018-12-24T02:52:23.825Z,7.36
2018-12-24T02:54:52.248Z,7.34
2018-12-24T02:57:20.710Z,7.23
2018-12-24T02:59:49.117Z,7.13
2018-12-24T03:02:17.547Z,7.10
2018-12-24T03:04:45.981Z,7.12
2018-12-24T03:07:14.428Z,7.07
2018-12-24T03:09:42.847Z,7.13
2018-12-24T03:12:11.286Z,7.05
2018-12-24T03:14:39.704Z,7.03
2018-12-24T03:17:08.217Z,7.01
2018-12-24T03:19:36.698Z,6.93
2018-12-24T03:22:05.155Z,6.88
2018-12-24T03:24:33.578Z,6.80
2018-12-24T03:27:02.076Z,6.59
2018-12-24T03:29:30.601Z,6.48
2018-12-24T03:31:59.065Z,6.26
2018-12-24T03:34:27.608Z,6.08
2018-12-24T03:36:56.011Z,5.99
2018-12-24T03:39:24.447Z,5.93
2018-12-24T03:41:52.859Z,5.92
2018-12-24T03:44:21.292Z,5.91
2018-12-24T03:46:49.685Z,5.86
2018-12-24T03:49:18.132Z,5.83
2018-12-24T03:51:46.527Z,5.78
2018-12-24T03:54:14.961Z,5.72
2018-12-24T03:56:43.372Z,5.63
2018-12-24T03:59:11.819Z,5.61
2018-12-24T04:01:40.232Z,5.55
2018-12-24T04:04:08.684Z,5.58
2018-12-24T04:06:37.101Z,5.60
2018-12-24T04:09:06.812Z,5.61
2018-12-24T04:11:35.229Z,5.59
2018-12-24T04:14:03.689Z,5.48
2018-12-24T04:16:32.144Z,5.41
2018-12-24T04:19:00.597Z,5.32
2018-12-24T04:21:29.004Z,5.33
2018-12-24T04:23:57.440Z,5.30
2018-12-24T04:26:25.865Z,5.23
2018-12-24T04:28:54.320Z,5.29
2018-12-24T04:31:22.728Z,5.22
2018-12-24T04:33:51.167Z,5.18
2018-12-24T04:36:19.600Z,5.09
2018-12-24T04:38:48.022Z,5.09
2018-12-24T04:41:16.451Z,4.88
2018-12-24T04:43:44.878Z,4.85
2018-12-24T04:46:13.304Z,4.82
2018-12-24T04:48:41.766Z,4.80
2018-12-24T04:51:10.183Z,4.79
2018-12-24T04:53:38.616Z,4.66
2018-12-24T04:56:07.031Z,4.64
2018-12-24T04:58:35.501Z,4.58
2018-12-24T05:01:03.952Z,4.54
2018-12-24T05:03:32.413Z,4.52
2018-12-24T05:06:00.820Z,4.43
2018-12-24T05:08:29.231Z,4.43
2018-12-24T05:10:57.708Z,4.38
2018-12-24T05:13:26.120Z,4.34
2018-12-24T05:15:54.583Z,4.35
2018-12-24T05:18:22.999Z,4.35
2018-12-24T05:20:51.431Z,4.32
2018-12-24T05:23:19.834Z,4.31
2018-12-24T05:25:48.249Z,4.31
2018-12-24T05:28:16.649Z,4.27
2018-12-24T05:30:45.090Z,4.21
2018-12-24T05:33:13.505Z,4.22
2018-12-24T05:35:41.924Z,4.15
2018-12-24T05:38:10.328Z,4.12
2018-12-24T05:40:38.775Z,4.07
2018-12-24T05:43:07.193Z,4.07
2018-12-24T05:45:35.647Z,4.06
2018-12-24T05:48:04.111Z,4.04
2018-12-24T05:50:32.657Z,4.00
2018-12-24T05:53:01.068Z,4.07
2018-12-24T05:55:29.538Z,4.02
2018-12-24T05:57:58.028Z,4.09
2018-12-24T06:00:26.459Z,4.07
2018-12-24T06:02:54.941Z,4.12
2018-12-24T06:05:23.404Z,4.11
2018-12-24T06:07:51.819Z,4.09
2018-12-24T06:10:20.588Z,4.04
2018-12-24T06:12:49.073Z,4.01
2018-12-24T06:15:17.599Z,3.93
2018-12-24T06:17:46.041Z,3.88
2018-12-24T06:20:14.479Z,3.84
2018-12-24T06:22:42.893Z,3.80
2018-12-24T06:25:11.361Z,3.81
2018-12-24T06:27:39.777Z,3.80
2018-12-24T06:30:08.245Z,3.83
2018-12-24T06:32:36.812Z,3.90
2018-12-24T06:35:05.539Z,3.91
2018-12-24T06:37:34.284Z,3.95
2018-12-24T06:40:02.857Z,4.00
2018-12-24T06:42:31.413Z,4.04
2018-12-24T06:45:00.027Z,4.10
2018-12-24T06:47:29.643Z,4.12
2018-12-24T06:49:58.155Z,4.06
2018-12-24T06:52:27.068Z,4.07
2018-12-24T06:54:56.131Z,4.08
2018-12-24T06:57:24.736Z,4.13
2018-12-24T06:59:53.479Z,4.19
2018-12-24T07:02:21.933Z,4.25
2018-12-24T07:04:50.378Z,4.19
2018-12-24T07:07:18.836Z,4.24
2018-12-24T07:09:47.263Z,4.22
2018-12-24T07:12:25.513Z,4.29
2018-12-24T07:14:53.919Z,4.34
2018-12-24T07:17:22.409Z,4.37
2018-12-24T07:19:50.847Z,4.38
2018-12-24T07:22:19.278Z,4.35
2018-12-24T07:24:47.708Z,4.44
2018-12-24T07:27:16.230Z,4.35
2018-12-24T07:29:44.632Z,4.33
2018-12-24T07:32:13.072Z,4.45
2018-12-24T07:34:41.632Z,4.44
2018-12-24T07:40:02.916Z,4.50
2018-12-24T07:42:32.542Z,4.49
2018-12-24T07:47:53.292Z,4.47
2018-12-24T07:50:21.758Z,4.49
2018-12-24T07:52:50.250Z,4.52
2018-12-24T07:55:18.720Z,4.58
2018-12-24T07:57:47.204Z,4.53
2018-12-24T08:03:10.179Z,4.55
2018-12-24T08:08:31.272Z,4.62
2018-12-24T08:10:59.704Z,4.69
2018-12-24T08:13:28.293Z,4.76
2018-12-24T08:15:56.833Z,4.81
2018-12-24T08:18:25.323Z,4.86
2018-12-24T08:20:53.789Z,4.78
2018-12-24T08:23:22.305Z,4.84
2018-12-24T08:25:50.868Z,4.86
2018-12-24T08:28:20.821Z,4.72
2018-12-24T08:30:49.364Z,4.79
2018-12-24T08:33:17.839Z,4.88
2018-12-24T08:35:46.309Z,4.97
2018-12-24T08:38:15.788Z,4.93
2018-12-24T08:40:46.164Z,4.94
2018-12-24T08:43:15.121Z,4.99
2018-12-24T08:45:43.563Z,5.01
2018-12-24T08:48:12.384Z,5.14
2018-12-24T08:50:40.819Z,5.18
2018-12-24T08:53:14.764Z,5.22
2018-12-24T08:55:43.207Z,5.23
2018-12-24T08:58:11.687Z,5.29
2018-12-24T09:00:40.159Z,5.34
2018-12-24T09:03:08.619Z,5.39
2018-12-24T09:05:37.103Z,5.39
2018-12-24T09:08:05.548Z,5.47
2018-12-24T09:10:34.051Z,5.48
2018-12-24T09:13:02.497Z,5.52
2018-12-24T09:15:30.963Z,5.51
2018-12-24T09:17:59.443Z,5.70
2018-12-24T09:20:27.908Z,5.84
2018-12-24T09:30:25.670Z,6.04
2018-12-24T09:32:54.877Z,6.09
2018-12-24T09:35:24.155Z,6.21
2018-12-24T09:37:53.370Z,6.29
2018-12-24T09:40:22.677Z,6.37
2018-12-24T09:42:51.940Z,6.36
2018-12-24T09:45:21.163Z,6.43
2018-12-24T09:47:50.419Z,6.39
2018-12-24T09:52:54.428Z,6.52
2018-12-24T09:55:23.905Z,6.52
2018-12-24T09:57:53.127Z,6.62
2018-12-24T10:00:22.385Z,6.71
2018-12-24T10:03:00.971Z,6.62
2018-12-24T10:05:30.601Z,6.92
2018-12-24T10:08:02.944Z,7.04
2018-12-24T10:10:32.539Z,7.09
2018-12-24T10:13:01.767Z,6.78
2018-12-24T10:15:31.017Z,6.71
2018-12-24T10:18:00.293Z,6.78
2018-12-24T10:20:29.572Z,6.71
2018-12-24T10:22:58.819Z,6.58
2018-12-24T10:25:28.089Z,6.55
2018-12-24T10:27:57.343Z,6.49
2018-12-24T10:30:26.631Z,6.39
2018-12-24T10:32:55.862Z,6.31
2018-12-24T10:35:25.085Z,6.27
2018-12-24T10:37:54.355Z,6.37
2018-12-24T10:40:23.571Z,6.73
2018-12-24T10:42:52.827Z,6.98
2018-12-24T10:45:22.082Z,7.02
2018-12-24T10:47:51.346Z,7.08
2018-12-24T10:50:20.563Z,7.14
2018-12-24T10:52:49.823Z,7.21
2018-12-24T10:55:19.061Z,7.00
2018-12-24T10:57:48.321Z,6.96
2018-12-24T11:00:17.550Z,6.79
2018-12-24T11:02:46.799Z,6.66
2018-12-24T11:05:16.019Z,6.50
2018-12-24T11:07:45.294Z,6.53
2018-12-24T11:10:14.521Z,6.58
2018-12-24T11:12:43.789Z,6.57
2018-12-24T11:15:13.973Z,6.59
2018-12-24T11:17:43.272Z,6.69
2018-12-24T11:20:12.482Z,6.58
2018-12-24T11:22:41.799Z,6.59
2018-12-24T11:25:11.050Z,7.07
2018-12-24T11:27:40.306Z,7.17
2018-12-24T11:30:09.521Z,7.01
2018-12-24T11:32:38.797Z,7.20
2018-12-24T11:35:08.022Z,7.23
2018-12-24T11:37:37.292Z,7.19
2018-12-24T11:40:06.578Z,7.04
2018-12-24T11:42:35.846Z,7.17
2018-12-24T11:45:05.205Z,7.10
2018-12-24T11:47:34.489Z,7.13
2018-12-24T11:50:03.778Z,7.23
2018-12-24T11:52:33.169Z,7.05
2018-12-24T11:55:02.413Z,7.16
2018-12-24T11:57:31.686Z,7.05
2018-12-24T12:00:00.968Z,6.78
2018-12-24T12:05:25.777Z,6.60
2018-12-24T12:07:55.049Z,6.51
2018-12-24T12:10:24.279Z,6.41
2018-12-24T12:12:53.549Z,6.43
2018-12-24T12:15:22.775Z,6.43
2018-12-24T12:17:52.101Z,6.57
2018-12-24T12:20:22.828Z,6.60
2018-12-24T12:22:52.322Z,6.66
2018-12-24T12:25:21.546Z,6.73
2018-12-24T12:27:50.763Z,6.82
2018-12-24T12:30:20.026Z,6.91
2018-12-24T12:32:49.237Z,6.92
2018-12-24T12:35:18.489Z,7.13
2018-12-24T12:37:47.701Z,7.31
2018-12-24T12:40:16.975Z,7.50
2018-12-24T12:42:46.196Z,7.62
2018-12-24T12:45:15.455Z,7.71
2018-12-24T12:47:44.680Z,7.79
2018-12-24T12:50:32.997Z,7.92
2018-12-24T12:53:02.226Z,7.85
2018-12-24T12:55:31.486Z,7.65
2018-12-24T12:58:00.708Z,7.43
2018-12-24T13:00:29.991Z,7.28
2018-12-24T13:02:59.228Z,7.27
2018-12-24T13:05:28.500Z,7.23
2018-12-24T13:07:57.727Z,6.76
2018-12-24T13:10:26.990Z,6.52
2018-12-24T13:12:56.213Z,6.05
2018-12-24T13:15:25.474Z,5.60
2018-12-24T13:17:54.754Z,5.34
2018-12-24T13:20:25.131Z,5.23
2018-12-24T13:22:54.993Z,5.20
2018-12-24T13:25:24.285Z,4.95
2018-12-24T13:27:53.507Z,4.95
2018-12-24T13:30:22.826Z,5.01
2018-12-24T13:32:52.057Z,4.92
2018-12-24T13:35:21.389Z,4.91
2018-12-24T13:37:50.621Z,4.82
2018-12-24T13:40:19.877Z,4.63
2018-12-24T13:42:49.100Z,4.60
2018-12-24T13:45:18.358Z,4.52
2018-12-24T13:47:47.575Z,4.56
2018-12-24T13:50:16.827Z,4.53
2018-12-24T13:52:46.049Z,4.46
2018-12-24T13:55:15.402Z,4.45
2018-12-24T13:57:44.685Z,4.56
2018-12-24T14:00:13.941Z,4.57
2018-12-24T14:02:43.176Z,4.76
2018-12-24T14:05:12.430Z,4.77
2018-12-24T14:07:41.650Z,4.86
2018-12-24T14:10:10.917Z,4.74
2018-12-24T14:12:40.137Z,4.77
2018-12-24T14:15:09.413Z,4.76
2018-12-24T14:17:38.713Z,4.68
2018-12-24T14:20:08.366Z,4.66
2018-12-24T14:22:37.602Z,4.54
2018-12-24T14:25:06.889Z,4.45
2018-12-24T14:27:36.104Z,4.51
2018-12-24T14:30:06.862Z,4.38
2018-12-24T14:32:36.076Z,4.38
2018-12-24T14:35:05.535Z,4.47
2018-12-24T14:37:34.750Z,4.59
2018-12-24T14:40:04.018Z,4.56
2018-12-24T14:42:33.246Z,4.59
2018-12-24T14:45:02.520Z,4.55
2018-12-24T14:47:31.728Z,4.69
2018-12-24T14:50:00.980Z,4.75
2018-12-24T14:52:30.202Z,4.85
2018-12-24T14:54:59.465Z,4.92
2018-12-24T14:57:28.691Z,4.80
2018-12-24T14:59:57.950Z,4.81
2018-12-24T15:02:27.161Z,4.89
2018-12-24T15:04:56.419Z,4.85
2018-12-24T15:07:25.636Z,4.83
2018-12-24T15:09:54.894Z,4.83
2018-12-24T15:12:24.115Z,4.80
2018-12-24T15:14:53.378Z,4.81
2018-12-24T15:17:22.644Z,4.78
2018-12-24T15:19:51.890Z,4.69
2018-12-24T15:22:21.141Z,4.56
2018-12-24T15:24:50.423Z,4.44
2018-12-24T15:27:19.641Z,4.48
2018-12-24T15:29:48.870Z,4.48
2018-12-24T15:32:18.132Z,4.53
2018-12-24T15:34:47.343Z,4.52
2018-12-24T15:37:16.636Z,4.49
2018-12-24T15:39:45.877Z,4.67
2018-12-24T15:42:15.143Z,4.75
2018-12-24T15:44:44.372Z,4.89
2018-12-24T15:47:13.682Z,4.94
2018-12-24T15:50:02.082Z,4.90
2018-12-24T15:52:31.440Z,4.79
2018-12-24T15:55:00.637Z,4.69
2018-12-24T15:57:29.905Z,4.58
2018-12-24T15:59:59.124Z,4.53
2018-12-24T16:02:28.452Z,4.44
2018-12-24T16:04:57.619Z,4.33
2018-12-24T16:07:26.909Z,4.32
2018-12-24T16:09:56.136Z,4.33
2018-12-24T16:12:25.414Z,4.35
2018-12-24T16:14:54.646Z,4.41
2018-12-24T16:17:23.957Z,4.49
2018-12-24T16:19:53.173Z,4.57
2018-12-24T16:22:22.441Z,4.66
2018-12-24T16:24:51.661Z,4.70
2018-12-24T16:27:20.927Z,4.69
2018-12-24T16:29:50.150Z,4.72
2018-12-24T16:32:19.409Z,4.71
2018-12-24T16:34:48.633Z,4.68
2018-12-24T16:37:17.885Z,4.73
2018-12-24T16:39:47.118Z,4.74
2018-12-24T16:42:16.386Z,4.77
2018-12-24T16:44:45.603Z,4.79
2018-12-24T16:47:14.868Z,4.79
2018-12-24T16:49:44.092Z,4.84
2018-12-24T16:52:13.375Z,4.86
2018-12-24T16:54:42.614Z,4.79
2018-12-24T16:57:11.875Z,4.76
2018-12-24T16:59:41.098Z,4.70
2018-12-24T17:02:10.358Z,4.69
2018-12-24T17:04:39.590Z,4.70
2018-12-24T17:07:08.935Z,4.60
2018-12-24T17:09:38.152Z,4.66
2018-12-24T17:12:07.435Z,4.65
2018-12-24T17:14:36.643Z,4.60
2018-12-24T17:17:07.824Z,4.56
2018-12-24T17:19:37.010Z,4.54
2018-12-24T17:22:06.309Z,4.47
2018-12-24T17:24:35.601Z,4.38
2018-12-24T17:27:04.936Z,4.31
2018-12-24T17:29:34.191Z,4.28
2018-12-24T17:34:51.872Z,4.18
2018-12-24T17:37:21.088Z,4.20
2018-12-24T17:39:51.143Z,4.18
2018-12-24T17:45:44.307Z,4.04
2018-12-24T17:51:09.963Z,3.93
2018-12-24T17:53:39.275Z,3.89
2018-12-24T17:56:08.495Z,3.91
2018-12-24T17:58:37.799Z,3.91
2018-12-24T18:01:07.024Z,4.03
2018-12-24T18:03:36.242Z,4.03
2018-12-24T18:06:05.549Z,4.01
2018-12-24T18:08:34.769Z,4.01
2018-12-24T18:11:04.179Z,3.96
2018-12-24T18:13:33.350Z,3.99
2018-12-24T18:16:02.604Z,4.00
2018-12-24T18:18:31.871Z,4.02
2018-12-24T18:21:01.141Z,4.06
2018-12-24T18:23:30.378Z,4.05
2018-12-24T18:25:59.667Z,4.03
2018-12-24T18:28:31.290Z,3.99
2018-12-24T18:31:00.551Z,3.86
2018-12-24T18:33:29.766Z,3.90
2018-12-24T18:35:59.024Z,3.93
2018-12-24T18:38:28.243Z,3.92
2018-12-24T18:40:57.511Z,3.87
2018-12-24T18:43:26.733Z,3.92
2018-12-24T18:45:56.008Z,3.95
2018-12-24T18:48:25.229Z,3.96
2018-12-24T18:50:54.489Z,4.07
2018-12-24T18:53:23.701Z,4.11
2018-12-24T18:55:52.961Z,4.13
2018-12-24T18:58:22.183Z,4.07
2018-12-24T19:00:51.437Z,4.05
2018-12-24T19:03:20.664Z,3.90
2018-12-24T19:05:49.934Z,3.79
2018-12-24T19:08:19.161Z,3.83
2018-12-24T19:10:48.419Z,3.84
2018-12-24T19:13:17.640Z,3.81
2018-12-24T19:15:46.913Z,3.77
2018-12-24T19:18:16.219Z,3.76
2018-12-24T19:20:45.495Z,3.70
2018-12-24T19:23:33.708Z,3.65
2018-12-24T19:26:02.970Z,3.67
2018-12-24T19:28:32.201Z,3.63
2018-12-24T19:31:01.476Z,3.56
2018-12-24T19:33:30.739Z,3.49
2018-12-24T19:36:00.000Z,3.45
2018-12-24T19:38:29.221Z,3.46
2018-12-24T19:40:58.488Z,3.42
2018-12-24T19:43:27.722Z,3.41
2018-12-24T19:45:57.004Z,3.36
2018-12-24T19:48:26.321Z,3.22
2018-12-24T19:50:55.576Z,3.12
2018-12-24T19:53:24.792Z,3.02
2018-12-24T19:55:55.061Z,3.01
2018-12-24T19:58:25.025Z,3.07
2018-12-24T20:00:54.294Z,3.14
2018-12-24T20:03:23.527Z,3.20
2018-12-24T20:05:52.910Z,3.22
2018-12-24T20:08:22.114Z,3.24
2018-12-24T20:10:51.325Z,3.24
2018-12-24T20:13:20.598Z,3.30
2018-12-24T20:15:49.825Z,3.27
2018-12-24T20:18:19.221Z,3.19
2018-12-24T20:20:48.771Z,3.21
2018-12-24T20:23:18.234Z,3.20
2018-12-24T20:25:47.818Z,3.34
2018-12-24T20:28:17.633Z,3.44
2018-12-24T20:30:47.216Z,3.48
2018-12-24T20:33:16.814Z,3.46
2018-12-24T20:35:46.294Z,3.41
2018-12-24T20:38:15.875Z,3.34
2018-12-24T20:40:45.310Z,3.33
2018-12-24T20:45:51.060Z,3.48
2018-12-24T20:48:20.623Z,3.32
2018-12-24T20:50:50.152Z,3.37
2018-12-24T20:53:19.551Z,3.36
2018-12-24T20:56:07.993Z,3.30
2018-12-24T20:58:37.473Z,3.29
2018-12-24T21:01:06.831Z,3.25
2018-12-24T21:03:36.269Z,3.21
2018-12-24T21:06:24.842Z,3.19
2018-12-24T21:08:54.386Z,3.28
2018-12-24T21:11:23.841Z,3.30
2018-12-24T21:13:53.351Z,3.24
2018-12-24T21:16:22.895Z,3.29
2018-12-24T21:18:52.453Z,3.37
2018-12-24T21:21:21.898Z,3.42
2018-12-24T21:23:51.442Z,3.52
2018-12-24T21:26:39.914Z,3.52
2018-12-24T21:29:09.583Z,3.56
2018-12-24T21:31:39.045Z,3.61
2018-12-24T21:34:08.633Z,3.72
2018-12-24T21:36:38.087Z,3.72
2018-12-24T21:39:08.065Z,3.70
2018-12-24T21:41:37.565Z,3.81
2018-12-24T21:44:06.977Z,3.83
2018-12-24T21:46:55.558Z,3.84
2018-12-24T21:49:36.721Z,3.86
2018-12-24T21:55:07.787Z,3.90
2018-12-24T21:57:37.442Z,3.93
2018-12-24T22:00:49.061Z,3.98
2018-12-24T22:03:19.044Z,3.96
2018-12-24T22:05:48.758Z,3.94
2018-12-24T22:08:18.322Z,3.96
2018-12-24T22:10:48.097Z,3.82
2018-12-24T22:13:18.064Z,3.75
2018-12-24T22:19:02.286Z,3.71
2018-12-24T22:21:31.935Z,3.60
2018-12-24T22:24:01.809Z,3.52
2018-12-24T22:26:31.366Z,3.42
2018-12-24T22:29:01.540Z,3.45
2018-12-24T22:31:31.460Z,3.42
2018-12-24T22:34:01.416Z,3.41
2018-12-24T22:36:31.344Z,3.49
2018-12-24T22:39:01.511Z,3.51
2018-12-24T22:42:10.257Z,3.62
2018-12-24T22:44:40.161Z,3.56
2018-12-24T22:47:10.219Z,3.61
2018-12-24T22:49:40.049Z,3.66
2018-12-24T22:52:09.603Z,3.66
2018-12-24T22:54:39.394Z,3.71
2018-12-24T23:03:07.801Z,3.68
2018-12-24T23:05:37.767Z,3.71
2018-12-24T23:08:07.367Z,3.64
2018-12-24T23:10:36.959Z,3.69
2018-12-24T23:13:06.719Z,3.61
2018-12-24T23:15:36.275Z,3.63
2018-12-24T23:18:06.162Z,3.64
2018-12-24T23:20:35.709Z,3.68
2018-12-24T23:23:05.285Z,3.67
2018-12-24T23:25:35.175Z,3.68
2018-12-24T23:28:04.994Z,3.59
2018-12-24T23:30:34.829Z,3.54
2018-12-24T23:33:04.672Z,3.61
2018-12-24T23:35:34.302Z,3.55
2018-12-24T23:38:04.076Z,3.61
2018-12-24T23:40:33.991Z,3.56
2018-12-24T23:43:03.637Z,3.62
2018-12-24T23:45:32.894Z,3.57
2018-12-24T23:48:02.121Z,3.51
2018-12-24T23:50:31.384Z,3.53
2018-12-24T23:53:00.611Z,3.56
2018-12-24T23:55:29.878Z,3.57
2018-12-24T23:57:59.093Z,3.52
