createdAt,value
2023-05-14T00:00:31.535Z,7.70
2023-05-14T00:01:31.510Z,8.00
2023-05-14T00:02:31.590Z,7.30
2023-05-14T00:03:31.544Z,7.60
2023-05-14T00:04:31.549Z,6.90
2023-05-14T00:05:31.455Z,7.50
2023-05-14T00:06:31.491Z,7.50
2023-05-14T00:07:31.442Z,7.50
2023-05-14T00:08:31.422Z,7.90
2023-05-14T00:09:31.420Z,7.60
2023-05-14T00:10:31.409Z,7.50
2023-05-14T00:11:31.384Z,8.10
2023-05-14T00:12:31.374Z,7.10
2023-05-14T00:13:31.385Z,7.30
2023-05-14T00:14:31.425Z,7.60
2023-05-14T00:15:32.947Z,7.50
2023-05-14T00:16:31.428Z,7.30
2023-05-14T00:17:31.454Z,8.10
2023-05-14T00:18:31.375Z,8.30
2023-05-14T00:19:31.292Z,7.70
2023-05-14T00:20:31.309Z,7.30
2023-05-14T00:21:31.282Z,7.20
2023-05-14T00:22:31.286Z,7.50
2023-05-14T00:23:31.276Z,7.80
2023-05-14T00:24:31.285Z,7.70
2023-05-14T00:25:31.231Z,8.80
2023-05-14T00:26:31.230Z,7.30
2023-05-14T00:27:31.235Z,7.90
2023-05-14T00:28:31.248Z,7.90
2023-05-14T00:29:31.186Z,8.20
2023-05-14T00:30:31.199Z,7.90
2023-05-14T00:31:31.261Z,7.40
2023-05-14T00:32:31.261Z,7.20
2023-05-14T00:33:31.150Z,7.30
2023-05-14T00:34:31.136Z,7.80
2023-05-14T00:35:31.151Z,7.90
2023-05-14T00:36:31.116Z,8.20
2023-05-14T00:37:31.116Z,7.80
2023-05-14T00:38:31.101Z,7.20
2023-05-14T00:39:31.132Z,7.40
2023-05-14T00:40:31.111Z,7.90
2023-05-14T00:41:31.071Z,7.80
2023-05-14T00:42:31.084Z,8.30
2023-05-14T00:43:31.038Z,7.70
2023-05-14T00:44:31.044Z,7.60
2023-05-14T00:45:31.017Z,7.10
2023-05-14T00:46:31.056Z,7.20
2023-05-14T00:47:31.028Z,8.00
2023-05-14T00:48:31.016Z,7.70
2023-05-14T00:49:30.973Z,7.80
2023-05-14T00:50:30.952Z,7.70
2023-05-14T00:51:30.991Z,7.50
2023-05-14T00:52:30.942Z,7.70
2023-05-14T00:53:30.915Z,8.30
2023-05-14T00:54:30.917Z,7.10
2023-05-14T00:55:30.905Z,7.20
2023-05-14T00:56:30.919Z,7.50
2023-05-14T00:57:30.870Z,7.70
2023-05-14T00:58:30.885Z,7.60
2023-05-14T00:59:30.847Z,8.20
2023-05-14T01:00:30.907Z,7.50
2023-05-14T01:01:30.913Z,7.80
2023-05-14T01:02:30.926Z,8.10
2023-05-14T01:03:30.971Z,8.10
2023-05-14T01:04:30.824Z,7.10
2023-05-14T01:05:30.805Z,7.60
2023-05-14T01:06:30.788Z,7.50
2023-05-14T01:07:30.759Z,8.20
2023-05-14T01:08:30.769Z,7.60
2023-05-14T01:09:30.752Z,8.00
2023-05-14T01:10:30.744Z,9.10
2023-05-14T01:11:30.726Z,8.50
2023-05-14T01:12:30.718Z,8.40
2023-05-14T01:13:30.694Z,7.60
2023-05-14T01:14:30.677Z,7.60
2023-05-14T01:15:30.683Z,7.50
2023-05-14T01:16:30.730Z,7.80
2023-05-14T01:17:30.667Z,7.50
2023-05-14T01:18:30.672Z,8.00
2023-05-14T01:19:30.653Z,7.20
2023-05-14T01:20:30.633Z,8.00
2023-05-14T01:21:30.628Z,7.40
2023-05-14T01:22:30.625Z,7.30
2023-05-14T01:23:30.581Z,7.60
2023-05-14T01:24:30.606Z,7.80
2023-05-14T01:25:30.560Z,7.30
2023-05-14T01:26:30.568Z,8.20
2023-05-14T01:27:30.526Z,8.20
2023-05-14T01:28:30.540Z,7.40
2023-05-14T01:29:30.532Z,8.30
2023-05-14T01:30:30.515Z,7.70
2023-05-14T01:31:30.495Z,7.40
2023-05-14T01:32:30.556Z,7.20
2023-05-14T01:33:30.484Z,7.40
2023-05-14T01:34:30.473Z,8.40
2023-05-14T01:35:30.469Z,7.50
2023-05-14T01:36:30.439Z,7.90
2023-05-14T01:37:30.492Z,7.50
2023-05-14T01:38:30.430Z,7.90
2023-05-14T01:39:30.412Z,8.40
2023-05-14T01:40:30.402Z,7.80
2023-05-14T01:41:30.472Z,7.00
2023-05-14T01:42:30.372Z,8.10
2023-05-14T01:43:30.372Z,8.40
2023-05-14T01:44:30.364Z,8.00
2023-05-14T01:45:30.343Z,8.00
2023-05-14T01:46:30.339Z,8.20
2023-05-14T01:47:30.386Z,7.50
2023-05-14T01:48:30.372Z,8.10
2023-05-14T01:49:30.319Z,8.50
2023-05-14T01:50:30.275Z,8.10
2023-05-14T01:51:30.260Z,7.70
2023-05-14T01:52:30.272Z,8.30
2023-05-14T01:53:30.242Z,8.20
2023-05-14T01:54:30.225Z,7.80
2023-05-14T01:55:30.214Z,8.10
2023-05-14T01:56:30.216Z,8.20
2023-05-14T01:57:30.213Z,8.90
2023-05-14T01:58:30.204Z,7.60
2023-05-14T01:59:30.179Z,8.70
2023-05-14T02:00:30.165Z,6.90
2023-05-14T02:01:30.242Z,8.70
2023-05-14T02:02:30.168Z,8.50
2023-05-14T02:03:30.187Z,8.20
2023-05-14T02:04:30.123Z,8.60
2023-05-14T02:05:30.142Z,8.80
2023-05-14T02:06:30.088Z,9.40
2023-05-14T02:07:30.094Z,8.90
2023-05-14T02:08:30.068Z,8.70
2023-05-14T02:09:30.084Z,9.00
2023-05-14T02:10:30.061Z,7.70
2023-05-14T02:11:30.065Z,8.00
2023-05-14T02:12:30.046Z,7.10
2023-05-14T02:13:30.033Z,8.40
2023-05-14T02:14:30.042Z,8.90
2023-05-14T02:15:29.998Z,8.80
2023-05-14T02:16:30.051Z,8.00
2023-05-14T02:17:30.043Z,8.20
2023-05-14T02:18:30.035Z,9.30
2023-05-14T02:19:29.948Z,8.80
2023-05-14T02:20:29.942Z,7.70
2023-05-14T02:21:29.951Z,8.90
2023-05-14T02:22:29.917Z,9.00
2023-05-14T02:23:40.382Z,8.00
2023-05-14T02:24:29.894Z,9.40
2023-05-14T02:25:29.913Z,9.00
2023-05-14T02:26:29.893Z,8.90
2023-05-14T02:27:29.866Z,9.00
2023-05-14T02:28:29.848Z,9.90
2023-05-14T02:29:29.837Z,9.00
2023-05-14T02:30:29.856Z,9.20
2023-05-14T02:31:29.939Z,6.00
2023-05-14T02:32:29.920Z,8.50
2023-05-14T02:33:29.934Z,9.40
2023-05-14T02:34:29.782Z,8.70
2023-05-14T02:35:29.830Z,8.90
2023-05-14T02:36:29.753Z,8.50
2023-05-14T02:37:29.761Z,8.10
2023-05-14T02:38:29.963Z,9.10
2023-05-14T02:39:29.737Z,8.80
2023-05-14T02:40:29.743Z,8.40
2023-05-14T02:41:29.715Z,8.90
2023-05-14T02:42:29.698Z,7.60
2023-05-14T02:43:29.679Z,8.80
2023-05-14T02:44:29.690Z,8.60
2023-05-14T02:45:29.692Z,7.50
2023-05-14T02:46:29.753Z,7.40
2023-05-14T02:47:29.709Z,7.80
2023-05-14T02:48:29.619Z,8.10
2023-05-14T02:49:29.626Z,8.90
2023-05-14T02:50:29.601Z,8.80
2023-05-14T02:51:29.623Z,8.50
2023-05-14T02:52:29.571Z,8.00
2023-05-14T02:53:29.617Z,7.80
2023-05-14T02:54:29.569Z,7.90
2023-05-14T02:55:29.560Z,8.30
2023-05-14T02:56:29.563Z,7.00
2023-05-14T02:57:29.570Z,7.60
2023-05-14T02:58:29.521Z,7.70
2023-05-14T02:59:29.545Z,8.00
2023-05-14T03:00:29.496Z,8.50
2023-05-14T03:01:29.588Z,7.80
2023-05-14T03:02:29.526Z,7.60
2023-05-14T03:03:29.606Z,8.40
2023-05-14T03:04:29.454Z,8.30
2023-05-14T03:05:29.433Z,8.70
2023-05-14T03:06:29.425Z,8.90
2023-05-14T03:07:29.416Z,7.60
2023-05-14T03:08:29.415Z,8.50
2023-05-14T03:09:29.396Z,8.20
2023-05-14T03:10:29.390Z,8.60
2023-05-14T03:11:29.367Z,8.90
2023-05-14T03:12:29.352Z,6.70
2023-05-14T03:13:29.359Z,8.60
2023-05-14T03:14:29.340Z,9.10
2023-05-14T03:15:29.322Z,8.60
2023-05-14T03:16:29.355Z,8.60
2023-05-14T03:17:29.365Z,9.00
2023-05-14T03:18:29.373Z,9.00
2023-05-14T03:19:29.288Z,9.00
2023-05-14T03:20:29.256Z,8.60
2023-05-14T03:21:29.277Z,9.50
2023-05-14T03:22:29.269Z,8.20
2023-05-14T03:23:29.230Z,8.90
2023-05-14T03:24:29.228Z,8.50
2023-05-14T03:25:29.222Z,8.70
2023-05-14T03:26:29.214Z,8.60
2023-05-14T03:27:29.198Z,8.40
2023-05-14T03:28:29.214Z,8.90
2023-05-14T03:29:29.166Z,8.90
2023-05-14T03:30:29.204Z,9.40
2023-05-14T03:31:29.143Z,8.60
2023-05-14T03:32:29.158Z,9.20
2023-05-14T03:33:29.128Z,8.70
2023-05-14T03:34:29.135Z,8.60
2023-05-14T03:35:29.097Z,8.30
2023-05-14T03:36:29.123Z,8.50
2023-05-14T03:37:29.103Z,10.10
2023-05-14T03:38:29.061Z,8.80
2023-05-14T03:39:29.066Z,8.10
2023-05-14T03:40:29.048Z,9.50
2023-05-14T03:41:29.141Z,9.30
2023-05-14T03:42:29.023Z,9.40
2023-05-14T03:43:29.042Z,9.30
2023-05-14T03:44:28.994Z,8.90
2023-05-14T03:45:28.993Z,8.60
2023-05-14T03:46:29.013Z,9.80
2023-05-14T03:47:29.024Z,9.60
2023-05-14T03:48:29.004Z,9.20
2023-05-14T03:49:28.953Z,9.20
2023-05-14T03:50:28.941Z,9.30
2023-05-14T03:51:28.944Z,9.30
2023-05-14T03:52:28.923Z,10.30
2023-05-14T03:53:28.907Z,9.70
2023-05-14T03:54:28.900Z,9.50
2023-05-14T03:55:28.905Z,9.50
2023-05-14T03:56:28.860Z,8.50
2023-05-14T03:57:28.858Z,9.90
2023-05-14T03:58:28.850Z,9.50
2023-05-14T03:59:28.847Z,10.20
2023-05-14T04:00:28.822Z,9.80
2023-05-14T04:01:28.824Z,9.00
2023-05-14T04:02:28.956Z,10.70
2023-05-14T04:03:29.064Z,9.70
2023-05-14T04:04:28.819Z,9.50
2023-05-14T04:05:28.796Z,10.90
2023-05-14T04:06:28.754Z,9.50
2023-05-14T04:07:28.771Z,9.20
2023-05-14T04:08:28.727Z,10.10
2023-05-14T04:09:28.748Z,9.30
2023-05-14T04:10:28.728Z,9.30
2023-05-14T04:11:28.708Z,10.50
2023-05-14T04:12:29.347Z,9.50
2023-05-14T04:13:28.676Z,9.60
2023-05-14T04:14:28.672Z,9.90
2023-05-14T04:15:28.697Z,9.60
2023-05-14T04:16:28.664Z,9.70
2023-05-14T04:17:28.690Z,10.20
2023-05-14T04:18:28.670Z,9.60
2023-05-14T04:19:28.680Z,9.50
2023-05-14T04:20:28.650Z,9.90
2023-05-14T04:21:28.592Z,9.90
2023-05-14T04:22:28.603Z,10.10
2023-05-14T04:23:28.576Z,9.60
2023-05-14T04:24:28.562Z,9.90
2023-05-14T04:25:28.561Z,9.20
2023-05-14T04:26:28.538Z,9.40
2023-05-14T04:27:28.556Z,9.30
2023-05-14T04:28:28.517Z,9.70
2023-05-14T04:29:28.498Z,10.60
2023-05-14T04:30:28.486Z,9.70
2023-05-14T04:31:28.514Z,9.30
2023-05-14T04:32:28.524Z,10.50
2023-05-14T04:33:28.555Z,10.00
2023-05-14T04:34:28.432Z,9.50
2023-05-14T04:35:28.451Z,10.00
2023-05-14T04:36:28.423Z,10.10
2023-05-14T04:37:28.555Z,10.90
2023-05-14T04:38:28.407Z,10.30
2023-05-14T04:39:28.380Z,11.00
2023-05-14T04:40:28.380Z,10.90
2023-05-14T04:41:28.373Z,11.00
2023-05-14T04:42:28.482Z,10.50
2023-05-14T04:43:28.363Z,10.70
2023-05-14T04:44:28.346Z,11.60
2023-05-14T04:45:28.316Z,10.50
2023-05-14T04:46:28.366Z,10.90
2023-05-14T04:47:28.825Z,10.50
2023-05-14T04:48:28.282Z,10.20
2023-05-14T04:49:28.283Z,10.60
2023-05-14T04:50:28.259Z,10.30
2023-05-14T04:51:28.293Z,10.80
2023-05-14T04:52:28.475Z,11.10
2023-05-14T04:53:28.219Z,10.40
2023-05-14T04:54:28.259Z,9.90
2023-05-14T04:55:28.203Z,10.30
2023-05-14T04:56:28.191Z,10.80
2023-05-14T04:57:28.557Z,10.10
2023-05-14T04:58:28.225Z,10.80
2023-05-14T04:59:28.153Z,11.20
2023-05-14T05:00:28.149Z,9.90
2023-05-14T05:01:28.209Z,10.20
2023-05-14T05:02:28.454Z,10.40
2023-05-14T05:03:28.191Z,10.70
2023-05-14T05:04:28.098Z,10.40
2023-05-14T05:05:28.102Z,11.30
2023-05-14T05:06:28.110Z,10.50
2023-05-14T05:07:28.101Z,10.70
2023-05-14T05:08:28.055Z,10.30
2023-05-14T05:09:28.064Z,11.10
2023-05-14T05:10:28.049Z,9.80
2023-05-14T05:11:28.070Z,10.90
2023-05-14T05:12:28.024Z,11.30
2023-05-14T05:13:28.015Z,11.10
2023-05-14T05:14:27.997Z,10.40
2023-05-14T05:15:27.985Z,10.80
2023-05-14T05:16:28.032Z,10.50
2023-05-14T05:17:27.997Z,11.10
2023-05-14T05:18:27.992Z,11.70
2023-05-14T05:19:39.508Z,11.20
2023-05-14T05:20:28.036Z,11.00
2023-05-14T05:21:27.925Z,11.20
2023-05-14T05:22:27.903Z,11.80
2023-05-14T05:23:27.950Z,10.60
2023-05-14T05:24:27.876Z,11.00
2023-05-14T05:25:27.882Z,11.40
2023-05-14T05:26:27.877Z,11.50
2023-05-14T05:27:27.854Z,11.10
2023-05-14T05:28:27.841Z,11.40
2023-05-14T05:29:27.854Z,11.10
2023-05-14T05:30:27.817Z,11.60
2023-05-14T05:31:27.883Z,10.90
2023-05-14T05:32:27.886Z,11.30
2023-05-14T05:33:27.784Z,11.50
2023-05-14T05:34:27.793Z,11.50
2023-05-14T05:35:27.791Z,11.20
2023-05-14T05:36:27.751Z,11.50
2023-05-14T05:37:27.747Z,10.70
2023-05-14T05:38:27.833Z,11.20
2023-05-14T05:39:27.726Z,11.80
2023-05-14T05:40:27.713Z,11.00
2023-05-14T05:41:27.687Z,11.10
2023-05-14T05:42:27.722Z,10.20
2023-05-14T05:43:27.698Z,10.80
2023-05-14T05:44:27.669Z,11.40
2023-05-14T05:45:27.658Z,11.20
2023-05-14T05:46:27.665Z,11.60
2023-05-14T05:47:27.664Z,11.30
2023-05-14T05:48:27.618Z,10.90
2023-05-14T05:49:27.612Z,10.80
2023-05-14T05:50:27.615Z,12.00
2023-05-14T05:51:27.712Z,11.20
2023-05-14T05:52:27.586Z,11.20
2023-05-14T05:53:27.577Z,11.20
2023-05-14T05:54:27.541Z,11.00
2023-05-14T05:55:27.530Z,10.80
2023-05-14T05:56:27.512Z,10.90
2023-05-14T05:57:27.524Z,10.90
2023-05-14T05:58:27.511Z,11.50
2023-05-14T05:59:27.498Z,12.00
2023-05-14T06:00:27.601Z,11.80
2023-05-14T06:01:27.560Z,11.40
2023-05-14T06:02:27.512Z,10.80
2023-05-14T06:03:27.512Z,11.10
2023-05-14T06:04:27.444Z,11.80
2023-05-14T06:05:27.569Z,10.80
2023-05-14T06:06:27.423Z,11.20
2023-05-14T06:07:27.452Z,11.00
2023-05-14T06:08:27.389Z,10.80
2023-05-14T06:09:27.368Z,10.80
2023-05-14T06:10:27.364Z,10.80
2023-05-14T06:11:27.386Z,11.10
2023-05-14T06:12:27.381Z,11.30
2023-05-14T06:13:27.344Z,11.80
2023-05-14T06:14:27.335Z,11.00
2023-05-14T06:15:27.360Z,10.40
2023-05-14T06:16:27.372Z,11.70
2023-05-14T06:17:27.319Z,10.80
2023-05-14T06:18:27.372Z,10.60
2023-05-14T06:19:27.293Z,10.50
2023-05-14T06:20:27.269Z,11.20
2023-05-14T06:21:27.353Z,11.20
2023-05-14T06:22:27.252Z,11.50
2023-05-14T06:23:27.220Z,11.30
2023-05-14T06:24:27.215Z,11.40
2023-05-14T06:25:27.199Z,11.70
2023-05-14T06:26:27.210Z,10.90
2023-05-14T06:27:27.182Z,10.80
2023-05-14T06:28:27.166Z,11.20
2023-05-14T06:29:27.158Z,10.90
2023-05-14T06:30:27.197Z,11.30
2023-05-14T06:31:27.201Z,10.90
2023-05-14T06:32:27.142Z,10.00
2023-05-14T06:33:27.133Z,10.40
2023-05-14T06:34:27.096Z,10.70
2023-05-14T06:35:27.093Z,11.20
2023-05-14T06:36:27.156Z,10.80
2023-05-14T06:37:27.086Z,11.10
2023-05-14T06:38:27.331Z,10.40
2023-05-14T06:39:27.029Z,9.90
2023-05-14T06:40:28.342Z,11.00
2023-05-14T06:41:27.012Z,10.70
2023-05-14T06:42:27.009Z,10.50
2023-05-14T06:43:26.998Z,10.80
2023-05-14T06:44:26.999Z,10.90
2023-05-14T06:45:27.010Z,9.80
2023-05-14T06:46:26.980Z,10.50
2023-05-14T06:47:26.972Z,11.00
2023-05-14T06:48:27.259Z,10.20
2023-05-14T06:49:26.937Z,11.10
2023-05-14T06:50:26.924Z,10.40
2023-05-14T06:51:27.824Z,11.80
2023-05-14T06:52:26.995Z,10.80
2023-05-14T06:53:26.892Z,9.80
2023-05-14T06:54:26.892Z,9.70
2023-05-14T06:55:26.868Z,10.60
2023-05-14T06:56:26.889Z,10.40
2023-05-14T06:57:26.833Z,9.90
2023-05-14T06:58:26.852Z,10.20
2023-05-14T06:59:26.827Z,10.30
2023-05-14T07:00:26.829Z,10.70
2023-05-14T07:01:26.833Z,9.90
2023-05-14T07:02:26.824Z,10.90
2023-05-14T07:03:26.811Z,10.40
2023-05-14T07:04:26.801Z,10.30
2023-05-14T07:05:26.780Z,10.40
2023-05-14T07:06:26.735Z,10.10
2023-05-14T07:07:26.729Z,10.30
2023-05-14T07:08:26.778Z,10.40
2023-05-14T07:09:26.767Z,10.50
2023-05-14T07:10:26.785Z,11.40
2023-05-14T07:11:26.685Z,9.80
2023-05-14T07:12:26.716Z,11.30
2023-05-14T07:13:28.399Z,9.90
2023-05-14T07:14:26.660Z,10.90
2023-05-14T07:15:26.635Z,10.80
2023-05-14T07:16:26.685Z,10.40
2023-05-14T07:17:26.733Z,9.30
2023-05-14T07:18:26.624Z,10.40
2023-05-14T07:19:26.586Z,10.50
2023-05-14T07:20:26.855Z,9.90
2023-05-14T07:21:26.568Z,10.20
2023-05-14T07:22:26.580Z,9.40
2023-05-14T07:23:26.535Z,9.90
2023-05-14T07:24:26.539Z,9.40
2023-05-14T07:25:26.522Z,9.50
2023-05-14T07:26:26.522Z,10.00
2023-05-14T07:27:26.659Z,10.10
2023-05-14T07:28:26.499Z,9.80
2023-05-14T07:29:26.493Z,10.50
2023-05-14T07:30:26.705Z,9.20
2023-05-14T07:31:26.469Z,8.70
2023-05-14T07:32:26.468Z,9.40
2023-05-14T07:33:26.446Z,9.10
2023-05-14T07:34:26.420Z,10.10
2023-05-14T07:35:26.418Z,9.80
2023-05-14T07:36:26.452Z,10.30
2023-05-14T07:37:26.395Z,9.40
2023-05-14T07:38:26.383Z,9.90
2023-05-14T07:39:26.464Z,9.80
2023-05-14T07:40:26.683Z,9.00
2023-05-14T07:41:26.344Z,10.50
2023-05-14T07:42:35.388Z,9.80
2023-05-14T07:43:26.325Z,9.20
2023-05-14T07:44:26.326Z,9.50
2023-05-14T07:45:26.358Z,10.30
2023-05-14T07:46:26.314Z,8.90
2023-05-14T07:47:26.351Z,9.80
2023-05-14T07:48:26.335Z,10.80
2023-05-14T07:49:26.256Z,10.90
2023-05-14T07:50:26.511Z,9.90
2023-05-14T07:51:26.227Z,9.60
2023-05-14T07:52:26.287Z,10.10
2023-05-14T07:53:26.220Z,10.20
2023-05-14T07:54:26.219Z,10.00
2023-05-14T07:55:26.205Z,10.00
2023-05-14T07:56:26.202Z,9.80
2023-05-14T07:57:26.200Z,9.80
2023-05-14T07:58:26.169Z,9.80
2023-05-14T07:59:26.151Z,9.90
2023-05-14T08:00:26.291Z,10.20
2023-05-14T08:01:26.108Z,9.70
2023-05-14T08:02:26.229Z,8.80
2023-05-14T08:03:26.202Z,8.70
2023-05-14T08:04:26.138Z,8.60
2023-05-14T08:05:26.095Z,9.40
2023-05-14T08:06:26.083Z,9.60
2023-05-14T08:07:26.078Z,9.10
2023-05-14T08:08:26.052Z,9.20
2023-05-14T08:09:26.128Z,9.40
2023-05-14T08:10:26.415Z,9.30
2023-05-14T08:11:26.036Z,9.50
2023-05-14T08:12:26.525Z,9.50
2023-05-14T08:13:25.992Z,8.00
2023-05-14T08:14:25.994Z,9.00
2023-05-14T08:15:27.850Z,7.70
2023-05-14T08:16:25.976Z,7.30
2023-05-14T08:17:26.043Z,8.10
2023-05-14T08:18:25.996Z,8.20
2023-05-14T08:19:25.923Z,9.60
2023-05-14T08:20:26.336Z,8.20
2023-05-14T08:21:25.908Z,8.50
2023-05-14T08:22:25.886Z,8.50
2023-05-14T08:23:25.880Z,7.80
2023-05-14T08:24:25.880Z,8.70
2023-05-14T08:25:25.844Z,8.30
2023-05-14T08:26:25.855Z,7.80
2023-05-14T08:27:25.889Z,8.20
2023-05-14T08:28:25.833Z,7.80
2023-05-14T08:29:25.830Z,8.40
2023-05-14T08:30:26.093Z,8.10
2023-05-14T08:31:25.804Z,8.10
2023-05-14T08:32:25.802Z,8.00
2023-05-14T08:33:25.772Z,8.80
2023-05-14T08:34:25.777Z,7.60
2023-05-14T08:35:25.776Z,8.70
2023-05-14T08:36:25.739Z,7.50
2023-05-14T08:37:25.760Z,8.80
2023-05-14T08:38:25.765Z,8.30
2023-05-14T08:39:25.688Z,8.00
2023-05-14T08:40:25.938Z,8.40
2023-05-14T08:41:25.680Z,8.30
2023-05-14T08:42:25.695Z,8.60
2023-05-14T08:43:33.805Z,8.30
2023-05-14T08:44:25.644Z,7.90
2023-05-14T08:45:25.740Z,7.60
2023-05-14T08:46:25.637Z,8.00
2023-05-14T08:47:25.670Z,8.40
2023-05-14T08:48:25.694Z,8.30
2023-05-14T08:49:25.582Z,8.90
2023-05-14T08:50:25.784Z,8.90
2023-05-14T08:51:25.617Z,8.60
2023-05-14T08:52:25.551Z,8.10
2023-05-14T08:53:25.545Z,8.70
2023-05-14T08:54:25.644Z,8.50
2023-05-14T08:55:25.583Z,8.20
2023-05-14T08:56:25.829Z,7.90
2023-05-14T08:57:25.493Z,8.10
2023-05-14T08:58:25.530Z,8.40
2023-05-14T08:59:26.084Z,8.20
2023-05-14T09:00:25.804Z,8.70
2023-05-14T09:01:25.531Z,7.30
2023-05-14T09:02:25.493Z,8.40
2023-05-14T09:03:25.465Z,7.70
2023-05-14T09:04:25.435Z,8.60
2023-05-14T09:05:25.503Z,8.50
2023-05-14T09:06:25.408Z,8.00
2023-05-14T09:07:25.402Z,7.50
2023-05-14T09:08:25.367Z,8.30
2023-05-14T09:09:25.382Z,7.80
2023-05-14T09:10:25.671Z,8.10
2023-05-14T09:11:25.366Z,8.00
2023-05-14T09:12:25.329Z,7.80
2023-05-14T09:13:26.988Z,8.30
2023-05-14T09:14:25.334Z,8.20
2023-05-14T09:15:25.332Z,8.20
2023-05-14T09:16:25.383Z,8.60
2023-05-14T09:17:26.265Z,7.60
2023-05-14T09:18:25.394Z,8.10
2023-05-14T09:19:25.268Z,8.10
2023-05-14T09:20:25.804Z,7.70
2023-05-14T09:21:25.215Z,7.80
2023-05-14T09:22:25.234Z,8.00
2023-05-14T09:23:25.233Z,8.00
2023-05-14T09:24:25.212Z,7.30
2023-05-14T09:25:25.226Z,7.60
2023-05-14T09:26:25.188Z,7.90
2023-05-14T09:27:25.158Z,8.00
2023-05-14T09:28:25.158Z,7.20
2023-05-14T09:29:25.149Z,7.70
2023-05-14T09:30:25.477Z,7.40
2023-05-14T09:31:25.183Z,7.40
2023-05-14T09:32:25.184Z,5.80
2023-05-14T09:33:25.129Z,6.70
2023-05-14T09:34:25.083Z,6.40
2023-05-14T09:35:25.143Z,6.30
2023-05-14T09:36:25.258Z,6.80
2023-05-14T09:37:25.056Z,7.20
2023-05-14T09:38:25.057Z,6.30
2023-05-14T09:39:25.024Z,6.70
2023-05-14T09:40:25.398Z,6.60
2023-05-14T09:41:25.026Z,6.50
2023-05-14T09:42:25.007Z,5.80
2023-05-14T09:43:25.025Z,6.30
2023-05-14T09:44:25.004Z,6.30
2023-05-14T09:45:25.010Z,5.10
2023-05-14T09:46:25.063Z,6.00
2023-05-14T09:47:25.110Z,6.40
2023-05-14T09:48:25.016Z,5.80
2023-05-14T09:49:24.922Z,6.40
2023-05-14T09:50:25.186Z,6.20
2023-05-14T09:51:24.902Z,6.30
2023-05-14T09:52:24.880Z,6.10
2023-05-14T09:53:24.873Z,6.20
2023-05-14T09:54:24.858Z,5.80
2023-05-14T09:55:24.848Z,6.40
2023-05-14T09:56:24.872Z,5.90
2023-05-14T09:57:24.818Z,5.70
2023-05-14T09:58:24.881Z,6.00
2023-05-14T09:59:24.791Z,6.00
2023-05-14T10:00:25.087Z,6.30
2023-05-14T10:01:25.687Z,5.70
2023-05-14T10:02:24.793Z,6.00
2023-05-14T10:03:24.749Z,5.50
2023-05-14T10:04:24.837Z,4.90
2023-05-14T10:05:24.752Z,5.50
2023-05-14T10:06:24.742Z,6.20
2023-05-14T10:07:25.290Z,5.00
2023-05-14T10:08:24.725Z,5.60
2023-05-14T10:09:24.690Z,5.70
2023-05-14T10:10:24.971Z,5.70
2023-05-14T10:11:24.686Z,5.60
2023-05-14T10:12:24.751Z,6.60
2023-05-14T10:13:24.649Z,6.30
2023-05-14T10:14:24.706Z,5.80
2023-05-14T10:15:24.641Z,5.50
2023-05-14T10:16:24.643Z,6.10
2023-05-14T10:17:24.763Z,6.80
2023-05-14T10:18:24.605Z,6.80
2023-05-14T10:19:24.701Z,5.60
2023-05-14T10:20:24.981Z,6.40
2023-05-14T10:21:24.568Z,6.40
2023-05-14T10:22:24.564Z,6.30
2023-05-14T10:23:24.628Z,6.10
2023-05-14T10:24:24.530Z,6.20
2023-05-14T10:25:24.539Z,6.70
2023-05-14T10:26:24.514Z,6.50
2023-05-14T10:27:24.485Z,6.20
2023-05-14T10:28:24.487Z,5.70
2023-05-14T10:29:24.493Z,5.50
2023-05-14T10:30:24.710Z,5.50
2023-05-14T10:31:24.574Z,6.20
2023-05-14T10:32:24.455Z,5.90
2023-05-14T10:33:24.435Z,6.00
2023-05-14T10:34:24.457Z,5.40
2023-05-14T10:35:24.391Z,5.60
2023-05-14T10:36:24.463Z,5.80
2023-05-14T10:37:24.383Z,5.70
2023-05-14T10:38:24.386Z,5.60
2023-05-14T10:39:24.368Z,5.60
2023-05-14T10:40:24.622Z,5.40
2023-05-14T10:41:24.347Z,5.40
2023-05-14T10:42:24.330Z,5.70
2023-05-14T10:43:24.309Z,4.80
2023-05-14T10:44:24.302Z,6.20
2023-05-14T10:45:24.342Z,5.50
2023-05-14T10:46:24.293Z,5.10
2023-05-14T10:47:24.287Z,5.00
2023-05-14T10:48:24.349Z,4.90
2023-05-14T10:49:39.891Z,4.90
2023-05-14T10:50:24.546Z,5.20
2023-05-14T10:51:24.225Z,4.90
2023-05-14T10:52:24.209Z,5.40
2023-05-14T10:53:24.228Z,5.30
2023-05-14T10:54:24.207Z,5.20
2023-05-14T10:55:24.215Z,5.30
2023-05-14T10:56:24.175Z,5.20
2023-05-14T10:57:24.180Z,5.80
2023-05-14T10:58:24.151Z,4.40
2023-05-14T10:59:24.126Z,5.10
2023-05-14T11:00:24.479Z,4.40
2023-05-14T11:01:24.175Z,5.10
2023-05-14T11:02:24.161Z,4.60
2023-05-14T11:03:24.159Z,5.20
2023-05-14T11:04:24.082Z,4.70
2023-05-14T11:05:24.059Z,3.80
2023-05-14T11:06:24.093Z,4.90
2023-05-14T11:07:24.105Z,4.80
2023-05-14T11:08:26.950Z,4.70
2023-05-14T11:09:24.073Z,5.00
2023-05-14T11:10:24.284Z,5.50
2023-05-14T11:11:24.078Z,4.80
2023-05-14T11:12:23.997Z,5.10
2023-05-14T11:13:23.983Z,4.70
2023-05-14T11:14:24.056Z,4.90
2023-05-14T11:15:23.956Z,5.30
2023-05-14T11:16:24.322Z,4.90
2023-05-14T11:17:24.002Z,5.10
2023-05-14T11:18:23.931Z,4.90
2023-05-14T11:19:23.933Z,4.90
2023-05-14T11:20:24.359Z,5.60
2023-05-14T11:21:24.005Z,5.00
2023-05-14T11:22:23.890Z,4.80
2023-05-14T11:23:23.919Z,5.10
2023-05-14T11:24:23.885Z,4.60
2023-05-14T11:25:23.959Z,4.90
2023-05-14T11:26:23.867Z,4.60
2023-05-14T11:27:23.834Z,4.70
2023-05-14T11:28:23.806Z,5.10
2023-05-14T11:29:23.794Z,4.60
2023-05-14T11:30:23.982Z,4.50
2023-05-14T11:31:23.973Z,4.40
2023-05-14T11:32:23.890Z,4.40
2023-05-14T11:33:24.700Z,5.10
2023-05-14T11:34:24.658Z,4.40
2023-05-14T11:35:23.782Z,4.50
2023-05-14T11:36:23.806Z,5.00
2023-05-14T11:37:23.704Z,4.30
2023-05-14T11:38:26.310Z,4.70
2023-05-14T11:39:23.704Z,4.60
2023-05-14T11:40:23.924Z,4.90
2023-05-14T11:41:23.682Z,4.30
2023-05-14T11:42:23.654Z,3.90
2023-05-14T11:43:23.809Z,4.10
2023-05-14T11:44:23.647Z,4.70
2023-05-14T11:45:23.634Z,3.90
2023-05-14T11:46:23.651Z,4.50
2023-05-14T11:47:23.650Z,4.80
2023-05-14T11:48:23.621Z,4.40
2023-05-14T11:49:23.687Z,4.70
2023-05-14T11:50:23.948Z,3.90
2023-05-14T11:51:23.559Z,4.70
2023-05-14T11:52:23.551Z,4.40
2023-05-14T11:53:23.551Z,4.80
2023-05-14T11:54:23.536Z,4.30
2023-05-14T11:55:23.527Z,4.30
2023-05-14T11:56:23.497Z,4.70
2023-05-14T11:57:23.495Z,4.50
2023-05-14T11:58:23.594Z,4.70
2023-05-14T11:59:23.538Z,5.30
2023-05-14T12:00:23.635Z,6.20
2023-05-14T12:01:23.474Z,4.20
2023-05-14T12:02:23.577Z,5.30
2023-05-14T12:03:24.322Z,5.10
2023-05-14T12:04:23.433Z,4.90
2023-05-14T12:05:23.384Z,4.50
2023-05-14T12:06:23.380Z,4.30
2023-05-14T12:07:23.380Z,4.10
2023-05-14T12:08:23.361Z,4.40
2023-05-14T12:09:23.340Z,4.40
2023-05-14T12:10:23.556Z,4.60
2023-05-14T12:11:23.327Z,4.40
2023-05-14T12:12:23.317Z,4.50
2023-05-14T12:13:23.301Z,4.30
2023-05-14T12:14:23.418Z,4.40
2023-05-14T12:15:23.280Z,4.70
2023-05-14T12:16:23.345Z,4.60
2023-05-14T12:17:23.341Z,4.50
2023-05-14T12:18:24.513Z,4.30
2023-05-14T12:19:23.351Z,4.40
2023-05-14T12:20:23.470Z,4.40
2023-05-14T12:21:23.215Z,4.10
2023-05-14T12:22:23.210Z,3.80
2023-05-14T12:23:23.195Z,4.70
2023-05-14T12:24:23.182Z,4.10
2023-05-14T12:25:23.214Z,3.80
2023-05-14T12:26:24.275Z,4.00
2023-05-14T12:27:23.190Z,4.60
2023-05-14T12:28:23.198Z,4.50
2023-05-14T12:29:23.139Z,3.90
2023-05-14T12:30:23.178Z,4.60
2023-05-14T12:31:23.137Z,4.70
2023-05-14T12:32:23.186Z,4.20
2023-05-14T12:33:23.136Z,4.20
2023-05-14T12:34:23.052Z,4.40
2023-05-14T12:35:23.460Z,4.50
2023-05-14T12:36:23.061Z,4.50
2023-05-14T12:37:23.025Z,4.30
2023-05-14T12:38:23.058Z,4.80
2023-05-14T12:39:23.052Z,4.30
2023-05-14T12:40:23.274Z,4.90
2023-05-14T12:41:22.982Z,4.30
2023-05-14T12:42:23.014Z,4.20
2023-05-14T12:43:22.981Z,4.30
2023-05-14T12:44:22.981Z,4.10
2023-05-14T12:45:23.170Z,4.80
2023-05-14T12:46:23.002Z,4.10
2023-05-14T12:47:22.988Z,4.30
2023-05-14T12:48:22.934Z,3.90
2023-05-14T12:49:22.927Z,4.00
2023-05-14T12:50:23.477Z,4.20
2023-05-14T12:51:22.878Z,4.50
2023-05-14T12:52:36.865Z,4.30
2023-05-14T12:53:22.865Z,4.00
2023-05-14T12:54:22.919Z,3.70
2023-05-14T12:55:23.003Z,3.90
2023-05-14T12:56:22.833Z,3.80
2023-05-14T12:57:22.859Z,4.30
2023-05-14T12:58:22.823Z,4.00
2023-05-14T12:59:22.878Z,4.60
2023-05-14T13:00:22.963Z,4.10
2023-05-14T13:01:22.877Z,4.30
2023-05-14T13:02:22.799Z,4.30
2023-05-14T13:03:22.820Z,4.30
2023-05-14T13:04:22.768Z,4.20
2023-05-14T13:05:23.036Z,4.20
2023-05-14T13:06:22.820Z,4.60
2023-05-14T13:07:22.730Z,3.90
2023-05-14T13:08:22.721Z,4.10
2023-05-14T13:09:22.709Z,4.20
2023-05-14T13:10:22.682Z,4.20
2023-05-14T13:11:22.653Z,4.50
2023-05-14T13:12:22.635Z,3.90